﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Amb. temp (*C),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (Bar),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 3.9.9 00005BA8134601 v1.11 stg 2 95_102-1
173.319,1.008,22.4,25,0.02,0.38,0.396,3,40,14.12,14.33,33,33.9,6.123,1.11,1.12,20.8,192.675,194.38,1933,3.8,8,12.8,27.5,27.5,27.5,27.5,27.5,27.5,82,100,1.4,0.396,2.1,2.1,0,0,0,0,0,0,33.6,23.19,22.27,0,0,0,0.34,2.92,4,0,0
173.478,1.008,22.7,25,0.02,0.38,0.396,3,40,14.17,14.52,33,34.6,6.005,1.12,1.13,20.9,194.185,198.07,1945,3.4,8.6,12.9,27,27,27,27,27,27,84,100,1.4,0.397,2.1,2.1,0,0,0,0,0,0,35.2,24.96,24.01,0,0,0,0.34,2.93,4,0,0
173.579,1.008,23.1,25,0.02,0.382,0.396,3,40,14.43,14.59,35.2,37,5.889,1.18,1.19,22.9,197.86,200,1967,4.1,9.5,13.8,25.5,25.5,25.5,25.5,25.5,25.5,89,100,1.41,0.4,2.1,2.1,0,0,0,0,0,0,36.1,25.21,24.22,0,0,0,0.34,2.95,4,0,0
173.669,1.008,22.7,25,0.023,0.382,0.399,3,40,14.53,14.52,35.2,36.2,5.937,1.18,1.2,22.9,198.08,200,1976,4.9,8.4,13.8,25.5,25.5,25.5,25.5,25.5,25.5,92,100,1.41,0.399,2.1,2.1,0,0,0,0,0,0,35.7,24.69,23.7,0,0,0,0.33,2.92,4,0,0
173.789,1.008,22.7,25,0.024,0.379,0.398,3,40,14.49,14.51,35.2,36.2,6.061,1.18,1.19,22.7,198.675,200,1980,4.5,8.1,13.5,26,26,26,26,26,26,91,100,1.41,0.399,2.1,2.1,0,0,0,0,0,0,35.2,24.81,23.83,0,0,0,0.34,2.92,4,0,0
173.909,1.008,22.4,25,0.026,0.378,0.398,3,40,14.31,14.6,34.5,35.6,5.992,1.17,1.18,22.5,199.55,200,1992,2,9,13.4,26,26,26,26,26,26,90,100,1.4,0.397,2.1,2.1,0,0,0,0,0,0,34.3,23.96,22.98,0,0,0,0.33,2.89,4,0,0
174.052,1.008,22.4,25,0.027,0.374,0.397,3,40,14.3,14.63,33.8,34.8,5.964,1.15,1.16,21.8,199.925,199.135,2002,1.5,9.1,12.7,27,27,27,27,27,27,86,100,1.4,0.397,2.1,2.1,0,0,0,0,0,0,33.7,24,23.06,0,0,0,0.33,2.88,4,0,0
174.200,1.008,22.4,25,0.027,0.374,0.397,3,40,14.47,14.51,33.8,34.9,5.98,1.16,1.17,22.5,200,199.37,2022,2.4,7.8,13.3,26.5,26.5,26.5,26.5,26.5,26.5,86,100,1.4,0.397,2.1,2.1,0,0,0,0,0,0,34.5,24.36,23.38,0,0,0,0.33,2.86,4,0,0
174.360,1.008,22.4,25,0.031,0.371,0.396,3,40,14.69,14.49,33.8,34.9,6.011,1.17,1.18,22.6,199.93,199.24,2032,4.6,7.5,13.1,26.5,26.5,26.5,26.5,26.5,26.5,86,100,1.4,0.396,2.1,2.1,0,0,0,0,0,0,34.4,24.65,23.67,0,0,0,0.32,2.84,4,0,0
174.514,1.008,20,25,0.032,0.368,0.395,3,40,14.61,14.42,32.2,32.3,5.986,1.14,1.15,21.5,199.69,193.005,2049,4,6.3,12.1,27.5,27.5,27.5,27.5,27.5,27.5,83,100,1.4,0.394,2.1,2.1,0,0,0,0,0,0,31.2,21.81,20.9,0,0,0,0.31,2.8,4,0,0
174.609,1.008,20,25,0.035,0.364,0.393,3,40,14.42,14.49,30.8,30.9,6.055,1.1,1.11,20.4,190.58,181.06,2058,1.8,6.2,11.5,28.5,28.5,28.5,28.5,28.5,28.5,74,100,1.4,0.392,2,2,0,0,0,0,0,0,30.6,22.01,21.1,0,0,0,0.31,2.78,4,0,0
174.771,1.008,20,25,0.034,0.363,0.392,3,40,14.4,14.61,30,30.7,6.084,1.1,1.11,20.4,184.48,178.215,2070,1.4,7.3,11.6,29,29,29,29,29,29,72,100,1.4,0.392,2,2,0,0,0,0,0,0,30.6,22.09,21.2,0,0,0,0.31,2.78,4,0,0
174.919,1.008,20.4,25,0.033,0.364,0.392,3,40,14.47,14.64,30.8,30.9,5.983,1.11,1.12,20.6,181.105,178.145,2073,1.3,8.3,11.8,29,29,29,29,29,29,74,100,1.4,0.392,2,2,0,0,0,0,0,0,30.8,22.22,21.32,0,0,0,0.31,2.78,4,0,0
