Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17749][EDM 2015 Focus ST (StartStop)][Reflash: 11 WG DY Marcus Koch  JSTUNED Custom Tune-11.ptm]
0.000,1,18,14.70,3.05,-4.90,45.5,183.9,10.41,2515,1142,0.00,0.00,0.00,0.00,30.44,52.1,0,0,0,0,0.453,-1.00,-0.78,17.27,2.67,47.30,0
0.074,1,18,14.70,3.08,-4.89,45.5,183.9,10.43,2517,1195,0.00,0.00,0.00,0.00,30.40,52.0,0,0,0,0,0.456,-1.00,-0.78,17.27,2.71,47.72,0
0.154,1,18,14.55,3.11,-4.86,45.5,183.9,10.51,2529,1210,0.00,0.00,0.00,0.00,30.39,52.0,0,0,0,0,0.459,-1.00,-0.78,17.32,2.74,47.35,0
0.201,1,18,14.55,3.16,-4.81,45.5,183.9,10.55,2528,1181,0.00,0.00,0.00,0.00,30.35,52.0,0,0,0,0,0.459,-1.00,-0.78,17.37,2.76,46.14,0
0.276,1,18,14.55,3.16,-4.76,45.5,183.9,10.59,2539,1174,0.00,0.00,0.00,0.00,30.31,52.0,0,0,0,0,0.464,-1.00,-0.78,17.41,2.84,46.52,0
0.363,1,18,14.55,3.18,-4.79,45.5,184.1,10.59,2545,1153,0.00,0.00,0.00,0.00,30.30,52.0,0,0,0,0,0.466,-1.00,-1.56,17.51,2.87,45.29,0
0.431,1,18,14.70,3.20,-4.74,45.5,184.1,10.62,2556,1178,0.00,0.00,0.00,0.00,30.29,52.0,0,0,0,0,0.466,-1.00,-1.56,17.51,2.91,47.08,0
0.500,1,18,14.70,3.23,-4.76,45.5,184.1,10.62,2562,1210,0.00,0.00,0.00,0.00,30.23,51.9,0,0,0,0,0.466,-1.00,-1.56,17.51,2.94,47.59,0
0.580,1,18,14.70,3.23,-4.74,45.5,184.1,10.62,2566,1245,0.00,0.00,0.00,0.00,30.25,51.9,0,0,0,0,0.467,-1.00,-1.56,17.55,3.04,47.56,0
0.655,1,18,14.70,3.23,-4.76,45.5,184.1,10.62,2581,1249,0.00,0.00,0.00,0.00,30.24,51.9,0,0,0,0,0.467,-1.00,-0.78,17.65,3.09,45.32,0
0.736,1,20,14.70,3.31,-4.75,45.5,184.1,10.68,2588,1231,0.00,0.00,0.00,0.00,30.21,51.9,0,0,0,0,0.477,-1.00,-0.78,17.60,3.03,55.09,0
0.802,1,26,14.55,5.37,-4.37,45.5,184.1,12.40,2611,1550,0.00,0.00,0.00,0.00,28.21,51.8,0,0,0,0,0.477,-1.00,-0.78,17.41,2.87,65.66,0
0.876,1,51,14.55,5.37,0.81,45.5,184.1,28.10,2664,1964,0.00,0.00,0.00,0.00,28.33,51.8,0,0,0,0,0.770,-1.00,-0.78,16.76,2.10,100.00,0
0.960,1,72,14.41,5.81,2.56,45.5,184.1,63.29,2628,1928,0.00,0.00,0.00,0.00,28.06,51.8,0,0,0,0,0.823,-1.00,-0.78,17.79,2.93,87.53,0
1.036,1,97,15.29,7.02,3.88,45.5,184.1,82.22,2683,2074,0.00,0.00,0.00,0.00,22.19,51.8,0,0,0,0,0.979,-1.00,-0.78,18.86,4.02,86.75,0
1.113,1,100,15.88,8.33,4.69,45.5,184.1,82.25,2738,2665,0.00,0.20,0.20,0.20,22.16,51.7,0,0,0,0,0.979,-1.00,3.91,19.70,5.15,85.84,0
1.193,1,100,13.67,8.33,6.47,45.5,184.1,82.16,2718,2580,0.00,0.00,0.00,0.00,17.28,51.7,0,0,0,0,1.159,-1.00,2.34,21.80,6.68,79.91,0
1.248,1,100,12.49,9.60,7.92,45.5,184.1,82.14,2794,2672,0.20,0.20,0.00,0.00,16.06,51.6,0,0,0,0,1.304,-1.00,1.56,23.48,8.51,80.12,0
1.336,1,100,12.05,10.96,10.33,45.5,184.1,82.13,2811,2764,0.00,0.00,0.00,0.00,12.81,51.6,0,0,0,0,1.483,-1.00,0.00,25.30,10.36,78.88,0
1.411,1,100,11.91,12.64,12.14,45.5,184.1,82.12,2859,2789,0.00,0.00,0.00,0.00,12.04,51.5,0,0,0,0,1.483,-1.00,0.00,27.77,12.81,79.70,0
1.475,1,100,12.20,12.64,15.05,45.5,184.3,82.12,2925,2778,0.00,0.00,0.00,0.00,8.82,51.4,0,0,0,0,1.668,-1.00,-0.78,30.62,15.19,65.70,0
