Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17749][EDM 2015 Focus ST (StartStop)][Reflash: 11 WG DY Marcus Koch  JSTUNED Custom Tune-11.ptm]
0.000,1,0,42.92,0.77,-11.49,41.4,170.1,3.24,2695,689,0.00,0.00,0.00,0.00,12.05,47.6,0,0,0,0,0.104,-1.00,0.00,14.71,0.41,0.97,0
0.016,1,0,42.78,0.77,-11.49,41.2,170.1,3.24,2688,632,0.00,0.00,0.00,0.00,2.84,47.6,0,0,0,0,0.105,-1.00,0.00,14.71,0.41,0.92,0
0.078,1,10,42.34,0.90,-11.44,41.2,170.1,4.28,2706,558,0.00,0.00,0.00,0.00,13.84,47.6,0,0,0,0,0.124,-1.00,0.00,14.57,0.38,26.19,0
0.159,1,16,42.63,2.59,-9.46,41.4,170.1,11.27,2728,1018,0.00,0.00,0.00,0.00,7.28,47.6,0,0,0,0,0.124,-1.00,0.00,14.43,0.21,57.81,0
0.237,1,19,39.69,2.59,-6.83,41.4,170.1,15.24,2773,1465,0.00,0.00,0.00,0.00,-4.49,47.5,0,0,0,0,0.355,-1.00,0.00,14.15,-0.08,61.82,0
0.291,1,22,29.69,3.93,-4.17,41.4,170.1,16.94,2721,1804,0.00,0.00,0.00,0.00,8.37,47.6,0,0,0,0,0.532,-1.00,0.00,14.38,-0.02,64.47,0
0.357,1,25,22.78,4.92,-2.08,41.4,170.1,20.81,2781,1847,0.00,0.00,0.00,0.00,24.24,47.6,0,0,0,0,0.532,-1.00,0.00,14.47,0.14,66.11,0
0.438,1,26,17.64,4.92,-1.14,41.4,170.1,21.90,2768,1904,0.00,0.00,0.00,0.00,24.83,47.5,0,0,0,0,0.663,-1.00,0.00,15.22,0.62,59.93,0
0.512,1,29,16.46,5.33,-0.25,41.2,170.1,22.97,2783,2013,0.00,0.00,0.00,0.00,32.07,47.5,0,0,0,0,0.712,-1.00,0.00,15.87,1.36,55.56,0
0.572,1,42,15.88,6.68,0.69,41.2,170.1,27.37,2839,2109,0.00,0.00,0.00,0.00,29.03,47.4,0,0,0,0,0.897,-1.00,-0.78,16.43,2.07,68.52,0
0.637,1,53,15.29,7.35,2.41,41.2,170.1,59.70,2840,2208,0.00,0.00,0.00,0.00,27.76,47.4,0,0,0,0,0.897,-1.00,1.56,17.13,2.56,77.94,0
0.718,1,64,15.43,7.35,3.70,41.2,170.1,81.38,2861,2332,0.00,0.00,0.00,0.00,24.86,47.3,0,0,0,0,0.965,-1.00,2.34,18.63,3.94,80.87,0
0.778,1,82,15.58,8.78,5.26,41.2,170.1,82.25,2937,2399,0.00,0.00,0.00,0.00,23.17,47.2,0,0,0,0,1.145,-1.00,3.91,20.49,5.54,82.16,0
0.862,1,95,14.85,10.39,6.75,41.2,170.1,82.19,2937,2477,0.20,0.20,0.20,0.20,20.25,47.2,0,0,0,0,1.145,-1.00,4.69,22.31,7.08,84.95,0
0.919,1,100,14.26,10.39,8.88,41.2,170.1,82.15,2994,2888,0.00,0.00,0.00,0.00,15.28,47.1,0,0,0,0,1.317,-1.00,3.12,24.41,9.22,87.98,0
0.996,1,100,13.23,11.66,11.09,41.2,170.1,82.13,3027,2874,0.20,0.00,0.00,0.00,15.46,46.9,0,0,0,0,1.470,-1.00,3.12,26.42,11.38,86.37,0
1.062,1,100,12.05,13.50,13.00,41.2,170.1,82.13,3078,2768,0.00,0.00,0.00,0.00,12.16,46.9,0,0,0,0,1.470,-1.00,1.56,28.61,13.24,76.23,0
1.132,1,100,11.76,13.50,15.69,41.4,170.1,82.11,3129,2934,0.00,0.00,0.00,0.00,9.94,46.8,0,0,0,0,1.660,-1.00,0.00,31.09,15.93,69.30,0
1.202,1,100,11.91,16.28,18.35,41.4,170.2,82.11,3192,2725,0.00,0.00,0.00,0.00,10.35,46.6,0,0,0,0,1.960,-1.00,0.00,33.23,18.57,63.32,0
1.277,1,100,11.76,19.27,20.24,41.4,170.2,82.11,3244,2771,0.00,0.00,0.00,0.00,10.51,46.5,0,0,0,0,2.258,-1.00,0.78,35.70,20.49,56.27,0
1.341,1,100,11.47,21.68,22.16,41.5,170.2,81.66,3330,2821,0.00,0.00,0.00,0.00,11.31,46.5,0,0,0,0,2.258,-1.00,-1.56,36.73,22.34,54.36,0
1.413,1,100,11.32,21.68,22.79,41.5,170.2,80.87,3371,2778,0.00,0.00,0.00,0.00,12.09,46.3,0,0,0,0,2.487,-1.00,-2.34,37.20,23.04,57.73,0
1.481,1,100,11.61,22.74,22.91,41.5,170.2,82.25,3455,2718,0.00,0.00,0.00,0.00,13.39,46.1,0,0,0,0,2.523,-1.00,-1.56,37.71,23.20,59.23,0
1.549,1,100,11.76,23.28,23.01,41.7,170.2,82.21,3510,2722,0.20,0.20,0.20,0.20,13.60,46.1,0,0,0,0,2.523,-1.00,-1.56,37.52,23.38,58.19,0
