Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][EDM 2015 Focus ST (StartStop)][Reflash: Marcus Koch JSTUNED Custom Tune-15.ptm]
0.000,1,24,14.85,4.01,-2.95,72.0,185.9,12.02,2452,1553,0.00,0.00,0.00,0.00,25.64,75.4,0,0,0,0,0.611,-1.00,-3.12,19.00,4.29,74.92,0
0.014,1,24,14.85,4.01,-2.97,72.0,185.9,12.03,2458,1613,0.00,0.00,0.00,0.00,25.71,75.4,0,0,0,0,0.611,-1.00,-2.34,19.00,4.30,74.92,0
0.105,1,24,14.85,4.03,-2.99,72.0,185.9,12.03,2463,1620,0.00,0.00,0.00,0.00,25.72,75.3,0,0,0,0,0.610,-1.00,-2.34,19.00,4.31,74.92,0
0.148,1,24,14.70,4.06,-2.99,72.0,185.9,12.10,2473,1652,0.00,0.00,0.00,0.00,25.72,75.3,0,0,0,0,0.612,-1.00,-2.34,19.09,4.36,74.92,0
0.215,1,24,14.70,4.06,-2.95,72.0,186.1,12.12,2479,1673,0.00,0.00,0.00,0.00,25.78,75.3,0,0,0,0,0.612,-1.00,-2.34,19.05,4.44,74.92,0
0.273,1,24,14.70,4.09,-2.98,72.0,186.1,12.12,2487,1652,0.00,0.00,0.00,0.00,25.78,75.2,0,0,0,0,0.614,-1.00,-2.34,19.09,4.43,74.92,0
0.356,1,24,14.70,4.11,-3.01,72.0,186.1,12.14,2498,1617,0.00,0.00,0.00,0.00,25.85,75.2,0,0,0,0,0.614,-1.00,-2.34,19.09,4.40,74.92,0
0.412,1,24,14.55,4.11,-2.99,72.0,186.1,12.14,2502,1624,0.00,0.00,0.00,0.00,25.85,75.2,0,0,0,0,0.614,-1.00,-2.34,19.14,4.49,74.92,0
0.477,1,24,14.55,4.14,-3.03,72.0,186.3,12.07,2507,1627,0.00,0.00,0.00,0.00,25.87,75.2,0,0,0,0,0.614,-1.00,-2.34,19.19,4.47,74.92,0
0.534,1,24,14.70,4.14,-3.07,72.0,186.3,12.01,2523,1599,0.00,0.00,0.00,0.00,25.93,75.2,0,0,0,0,0.614,-1.00,-2.34,19.19,4.51,74.92,0
0.619,1,24,14.70,4.14,-3.13,72.0,186.3,11.99,2527,1620,0.00,0.00,0.00,0.00,25.97,75.1,0,0,0,0,0.611,-1.00,-2.34,19.23,4.50,74.92,0
0.671,1,24,14.70,4.15,-3.15,72.0,186.3,11.99,2535,1603,0.00,0.00,0.00,0.00,25.96,75.2,0,0,0,0,0.609,-1.00,-2.34,19.28,4.54,74.92,0
0.746,1,24,14.70,4.16,-3.15,72.0,186.3,11.99,2546,1642,0.00,0.00,0.00,0.00,26.03,75.2,0,0,0,0,0.609,-1.00,-2.34,19.23,4.55,74.92,0
0.793,1,24,14.70,4.16,-3.16,72.0,186.4,12.07,2554,1677,0.00,0.00,0.00,0.00,26.04,75.1,0,0,0,0,0.609,-1.00,-2.34,19.19,4.58,74.92,0
0.875,1,24,14.70,4.19,-3.20,72.0,186.4,12.10,2566,1635,0.00,0.00,0.00,0.00,26.08,75.0,0,0,0,0,0.610,-1.00,-2.34,19.28,4.64,74.92,0
0.929,1,24,14.55,4.23,-3.18,72.0,186.4,12.12,2571,1681,0.00,0.00,0.00,0.00,26.09,75.0,0,0,0,0,0.610,-1.00,-2.34,19.28,4.59,74.92,0
1.005,1,24,14.55,4.23,-3.17,72.0,186.4,12.12,2576,1691,0.00,0.00,0.00,0.00,26.07,75.0,0,0,0,0,0.610,-1.00,-1.56,19.33,4.63,74.92,0
1.059,1,24,14.55,4.25,-3.17,72.0,186.4,12.15,2588,1734,0.00,0.00,0.00,0.00,26.08,74.9,0,0,0,0,0.612,-1.00,-1.56,19.37,4.66,74.92,0
1.141,1,24,14.55,4.28,-3.14,72.0,186.4,12.20,2597,1695,0.00,0.00,0.00,0.00,26.10,74.9,0,0,0,0,0.612,-1.00,-1.56,19.37,4.61,74.92,0
1.185,1,24,14.55,4.28,-3.12,72.0,186.4,12.23,2609,1723,0.00,0.00,0.00,0.00,26.10,75.0,0,0,0,0,0.614,-1.00,-1.56,19.33,4.66,74.92,0
1.254,1,23,14.55,4.31,-3.13,72.0,186.4,12.24,2610,1673,0.00,0.00,0.00,0.00,26.13,75.1,0,0,0,0,0.615,-1.00,-2.34,19.42,4.74,74.92,0
1.332,1,23,14.55,4.31,-3.10,72.0,186.6,12.26,2618,1620,0.00,0.00,0.00,0.00,26.13,75.1,0,0,0,0,0.615,-1.00,-2.34,19.37,4.72,74.92,0
1.393,1,23,14.55,4.34,-3.08,72.0,186.6,12.29,2629,1652,0.00,0.00,0.00,0.00,26.16,74.9,0,0,0,0,0.615,-1.00,-3.12,19.47,4.77,74.92,0
