Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17749][EDM 2015 Focus ST (StartStop)][Reflash: Marcus Koch JSTUNED Custom Tune-16.ptm]
0.000,1,10,14.70,1.71,-7.61,51.6,184.1,7.32,2469,632,0.00,0.00,0.00,0.00,42.61,61.4,0,0,0,0,0.256,-1.00,3.12,14.66,0.64,74.92,0
0.035,1,10,14.70,1.70,-7.60,51.6,184.1,7.30,2477,636,0.00,0.00,0.00,0.00,42.60,61.5,0,0,0,0,0.256,-1.00,3.12,14.66,0.68,74.92,0
0.103,1,10,14.55,1.71,-7.62,51.6,184.3,7.30,2480,618,0.00,0.00,0.00,0.00,42.63,61.5,0,0,0,0,0.256,-1.00,3.12,14.66,0.69,74.92,0
0.163,1,10,14.70,1.71,-7.61,51.6,184.3,7.30,2479,608,0.00,0.00,0.00,0.00,42.70,61.4,0,0,0,0,0.257,-1.00,3.12,14.66,0.69,74.92,0
0.240,1,10,14.70,1.71,-7.61,51.6,184.3,7.30,2480,611,0.00,0.00,0.00,0.00,42.77,61.5,0,0,0,0,0.256,-1.00,2.34,14.66,0.68,74.92,0
0.294,1,10,14.70,1.71,-7.59,51.6,184.3,7.30,2482,629,0.00,0.00,0.00,0.00,42.77,61.5,0,0,0,0,0.256,-1.00,2.34,14.71,0.71,74.92,0
0.370,1,10,14.70,1.73,-7.55,51.6,184.3,7.51,2483,608,0.00,0.00,0.00,0.00,42.20,61.5,0,0,0,0,0.260,-1.00,2.34,14.71,0.72,74.92,0
0.425,1,10,14.70,1.80,-7.47,51.6,184.3,7.68,2487,675,0.00,0.00,0.00,0.00,41.68,61.5,0,0,0,0,0.268,-1.00,2.34,14.71,0.73,74.92,0
0.495,1,12,14.85,1.80,-7.29,51.4,184.3,7.98,2491,671,0.00,0.00,0.00,0.00,40.28,61.5,0,0,0,0,0.268,-1.00,2.34,14.71,0.75,74.92,0
0.562,1,13,14.85,1.96,-7.04,51.4,184.3,8.67,2492,760,0.00,0.00,0.00,0.00,38.09,61.4,0,0,0,0,0.292,-1.00,3.12,14.71,0.72,74.92,0
0.630,1,15,14.85,2.37,-6.55,51.4,184.3,9.69,2502,877,0.00,0.00,0.00,0.00,36.73,61.4,0,0,0,0,0.292,-1.00,3.12,14.71,0.73,74.92,0
0.686,1,18,14.85,2.37,-5.44,51.6,184.3,11.49,2511,1001,0.00,0.00,0.00,0.00,34.27,61.4,0,0,0,0,0.352,-1.00,3.12,14.62,0.66,74.82,0
0.757,1,21,14.70,3.20,-3.82,51.4,184.3,14.82,2521,1305,0.00,0.00,0.00,0.00,30.53,61.4,0,0,0,0,0.473,-1.00,3.12,14.62,0.61,74.78,0
0.813,1,24,14.70,4.30,-2.30,51.4,184.3,17.59,2533,1560,0.00,0.00,0.00,0.00,28.94,61.4,0,0,0,0,0.473,-1.00,2.34,14.66,0.62,74.59,0
0.883,1,28,14.55,4.30,-0.49,51.6,184.3,22.40,2544,1719,0.00,0.00,0.00,0.00,27.33,61.3,0,0,0,0,0.633,-1.00,1.56,14.94,0.78,74.45,0
0.950,1,31,14.55,5.13,0.46,51.4,184.3,26.60,2549,1868,0.00,0.00,0.00,0.00,33.34,61.3,0,0,0,0,0.750,-1.00,1.56,15.36,1.20,74.42,0
1.021,1,34,14.55,5.46,1.38,51.4,184.3,40.28,2588,1840,0.00,0.00,0.00,0.00,29.90,61.3,0,0,0,0,0.750,-1.00,0.78,16.02,1.64,74.13,0
1.076,1,37,14.70,5.46,2.10,51.4,184.3,64.04,2590,1974,0.00,0.00,0.00,0.00,25.90,61.2,0,0,0,0,0.794,-1.00,0.78,16.58,2.38,74.04,0
1.143,1,39,15.14,6.46,2.92,51.4,184.3,80.46,2605,2059,0.00,0.00,0.00,0.00,24.90,61.2,0,0,0,0,0.925,-1.00,1.56,17.41,3.08,73.87,0
1.209,1,40,15.43,7.27,3.74,51.4,184.3,60.14,2626,2212,0.00,0.20,0.00,0.20,24.40,61.2,0,0,0,0,0.925,-1.00,1.56,18.11,4.11,73.68,0
1.277,1,40,15.29,7.27,4.47,51.4,184.3,31.75,2645,2183,0.00,0.00,0.20,0.20,24.01,61.0,0,0,0,0,1.035,-1.00,3.12,19.47,5.24,73.38,0
1.335,1,42,14.99,7.73,4.51,51.4,184.3,24.71,2663,2201,0.00,0.00,0.00,0.00,21.89,60.9,0,0,0,0,1.086,-1.00,2.34,20.68,6.38,73.30,0
1.403,1,45,14.70,8.53,5.43,51.4,184.3,25.60,2706,2279,0.00,0.00,0.00,0.00,19.98,60.9,0,0,0,0,1.086,-1.00,2.34,21.52,7.14,72.91,0
1.463,1,50,14.26,8.53,6.75,51.4,184.3,29.45,2725,2435,0.00,0.00,0.20,0.00,19.52,60.7,0,0,0,0,1.189,-1.00,0.78,22.13,8.20,72.63,0
1.533,1,52,14.11,9.85,8.63,51.4,184.3,38.96,2756,2456,0.20,0.20,0.20,0.20,17.72,60.5,0,0,0,0,1.345,-1.00,0.00,23.71,9.18,72.47,0
1.598,1,52,14.11,9.85,9.85,51.6,184.3,43.41,2783,2658,0.00,0.00,0.00,0.00,15.95,60.5,0,0,0,0,1.345,-1.00,0.00,24.51,10.56,71.96,0
1.666,1,52,13.82,10.64,11.11,51.6,184.3,36.60,2814,2672,0.20,0.20,0.00,0.20,15.49,60.3,0,0,0,0,1.435,-1.00,0.00,26.61,11.90,71.75,0
1.726,1,52,13.38,10.99,11.65,51.6,184.3,28.71,2849,2637,0.20,0.20,0.20,0.20,15.50,60.3,0,0,0,0,1.455,-1.00,-1.56,27.77,13.54,71.39,0
1.801,1,52,13.23,10.99,12.08,51.6,184.3,25.31,2888,2658,0.20,0.20,0.20,0.20,15.59,60.1,0,0,0,0,1.455,-1.00,-2.34,29.64,15.09,71.02,0
1.858,1,54,13.23,11.38,12.38,51.6,184.3,23.30,2917,2775,0.40,0.40,0.40,0.40,15.48,59.9,0,0,0,0,1.485,-1.00,-3.12,31.22,16.98,70.65,0
1.926,1,60,13.38,12.48,13.10,51.6,184.3,22.56,2962,2715,0.40,0.40,0.40,0.40,14.76,59.9,0,0,0,0,1.485,-1.00,-3.12,32.58,18.07,70.32,0
1.985,1,69,13.38,12.48,14.36,51.6,184.3,23.69,2995,2700,0.00,0.00,0.00,0.00,8.89,59.6,0,0,0,0,1.593,-1.00,-2.34,33.37,19.23,69.90,0
2.055,1,83,13.23,15.83,18.32,51.8,184.3,35.72,3084,2782,0.00,0.00,0.20,0.00,9.29,59.4,0,0,0,0,1.984,-1.00,-3.12,34.12,19.81,69.79,0
2.121,1,92,12.35,18.60,20.54,51.8,184.3,69.17,3098,2732,0.00,0.00,0.00,0.00,9.49,59.4,0,0,0,0,1.984,-1.00,-1.56,35.38,20.76,69.98,0
2.185,1,94,11.76,18.60,21.97,51.8,184.3,81.42,3164,2778,0.00,0.00,0.00,0.00,10.06,59.1,0,0,0,0,2.279,-1.00,-4.69,36.50,22.20,70.05,0
2.251,1,96,11.76,20.22,22.92,51.8,184.3,78.73,3227,2821,0.00,0.00,0.00,0.00,11.33,58.8,0,0,0,0,2.418,-1.00,-5.47,37.20,23.39,70.25,0
2.313,1,98,11.47,20.81,23.78,51.8,184.3,79.11,3279,2746,0.20,0.20,0.20,0.20,11.96,58.8,0,0,0,0,2.418,-1.00,-5.47,38.08,23.91,70.43,0
2.377,1,98,11.76,20.81,23.82,52.2,184.3,81.83,3325,2739,0.20,0.20,0.20,0.20,12.13,58.5,0,0,0,0,2.415,-1.00,-6.25,37.85,24.07,70.60,0
2.445,1,98,11.76,21.39,23.74,52.2,184.5,82.18,3409,2626,0.40,0.20,0.20,0.40,12.70,58.2,0,0,0,0,2.417,-1.00,-5.47,37.71,23.97,70.86,0
2.503,1,98,11.91,22.03,23.65,52.2,184.5,82.18,3468,2615,0.40,0.40,0.40,0.40,13.17,58.2,0,0,0,0,2.417,-1.00,-4.69,37.66,23.99,71.05,0
2.588,1,100,11.76,22.03,23.51,52.2,184.5,82.18,3509,2789,0.40,0.40,0.40,0.40,13.33,57.9,0,0,0,0,2.404,-1.00,-4.69,37.57,23.89,71.17,0
2.634,1,100,11.76,22.42,23.46,52.2,184.5,82.18,3505,2732,0.60,0.40,0.60,0.60,13.55,57.6,0,0,0,0,2.392,-1.00,-5.47,37.57,23.85,71.16,0
2.710,1,100,11.61,22.20,23.40,52.2,184.5,82.13,3590,2640,0.60,0.60,0.60,0.60,13.75,57.6,0,0,0,0,2.392,-1.00,-5.47,37.48,23.76,70.77,0
2.765,1,100,11.61,22.20,23.28,52.2,184.5,82.13,3638,2828,0.60,0.60,0.60,0.60,14.10,57.3,0,0,0,0,2.354,-1.00,-5.47,37.76,23.61,69.88,0
2.850,1,100,11.61,22.60,23.16,52.2,184.5,82.12,3674,2686,0.80,0.80,0.80,0.80,14.19,57.0,0,0,0,0,2.327,-1.00,-6.25,37.29,23.54,69.56,0
2.895,1,100,11.47,22.60,23.10,52.2,184.5,82.10,3731,2881,0.80,0.80,0.80,0.80,14.42,57.0,0,0,0,0,2.327,-1.00,-6.25,37.62,23.50,68.98,0
2.963,1,100,11.47,22.69,22.94,52.3,184.5,82.10,3776,2746,1.00,0.80,1.00,1.00,14.71,56.8,0,0,0,0,2.296,-1.00,-7.03,36.96,23.28,68.53,0
3.028,1,100,11.47,23.00,22.84,52.3,184.5,82.10,3821,2874,1.00,1.00,1.00,1.00,14.82,56.8,0,0,0,0,2.279,-1.00,-7.81,37.34,23.20,68.05,0
3.095,1,100,11.47,23.00,22.79,52.3,184.5,82.10,3866,2952,1.00,0.63,1.00,1.00,15.22,56.5,0,1,0,0,2.279,-1.00,-8.59,37.43,23.16,67.57,0
3.153,1,100,11.61,23.35,22.76,52.3,184.5,82.10,3916,2846,1.20,0.63,1.20,1.20,15.37,56.2,0,1,0,0,2.269,-1.00,-8.59,36.82,23.12,66.93,0
3.229,1,100,11.61,23.64,22.73,52.3,184.5,82.09,3966,2846,1.20,0.63,1.20,1.20,15.47,56.2,0,1,0,0,2.269,-1.00,-8.59,37.29,23.12,66.52,0
3.289,1,100,11.61,23.64,22.64,52.3,184.6,82.09,4016,2941,1.40,0.63,1.40,1.40,15.75,56.0,0,1,0,0,2.253,-1.00,-8.59,37.24,23.03,65.97,0
3.356,1,100,11.76,23.97,22.54,52.3,184.6,82.13,4052,2945,1.40,0.63,1.40,1.40,15.85,55.7,0,1,0,0,2.243,-1.00,-9.38,36.92,22.94,66.22,0
3.417,1,100,11.61,24.48,22.42,52.3,184.6,82.13,4105,2962,1.40,0.63,1.40,1.40,16.05,55.7,0,1,0,0,2.243,-1.00,-9.38,36.78,22.82,66.38,0
3.497,1,100,11.47,24.48,22.39,52.3,184.6,82.06,4151,2962,1.60,0.63,1.60,1.60,16.10,55.5,0,1,0,0,2.244,-1.00,-10.16,36.64,22.82,66.70,0
3.544,1,100,11.47,24.87,22.30,52.5,184.6,82.12,4202,2966,1.60,0.63,1.60,1.60,16.09,55.3,0,1,0,0,2.245,-1.00,-10.94,36.54,22.70,66.90,0
3.617,1,100,11.61,25.15,22.12,52.5,184.6,82.12,4248,2948,1.80,0.63,1.60,1.80,16.32,55.3,0,1,0,0,2.245,-1.00,-10.94,36.22,22.55,67.18,0
3.675,1,100,11.61,25.15,21.97,52.5,184.6,82.12,4295,2966,1.80,0.63,1.80,1.80,16.36,55.1,0,1,0,0,2.231,-1.00,-10.94,36.64,22.38,67.46,0
3.747,1,100,11.61,25.19,21.66,52.5,184.6,82.12,4333,2966,1.80,0.63,1.80,1.80,16.36,54.9,0,1,0,0,2.197,-1.00,-11.72,36.40,22.11,67.61,0
3.806,1,100,11.76,25.40,21.44,52.5,184.6,82.14,4370,2895,2.00,0.63,1.80,2.00,16.59,54.9,0,1,0,0,2.197,-1.00,-11.72,35.47,21.85,67.81,0
3.874,1,100,11.76,25.40,21.26,52.7,184.6,82.14,4416,2966,2.00,0.63,2.00,2.00,16.63,54.7,0,1,0,0,2.178,-1.00,-10.94,35.94,21.66,68.10,0
3.934,1,100,11.76,25.47,21.11,52.7,184.6,82.14,4460,2966,2.00,0.63,2.00,2.00,16.62,54.5,0,2,0,0,2.154,-1.00,-11.72,35.94,21.47,68.31,0
4.004,1,100,11.76,25.65,20.94,52.7,184.6,82.14,4514,2959,2.00,0.63,2.00,2.00,16.89,54.5,0,2,0,0,2.154,-1.00,-11.72,35.80,21.30,68.60,0
4.064,1,100,11.76,25.65,20.84,52.7,184.6,82.14,4552,2902,2.20,0.63,2.20,2.20,16.89,54.4,0,2,0,0,2.134,-1.00,-11.72,34.82,21.28,68.62,0
4.134,1,100,11.91,25.86,20.81,52.7,184.6,82.14,4590,2838,2.20,0.63,2.20,2.20,16.88,54.2,0,2,0,0,2.118,-1.00,-11.72,35.61,21.17,68.62,0
4.193,1,100,11.76,25.86,20.70,52.9,184.6,82.14,4631,2938,2.20,0.63,2.20,2.20,16.92,54.2,0,2,0,0,2.118,-1.00,-11.72,35.52,21.10,68.62,0
4.271,1,100,11.76,25.92,20.54,52.9,184.8,82.14,4676,2902,2.40,0.63,2.40,2.40,17.15,54.1,0,2,0,0,2.100,-1.00,-11.72,35.47,20.96,68.62,0
4.326,1,100,11.76,26.14,20.44,52.9,184.8,82.14,4709,2945,2.40,0.63,2.40,2.40,17.14,54.1,0,2,0,0,2.085,-1.00,-11.72,34.44,20.81,68.62,0
4.397,1,100,11.76,26.14,20.36,53.1,184.8,82.14,4754,2948,2.40,0.63,2.40,2.40,17.20,54.0,0,2,0,0,2.085,-1.00,-11.72,35.28,20.74,68.62,0
4.455,1,100,11.91,26.23,20.16,53.1,184.8,82.14,4795,2966,2.60,0.63,2.60,2.60,17.40,53.9,0,2,0,0,2.065,-1.00,-11.72,34.26,20.59,68.62,0
4.524,1,100,11.91,26.33,19.98,53.1,184.8,82.14,4841,2867,2.60,0.63,2.60,2.60,17.40,53.9,0,2,0,0,2.065,-1.00,-11.72,34.77,20.44,68.62,0
4.583,1,100,11.91,26.33,19.88,53.2,184.8,82.14,4857,2948,2.60,0.63,2.60,2.60,17.42,53.7,0,2,0,0,2.045,-1.00,-11.72,33.60,20.21,68.62,0
4.659,1,100,11.76,26.47,19.69,53.2,184.8,82.08,4910,2923,2.60,0.63,2.60,2.80,17.65,53.6,0,2,0,0,2.029,-1.00,-11.72,34.40,20.14,68.62,0
4.717,1,100,11.91,26.54,19.57,53.2,184.8,82.08,4941,2962,2.80,0.63,2.80,2.80,17.66,53.6,0,2,0,0,2.029,-1.00,-11.72,34.26,19.97,68.62,0
4.785,1,100,11.76,26.54,19.43,53.4,184.8,82.13,4992,2807,2.80,0.63,2.80,2.80,17.67,53.5,0,2,0,0,2.012,-1.00,-11.72,33.42,19.86,68.62,0
4.852,1,100,11.91,26.74,19.32,53.4,185.0,82.13,5024,2962,2.80,0.63,2.80,2.80,17.68,53.3,0,2,0,0,2.005,-1.00,-11.72,33.37,19.75,68.58,0
4.913,1,100,11.91,26.83,19.17,53.4,185.0,82.13,5062,2959,3.00,0.63,3.00,3.00,17.93,53.3,0,2,0,0,2.005,-1.00,-11.72,33.84,19.58,68.54,0
4.981,1,100,11.91,26.83,19.05,53.6,185.0,82.13,5106,2849,3.00,1.13,3.00,3.00,17.96,53.2,0,2,0,0,1.984,-1.00,-11.72,33.70,19.42,68.46,0
5.044,1,100,11.76,26.93,18.80,53.6,185.0,82.13,5141,2867,3.00,1.13,3.00,3.00,18.02,53.1,0,2,0,0,1.971,-1.00,-11.72,33.46,19.31,68.41,0
5.108,1,100,11.76,27.03,18.66,53.6,185.0,82.13,5170,2799,3.20,1.13,3.20,3.20,18.24,53.1,0,2,0,0,1.971,-1.00,-11.72,32.90,19.16,68.35,0
5.180,1,100,11.76,27.03,18.57,53.8,185.0,82.13,5211,2909,3.20,1.13,3.20,3.20,18.27,53.1,0,2,0,0,1.959,-1.00,-11.72,32.76,19.00,68.27,0
5.236,1,100,11.76,27.14,18.47,53.8,185.0,82.09,5231,2902,3.20,1.13,3.20,3.20,18.30,53.0,0,2,0,0,1.943,-1.00,-12.50,33.14,18.85,68.22,0
5.306,1,100,11.76,27.06,18.29,54.0,185.2,82.09,5277,2948,3.40,1.13,3.20,3.40,18.57,53.0,0,2,0,0,1.943,-1.00,-12.50,32.86,18.70,68.16,0
5.364,1,100,11.76,27.06,18.07,54.3,185.2,82.14,5327,2775,3.40,1.13,3.40,3.40,18.59,52.9,0,2,0,0,1.920,-1.00,-12.50,32.25,18.48,68.10,0
5.434,1,100,11.76,27.18,17.89,54.3,185.2,82.14,5356,2838,3.40,1.13,3.40,3.40,18.59,52.8,0,2,0,0,1.905,-1.00,-12.50,32.39,18.38,68.04,0
5.498,1,100,11.76,27.18,17.75,54.3,185.2,82.14,5368,2955,3.60,1.13,3.40,3.40,18.83,52.8,0,2,0,0,1.905,-1.00,-12.50,31.97,18.19,67.95,0
5.569,1,100,11.76,27.24,17.68,54.5,185.2,82.08,5413,2966,3.60,1.13,3.60,3.60,18.88,52.7,0,2,0,0,1.894,-1.00,-12.50,31.93,18.13,67.92,0
5.624,1,100,11.76,27.50,17.69,54.5,185.2,82.08,5444,2870,3.60,1.13,3.60,3.60,18.90,52.7,0,2,0,0,1.893,-1.00,-12.50,32.11,18.09,67.83,0
5.709,1,100,11.76,27.50,17.68,54.7,185.4,82.08,5476,2927,3.60,1.13,3.60,3.60,19.13,52.7,0,2,0,0,1.893,-1.00,-12.50,32.34,18.04,67.79,0
5.754,1,100,11.76,27.67,17.59,54.7,185.4,82.13,5502,2909,3.80,1.13,3.80,3.80,19.14,52.6,0,2,0,0,1.888,-1.00,-13.28,32.06,18.02,67.75,0
5.823,1,100,11.61,28.05,17.64,54.7,185.4,82.08,5540,2927,3.80,1.13,3.80,3.80,19.16,52.6,0,2,0,0,1.888,-1.00,-13.28,31.69,18.01,67.74,0
5.887,1,100,11.61,28.05,17.67,54.9,185.4,82.08,5575,2838,3.80,1.13,3.80,3.80,19.20,52.5,0,2,0,0,1.888,-1.00,-13.28,32.21,18.08,67.72,0
5.956,1,100,11.61,28.08,17.68,55.0,185.4,82.08,5605,2934,4.00,1.63,4.00,4.00,19.44,52.5,0,2,0,0,1.883,-1.00,-14.06,32.58,18.11,67.71,0
6.025,1,100,11.61,28.46,17.67,55.0,185.4,82.14,5640,2955,4.00,1.63,4.00,4.00,19.47,52.5,0,2,0,0,1.883,-1.00,-14.06,32.30,18.19,67.69,0
6.085,1,100,11.76,28.46,17.65,55.2,185.5,82.14,5683,2966,4.00,1.63,4.00,4.00,19.48,52.4,0,2,0,0,1.883,-1.00,-14.06,32.58,18.18,67.68,0
6.151,1,100,11.61,28.62,17.63,55.4,185.5,82.14,5689,2945,4.20,1.63,4.00,4.00,19.72,52.3,0,2,0,0,1.881,-1.00,-14.84,31.78,18.16,67.68,0
6.215,1,100,11.61,28.62,17.70,55.4,185.5,82.14,5744,2955,4.20,1.63,4.20,4.20,19.75,52.3,0,2,0,0,1.881,-1.00,-15.62,32.34,18.12,67.66,0
6.273,1,100,11.76,28.62,17.62,55.6,185.5,82.09,5771,2962,4.20,1.63,4.20,4.20,19.77,52.3,0,2,0,0,1.870,-1.00,-14.84,31.78,18.09,67.65,0
6.348,1,100,11.61,28.87,17.53,55.6,185.5,82.08,5781,2884,4.20,1.63,4.20,4.20,20.01,52.2,0,2,0,0,1.862,-1.00,-15.62,31.55,18.00,67.64,0
6.407,1,100,11.61,29.07,17.51,55.8,185.5,82.08,5803,2934,4.40,1.63,4.40,4.40,20.03,52.2,0,2,0,0,1.862,-1.00,-15.62,31.50,17.95,67.63,0
6.474,1,100,11.61,29.07,17.53,55.9,185.5,82.08,5857,2959,4.40,1.63,4.40,4.40,20.05,52.2,0,2,0,0,1.859,-1.00,-16.41,32.11,17.94,67.62,0
6.534,1,100,11.76,29.15,17.52,55.9,185.5,82.08,5882,2955,4.40,1.63,4.40,4.40,20.08,52.1,0,2,0,0,1.855,-1.00,-15.62,31.65,17.94,67.61,0
6.609,1,100,11.76,29.32,17.37,56.3,185.7,82.10,5915,2867,4.60,1.63,4.60,4.60,20.32,52.1,0,2,0,0,1.855,-1.00,-15.62,31.65,17.84,67.61,0
6.673,1,100,11.76,29.32,17.38,56.3,185.7,82.06,5943,2962,4.60,1.63,4.60,4.60,20.33,52.1,0,2,0,0,1.850,-1.00,-16.41,32.25,17.80,67.59,0
6.739,1,100,11.61,29.41,17.34,56.3,185.7,82.06,5976,2962,4.60,1.63,4.60,4.60,20.37,52.1,0,2,0,0,1.843,-1.00,-16.41,32.21,17.77,67.58,0
6.800,1,100,11.61,29.41,17.28,56.5,185.7,82.12,6001,2863,4.80,1.63,4.80,4.80,20.59,52.1,0,2,0,0,1.843,-1.00,-17.19,32.16,17.72,67.57,0
6.864,1,100,11.76,29.54,17.18,56.7,185.7,82.13,6027,2902,4.80,1.63,4.80,4.80,20.60,52.0,0,2,0,0,1.836,-1.00,-17.19,32.11,17.65,67.57,0
6.924,1,100,11.76,29.56,17.14,56.7,185.7,82.13,6058,2962,4.80,1.63,4.80,4.80,20.60,52.0,0,2,0,0,1.824,-1.00,-17.19,32.16,17.54,67.57,0
6.999,1,100,11.76,29.56,17.09,56.8,185.7,82.13,6085,2959,5.00,2.13,4.80,5.00,20.80,51.9,0,2,0,0,1.824,-1.00,-17.97,32.02,17.52,67.57,0
7.053,1,100,11.76,29.65,17.00,57.0,185.7,82.13,6113,2948,5.00,2.13,5.00,5.00,20.79,51.9,0,2,0,0,1.817,-1.00,-17.97,31.97,17.44,67.57,0
7.124,1,100,11.91,29.60,16.80,57.0,185.7,82.13,6138,2952,5.00,2.13,5.00,5.00,20.79,51.9,0,2,0,0,1.817,-1.00,-17.19,31.22,17.24,67.57,0
7.188,1,100,11.91,29.60,16.72,57.2,185.7,82.07,6150,2934,5.00,2.13,5.00,5.00,21.08,51.9,0,2,0,0,1.800,-1.00,-17.19,31.13,17.17,67.57,0
7.256,1,100,11.76,29.52,16.57,57.4,185.9,82.13,6187,2966,5.20,2.13,5.20,5.20,21.53,51.9,0,2,0,0,1.783,-1.00,-17.19,30.94,17.08,67.57,0
7.316,1,100,11.76,29.56,16.51,57.4,185.9,82.08,6210,2966,5.20,2.13,5.20,5.20,21.55,51.9,0,2,0,0,1.783,-1.00,-17.97,30.53,16.99,67.57,0
7.384,1,100,11.76,29.56,16.36,57.6,185.9,82.13,6242,2955,5.20,2.13,5.20,5.20,21.68,51.8,0,2,0,0,1.770,-1.00,-17.97,31.32,16.89,67.57,0
7.451,1,100,11.91,29.56,16.24,57.7,185.9,82.08,6268,2966,5.40,2.13,5.40,5.40,22.20,51.8,0,2,0,0,1.760,-1.00,-17.97,30.71,16.73,67.57,0
7.515,1,100,11.91,29.49,16.08,57.7,185.9,82.07,6284,2892,5.40,2.13,5.40,5.40,22.30,51.8,0,2,0,0,1.760,-1.00,-17.19,30.57,16.63,67.57,0
7.584,1,100,11.91,29.49,15.97,57.9,185.9,82.07,6322,2948,5.40,2.13,5.40,5.40,22.37,51.8,0,2,0,0,1.745,-1.00,-17.97,30.15,16.56,67.57,0
7.652,1,100,11.91,29.47,15.85,57.9,185.9,82.13,6350,2962,5.50,2.13,5.50,5.50,22.65,51.8,0,2,0,0,1.733,-1.00,-17.97,30.25,16.43,67.57,0
7.706,1,96,11.91,29.60,15.78,58.1,185.9,82.13,6348,2966,5.50,2.13,5.50,5.50,22.67,51.8,0,2,0,0,1.733,-1.00,-17.19,30.34,16.27,67.57,0
7.773,1,54,11.76,29.60,15.71,58.5,185.9,82.13,6405,2952,5.50,2.13,5.50,5.50,22.86,51.8,0,2,0,0,1.731,-1.00,-17.97,30.34,16.21,67.57,0
7.838,1,13,11.91,27.95,15.31,58.5,185.9,67.57,6399,2962,5.50,2.13,5.50,5.50,3.59,51.7,0,2,0,0,1.628,-1.00,-18.75,30.43,16.21,67.57,0
7.908,1,0,11.76,8.13,7.16,58.5,185.9,16.27,6248,2909,5.50,2.13,5.50,5.50,7.85,51.7,0,2,0,0,1.628,-1.00,-21.09,37.71,22.92,0.00,0
7.968,1,0,12.35,8.13,-4.80,58.8,185.9,8.93,6237,2506,0.00,0.00,0.00,0.00,27.62,51.7,0,2,0,0,0.470,-1.00,-23.44,29.97,16.98,0.00,0
8.038,1,0,14.41,4.19,-7.86,58.8,185.9,9.09,6347,2318,0.00,0.00,0.00,0.00,33.24,51.7,0,2,0,0,0.248,-1.00,-25.00,26.00,13.29,0.00,0
8.093,1,0,16.61,4.19,-9.39,59.0,185.9,7.60,6408,2120,0.00,0.00,0.00,0.00,38.00,51.7,0,0,0,0,0.248,-1.00,-11.72,23.48,9.83,0.00,0
8.172,1,0,17.64,3.04,-10.10,59.0,185.9,8.38,6363,1960,0.00,0.00,0.00,0.00,26.64,51.8,0,0,0,0,0.180,-1.00,-6.25,21.19,7.72,0.00,0
8.223,1,0,17.20,3.07,-10.14,59.0,185.9,8.86,6307,1935,0.00,0.00,0.00,0.00,24.01,51.8,0,0,0,0,0.178,-1.00,-3.91,20.03,6.17,0.00,0
8.302,1,0,16.76,3.07,-10.15,59.2,185.9,9.16,6295,1932,0.00,0.00,0.00,0.00,22.12,51.8,0,0,0,0,0.178,-1.00,-3.91,19.09,5.31,0.00,0
8.356,1,0,16.46,3.01,-10.15,59.2,185.9,9.41,6353,1928,0.00,0.00,0.00,0.00,20.93,52.0,0,0,0,0,0.176,-1.00,-3.12,18.35,4.50,0.00,0
8.427,1,0,16.17,2.97,-10.13,59.2,185.9,9.80,6315,1893,0.00,0.00,0.00,0.00,20.06,52.0,0,0,0,0,0.176,-1.00,-1.56,17.74,3.94,0.00,0
8.486,1,0,16.02,2.97,-10.16,59.0,185.9,9.81,6278,1854,0.00,0.00,0.00,0.00,19.10,52.1,0,0,0,0,0.174,-1.00,0.00,17.32,3.41,0.00,0
