Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][EDM 2015 Focus ST (StartStop)][Reflash: Marcus Koch JSTUNED Custom Tune-15.ptm]
0.000,1,14,14.55,2.73,-6.61,69.6,189.5,9.82,2843,1107,0.00,0.00,0.00,0.00,33.79,78.7,0,0,0,0,0.359,-1.00,3.12,16.53,1.86,74.92,0
0.049,1,14,14.55,2.73,-6.64,69.6,189.5,9.81,2845,1114,0.00,0.00,0.00,0.00,33.94,78.6,0,0,0,0,0.358,-1.00,3.12,16.53,1.88,74.92,0
0.130,1,14,14.55,2.75,-6.66,69.6,189.5,9.79,2856,1118,0.00,0.00,0.00,0.00,33.87,78.6,0,0,0,0,0.358,-1.00,3.12,16.58,1.89,74.92,0
0.184,1,14,14.55,2.74,-6.68,69.6,189.5,9.79,2859,1082,0.00,0.00,0.00,0.00,33.96,78.6,0,0,0,0,0.358,-1.00,3.12,16.58,1.94,74.92,0
0.252,1,14,14.55,2.74,-6.68,69.6,189.5,9.79,2862,1079,0.00,0.00,0.00,0.00,33.96,78.6,0,0,0,0,0.357,-1.00,2.34,16.62,1.95,74.92,0
0.307,1,14,14.55,2.75,-6.69,69.6,189.5,9.79,2867,1082,0.00,0.00,0.00,0.00,33.98,78.5,0,0,0,0,0.356,-1.00,2.34,16.62,1.93,74.92,0
0.374,1,14,14.55,2.75,-6.68,69.6,189.5,9.79,2873,1061,0.00,0.00,0.00,0.00,34.03,78.5,0,0,0,0,0.356,-1.00,1.56,16.62,1.99,74.92,0
0.441,1,14,14.55,2.75,-6.69,69.6,189.5,9.77,2881,1079,0.00,0.00,0.00,0.00,34.03,78.5,0,0,0,0,0.356,-1.00,1.56,16.62,2.03,74.92,0
0.508,1,14,14.70,2.75,-6.71,69.6,189.5,9.84,2889,1114,0.00,0.00,0.00,0.00,34.02,78.5,0,0,0,0,0.355,-1.00,1.56,16.67,2.05,74.92,0
0.573,1,14,14.70,2.75,-6.72,69.6,189.5,9.84,2898,1128,0.00,0.00,0.00,0.00,34.12,78.5,0,0,0,0,0.355,-1.00,1.56,16.67,2.08,74.92,0
0.639,1,14,14.70,2.77,-6.70,69.6,189.5,9.84,2886,1100,0.00,0.00,0.00,0.00,34.09,78.4,0,0,0,0,0.356,-1.00,2.34,16.67,2.05,74.92,0
0.697,1,14,14.70,2.75,-6.71,69.6,189.5,9.84,2895,1103,0.00,0.00,0.00,0.00,34.07,78.4,0,0,0,0,0.352,-1.00,3.12,16.71,2.08,74.92,0
0.777,1,14,14.70,2.75,-6.79,69.6,189.5,9.71,2914,1139,0.00,0.00,0.00,0.00,34.23,78.3,0,0,0,0,0.352,-1.00,3.12,16.71,2.09,74.92,0
0.827,1,9,14.70,2.67,-6.85,69.6,189.3,9.38,2907,1068,0.00,0.00,0.00,0.00,13.43,78.3,0,0,0,0,0.342,-1.00,3.12,16.81,2.15,74.92,0
0.909,1,0,14.70,1.95,-7.80,69.6,189.3,6.72,2898,958,0.00,0.00,0.00,0.00,23.85,78.3,0,0,0,0,0.342,-1.00,3.12,16.76,2.18,74.92,0
0.965,1,0,14.55,1.95,-9.13,69.6,189.3,4.84,2914,852,0.00,0.00,0.00,0.00,42.91,78.2,0,0,0,0,0.248,-1.00,3.91,16.43,2.06,74.92,0
1.032,1,0,14.41,1.38,-9.99,69.6,189.3,4.39,2902,781,0.00,0.00,0.00,0.00,48.76,78.2,0,0,0,0,0.176,-1.00,3.12,16.43,1.89,74.92,0
1.089,1,0,14.41,1.13,-10.57,69.6,189.3,4.05,2892,735,0.00,0.00,0.00,0.00,48.20,78.2,0,0,0,0,0.176,-1.00,2.34,16.71,1.91,74.92,0
1.155,1,0,14.41,1.13,-11.06,69.6,189.3,3.95,2842,689,0.00,0.00,0.00,0.00,45.62,78.2,0,0,0,0,0.145,-1.00,1.56,16.53,1.12,74.92,0
1.221,1,0,14.55,1.04,-11.18,69.6,189.3,3.95,2898,643,0.00,0.00,0.00,0.00,42.06,78.1,0,0,0,0,0.134,-1.00,1.56,16.06,0.99,74.92,0
1.289,1,0,14.99,1.06,-11.14,69.6,189.3,4.51,2923,583,0.00,0.00,0.00,0.00,42.29,78.1,0,0,0,0,0.134,-1.00,3.12,15.92,1.04,74.92,0
1.354,1,0,16.17,1.06,-11.15,69.6,189.3,4.61,2915,526,0.00,0.00,0.00,0.00,40.75,78.2,0,0,0,0,0.138,-1.00,6.25,15.55,1.44,74.92,0
1.418,1,0,16.46,1.08,-11.18,69.6,189.3,4.65,2903,466,0.00,0.00,0.00,0.00,43.46,78.2,0,0,0,0,0.137,-1.00,7.81,15.50,1.62,74.92,0
1.493,1,0,16.17,1.07,-11.17,69.6,189.3,4.66,2884,399,0.00,0.00,0.00,0.00,43.48,78.2,0,0,0,0,0.137,-1.00,9.38,15.69,1.57,74.92,0
