﻿Time, Intake air temperature (°C), Ignition timing advance for #1 cylinder (deg), Engine RPM (RPM), Commanded boost pressure A (psi), Boost pressure sensor A (psi), O2 sensor lambda (Bank 1  Sensor 1), Mass air flow sensor A (g/s)
11/27/2022 09:46:45.9682 am,0,0,0,0,0,0,0
11/27/2022 09:46:46.0687 am,40,0,1230,0,0,0,0
11/27/2022 09:46:46.1687 am,40,0,1224.5,0,0,0,0
11/27/2022 09:46:46.2688 am,40,0,1224.5,0,0,0,0
11/27/2022 09:46:46.3688 am,40,0,1224.5,0,0,0,0
11/27/2022 09:46:46.4689 am,40,-10,1219,0,14.5219,0,0
11/27/2022 09:46:46.5691 am,40,-10,1219,0,14.5219,0,0
11/27/2022 09:46:46.6690 am,40,-10.5,1210.25,0,14.47205,0,0
11/27/2022 09:46:46.7692 am,40,-10.5,1210.25,0,14.47205,0,0
11/27/2022 09:46:46.8694 am,40,-10.5,1210.25,0,14.47205,0,0
11/27/2022 09:46:46.9694 am,40,-10.5,1210.25,0,14.47205,0,0
11/27/2022 09:46:47.0695 am,40,-10,1202,0,14.5219,0,0
11/27/2022 09:46:47.1697 am,40,-10,1202,0,14.5219,0,0
11/27/2022 09:46:47.2702 am,40,-10,1191.5,0,14.47205,0,0
11/27/2022 09:46:47.3700 am,40,-10,1191.5,0,14.47205,0,0
11/27/2022 09:46:47.4702 am,40,-10,1191.5,0,14.47205,0,0
11/27/2022 09:46:47.5703 am,41,-10,1186.5,0,14.47205,0,0
11/27/2022 09:46:47.6705 am,41,-10,1186.5,0,14.47205,0,0
11/27/2022 09:46:47.7705 am,41,-10.5,1180.25,0,14.47205,0,0
11/27/2022 09:46:47.8706 am,41,-10.5,1180.25,0,14.47205,0,0
11/27/2022 09:46:47.9709 am,41,-11,1168,0,14.47205,0,0
11/27/2022 09:46:48.0709 am,41,-11,1168,0,14.47205,0,0
11/27/2022 09:46:48.1710 am,41,-11,1167,0,14.47205,0,0
11/27/2022 09:46:48.2712 am,41,-11,1167,0,14.47205,0,0
11/27/2022 09:46:48.3713 am,41,-11,1167,0,14.47205,0,0
11/27/2022 09:46:48.4714 am,41,-10,1157,0,14.47205,0,0
11/27/2022 09:46:48.5715 am,41,-10,1157,0,14.47205,0,0
11/27/2022 09:46:48.6716 am,41,-10,1157,0,14.47205,0,0
11/27/2022 09:46:48.7718 am,41,-10,1157,0,14.47205,0,0
11/27/2022 09:46:48.8719 am,41,-10,1147.25,0,14.47205,0,0
11/27/2022 09:46:48.9719 am,41,-10,1147.25,0,14.47205,0,0
11/27/2022 09:46:49.0720 am,41,-10,1137.25,0,14.47205,0,0
11/27/2022 09:46:49.1722 am,41,-10,1137.25,0,14.47205,0,0
11/27/2022 09:46:49.2722 am,41,-10,1137.25,0,14.47205,0,0
11/27/2022 09:46:49.3723 am,41,-10,1127,0,14.47205,0,0
11/27/2022 09:46:49.4725 am,41,-10,1127,0,14.47205,0,0
11/27/2022 09:46:49.5725 am,41,-10,1124.25,0,14.47205,0,0
11/27/2022 09:46:49.6725 am,41,-10,1124.25,0,14.47205,0,0
11/27/2022 09:46:49.7725 am,41,-11,1115.5,0,14.47205,0,0
11/27/2022 09:46:49.8726 am,41,-11,1115.5,0,14.47205,0,0
11/27/2022 09:46:49.9728 am,41,12.5,1143.75,0,14.3814,0,0
11/27/2022 09:46:50.0729 am,41,12.5,1143.75,0,14.3814,0,0
11/27/2022 09:46:50.1730 am,41,2.5,1302.25,0,14.3814,0,0
11/27/2022 09:46:50.2729 am,41,2.5,1302.25,0,14.3814,0,0
11/27/2022 09:46:50.3733 am,41,2.5,1302.25,0,14.3814,0,0
11/27/2022 09:46:50.4733 am,41,2.5,1302.25,0,14.3814,0,0
11/27/2022 09:46:50.5736 am,41,6.5,1302.5,0,14.65788,0,0
11/27/2022 09:46:50.6738 am,41,6.5,1302.5,0,14.65788,0,0
11/27/2022 09:46:50.7739 am,41,6.5,1298.25,0,14.98874,0,0
11/27/2022 09:46:50.8738 am,41,6.5,1298.25,0,14.98874,0,0
11/27/2022 09:46:50.9738 am,41,6.5,1305.75,0,15.40573,0,0
11/27/2022 09:46:51.0740 am,41,6.5,1305.75,0,15.40573,0,0
11/27/2022 09:46:51.1739 am,41,4,1304,0,15.59156,0,0
11/27/2022 09:46:51.2740 am,41,4,1304,0,15.59156,0,0
11/27/2022 09:46:51.3741 am,41,4,1304,0,15.59156,0,0
11/27/2022 09:46:51.4741 am,39,3.5,1331.25,0,16.43459,0,0
11/27/2022 09:46:51.5742 am,39,3.5,1331.25,0,16.43459,0,0
11/27/2022 09:46:51.6745 am,39,3,1384,0,16.71107,0,0
11/27/2022 09:46:51.7744 am,39,3,1384,0,16.71107,0,0
