﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.05FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
209.223,14.7,7.5,0.3,-0.7,-0.2,0,90,3,30,14.22,15.35,20.2,21.4,13.7,50.86,95,1406.9,1415.3,2080,42,-5.6,10.4,10.3,26.5,26.5,26.5,26.5,26.5,26.5,42,80,98.7,97.97974,-0.7,1,0,0,0,0,0,0,0,0,0,433.5,0,-40,20.7,15.59,15.06,1000,100,15.07813,98,0,0.4,0,10,0,0,0,0,0,0,0,99.99848,0
209.371,14.7,7.5,0.3,-0.7,-0.2,0,90,3,30,13.7,14.67,21,21.7,14.3,51.01,95,1458.1,1425.6,2080,42,-5.5,10.5,10.6,26.5,26.5,26.5,26.5,26.5,26.5,44,80,98.7,97.97974,-0.7,1,0,0,0,0,0,0,0,0,0,437.3,0,-40,21.3,15.78,15.35,1000,100,15.34722,99,0,0.4,0,10,0,0,0,0,0,0,0,99.99848,0
209.514,14.7,7.1,0.3,-0.7,-0.2,0,90,3,30,13.56,14.22,21,21.9,14.5,50.98,95,1416.4,1432.6,2086,42,-5,10.6,10.6,27,27,27,27,27,27,46,80,98.7,97.99195,-0.6,1,0,0,0,0,0,0,0,0,0,440.9,0,-40,19.7,14.05,14.93,1000,100,15.36458,98,0,0.4,0,10,0,0,0,0,0,0,0,99.99848,0
209.661,14.7,5.9,0.3,-0.6,-0.2,0,90,3,30,13.64,13.94,16.5,17.6,11.4,50.69,95,1375,1392.3,2080,42,-4.1,9,8.8,29,29,29,29,29,29,34,80,98.7,97.97974,-0.7,1,0,0,0,0,0,0,0,0,0,440.9,0,-40,17.2,12.67,12.89,1000,100,12.26563,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
209.811,14.7,5.9,0.3,-0.7,-0.2,0,90,3,30,13.78,13.76,16.5,17.6,11.5,45.44,96,1321.6,1346.8,2094,42,-2.8,8.9,8.8,29.5,29.5,29.5,29.5,29.5,29.5,28,80,99.5,97.97974,-0.7,1,0,0,0,0,0,0,0,0,0,443.7,0,-40,17.2,12.66,12.49,1000,100,12.43056,98,0,0.4,0,10,0,0,0,0,0,0,0,99.99848,0
209.954,14.7,6.3,0.3,-0.7,-0.2,0,90,3,30,13.82,13.64,17.2,18.3,11.8,44.58,96,1342.3,1325.9,2092,42,-2.2,9.4,8.9,30,30,30,30,30,30,28,80,98.7,97.98585,-0.7,1,0,0,0,0,0,0,0,0,0,446.3,0,-40,19.4,13.85,13.12,1000,100,13.25521,98,0,0.4,0,10,0,0,0,0,0,0,0,99.99848,0
210.102,14.7,7.5,0.3,-0.7,-0.2,0,90,3,30,13.82,13.56,18.8,19.3,13,47.94,96,1346.1,1354.7,2114,42,-1.6,9.8,9.9,28,28,28,28,28,28,36,80,98.7,97.99195,-0.7,1,0,0,0,0,0,0,0,0,0,449.2,0,-40,19.2,14.24,13.75,1000,100,13.98438,98,0,0.4,0,10,0,0,0,0,0,0,0,99.99848,0
210.248,14.7,7.5,0.3,-0.7,-0.2,0,90,3,30,13.86,13.5,18.8,19.7,13.2,49.73,96,1403.5,1366,2108,42,-0.7,9.9,9.9,27.5,27.5,27.5,27.5,27.5,27.5,36,80,98.7,98.00416,-0.7,1,0,0,0,0,0,0,0,0,0,449.2,0,-40,19.1,14.47,14.07,1000,100,14.14931,98,0,0.4,0,10,0,0,0,0,0,0,0,99.99848,0
210.397,14.7,7.5,0.3,-0.7,-0.2,0,90,3,30,14,13.47,19.5,19.9,13.3,49.3,96,1375,1374.9,2113,42,0.8,10,9.9,28,28,28,28,28,28,37,80,98.7,98.00416,-0.7,1,0,0,0,0,0,0,0,0,0,452.1,0,-40,19.8,14.72,14.32,1000,100,14.27083,98,0,0.4,0,10,0,0,0,0,0,0,0,99.99848,0
210.550,14.7,7.5,0.3,-0.7,-0.2,0,90,3,30,14.09,13.46,20.2,20.3,14.1,50.2,96,1392.2,1384.8,2124,42,2,10.2,10.2,27.5,27.5,27.5,27.5,27.5,27.5,38,80,98.7,97.99195,-0.7,1,0,0,0,0,0,0,0,0,0,455.1,0,-40,20,15.1,14.63,1000,100,14.6441,98,0,0.4,0,10,0,0,0,0,0,0,0,99.99848,0
210.709,14.7,7.5,0.3,-0.7,-0.2,0,90,3,30,14.16,13.47,19.5,20.7,13.9,51.21,96,1407.4,1396.1,2132,42,3,10.4,10.4,27,27,27,27,27,27,40,80,98.7,97.99805,-0.7,1,0,0,0,0,0,0,0,0,0,458.1,0,-40,20.6,15.49,15.02,1000,100,15.09549,98,0,0.4,0,10,0,0,0,0,0,0,0,99.99848,0
210.859,14.7,7.5,0.3,-0.7,-0.2,0,90,3,30,14.13,13.48,20.2,21,14.3,51.53,96,1442.6,1408.4,2138,43,3.6,10.6,10.6,27,27,27,27,27,27,42,80,99.6,97.99195,-0.7,1,0,0,0,0,0,0,0,0,0,458.1,0,-40,21.8,16.54,15.61,1000,100,15.38195,99,0,0.4,0,10,0,0,0,0,0,0,0,99.99848,0
211.417,14.7,7.8,0.3,-0.7,-0.2,0,90,3,30,14.04,13.51,21,22.1,15,51.65,96,1460.6,1440.4,2150,43,3.9,11,11.2,27,27,27,27,27,27,46,80,98.7,97.97059,-0.7,1,0,0,0,0,0,0,0,0,0,467.6,0,-40,21.4,16.46,16.14,1000,100,16.09375,98,0,0.4,0,10,0,0,0,0,0,0,0,99.99848,0
211.577,14.7,7.8,0.3,-0.7,-0.3,0,89,3,30,13.87,13.64,21,21.8,14.9,51.97,96,1395.6,1432.1,2174,43,4.8,11,11,27.5,27.5,27.5,27.5,27.5,27.5,44,80,98.7,97.95838,-0.7,1,0,0,0,0,0,0,0,0,0,470.6,0,-40,21.2,16.34,16.07,1000,100,15.94618,98,0,0.4,0,10,0,0,0,0,0,0,0,99.99848,0
211.762,14.7,7.8,0.3,-0.7,-0.3,0,89,3,30,13.95,13.7,21,21.7,14.9,52.16,96,1458.1,1428.5,2183,44,5.3,11.1,11,27.5,27.5,27.5,27.5,27.5,27.5,44,80,98.7,97.91261,-0.7,1,0,0,0,0,0,0,0,0,0,473.4,0,-40,21,16.29,16.05,1000,100,15.9809,98,0,0.4,0,10,0,0,0,0,0,0,0,99.99848,0
211.908,14.7,9,0.3,-0.7,-0.3,0,89,3,30,13.99,13.76,21,21,14.9,52.42,96,1465.3,1443.7,2196,44,5.6,10.8,11.1,27.5,27.5,27.5,27.5,27.5,27.5,42,80,98.7,97.89124,-0.7,1,0,0,0,0,0,0,0,0,0,476.2,0,-40,21,16.38,16.01,1000,100,16.00694,98,0,0.4,0,10,0,0,0,0,0,0,0,99.99848,0
212.057,14.7,20.8,0.3,-0.7,-0.3,0,89,3,30,14.19,13.81,22.5,24.6,16.5,52.26,96,1498.5,1490.4,2208,44,6.8,12.6,11.8,27.5,27.5,27.5,27.5,27.5,27.5,44,80,98.7,97.27479,-0.5,1,0.2,0,0,0,0,0,0,0,0,476.2,0,-40,30,24.6,20.17,1000,16.52,19.14931,98,0,0.4,0,10,0,0,0,0,0,0,0,99.99848,0
212.220,14.7,35.3,0.1,0,1.9,2,89,3,30,14.5,14.15,39,40.5,29.9,56.46,96,2284.4,2268.9,2349,44,7.2,69.7,35.9,24,24,24,24,24,24,93,80,92.5,87.59766,0.1,1.21,4.8,0,0,0,0,0,0,0,0,479.8,0,-40,45.6,46.43,35.95,1000,42.96,34.69618,90,0,1.3,0,10,0,0,0,0,0,0,0,99.99696,0
212.368,14.7,68.6,0,0,6,6,89,3,30,16.53,14.47,52.5,81.6,39.6,67.79,96,2817.1,2767.7,2335,45,15.9,100,101.5,28,28,28,28,28,28,144,80,88.4,99.99696,0,1.43,8.4,0,0,0,0,0,0,0,0,486.6,0,-40,55.9,90.97,68.12,1000,56.49,44.82639,89,0,2.2,0,10,0,0,0,0,0,0,0,99.99543,0
212.518,14.7,100,0.3,0.2,15.7,15.9,89,3,30,16.38,14.7,57.8,146.9,44.9,68.27,96,2930.7,2884.1,2396,46,21.4,100,99.9,28,25,24.2,28,28,28,176,80,100,99.99696,0.4,2,16.1,0,0,0,-5.7,-3.8,0,0,0,494.4,0,-40,59.3,148.66,119.56,1000,85.43,48.56771,100,0,3.9,0,10,0,0,0,0,0,0,0,99.9939,0
212.709,14.7,100,0.8,0.7,15.5,16.3,89,3,30,14.68,14.78,60,256.6,47.3,69.04,96,2910.2,2898.9,2424,47,18.6,100,99.8,28,23.8,24.2,28,28,28,186,80,100,99.99696,0.9,2.23,16.5,0,0,0,-4.2,-3.8,-3,0,0,502.6,0,-40,61.8,211.15,205.03,1000,86.76,51.06771,100,0,3.9,0,10,0,0,0,0,0,0,0,99.9939,0
212.869,14.7,100,1.3,1.1,15.5,16.7,89,3,29,14.83,14.8,63,263.9,50.5,69.76,96,2920.9,2900,2480,48,19.2,100,99.9,25.5,21.3,22.1,22.5,22.5,22.5,194,80,100,99.99696,1.3,2.3,17.1,0,0,-0.8,-7.2,-3.4,-3,-6,-3,502.6,0,-40,64.8,216.09,228.08,1000,86.99,55.02604,100,0,3.9,0,10,0,0,0,0,0,0,0,99.9939,0
213.019,14.7,100,1.8,1.6,16.1,17.9,89,3,29,14.68,14.8,65.2,262.1,54.1,69.14,96,2922.2,2900,2554,50,18.4,100,99.9,22.6,17.3,18.1,21.5,18.5,18.5,204,80,100,99.99696,1.8,2.38,18.6,0,0,-1.9,-7.2,-6.4,-2.7,-6,-6,511.1,0,-40,67,220.56,236.56,1000,86.39,58.47223,100,0,4.4,0,10,0,0,0,0,0,0,0,99.9939,0
213.164,14.7,100,2.3,2.1,16.5,18.8,89,3,29,14.87,14.8,67.5,261.6,57.1,71.5,96,2912.2,2900,2610,51,18.9,100,99.9,22.1,16.8,17.6,21.3,18,18,210,80,100,99.99696,2.3,2.44,18.9,0,0,-1.9,-7.2,-6.4,-2.7,-6,-6,520.3,0,-40,69,225.39,242.36,1000,80.21,61.58854,100,0,4.8,0,10,0,0,0,0,0,0,0,99.9939,0
213.313,14.7,100,2.8,2.6,16.3,19,89,3,29,14.83,14.8,70.5,260.7,61,70.31,96,2921.9,2900,2672,52,19.2,100,99.9,20.2,15.7,16.5,16.8,16.8,16.5,218,80,100,99.99696,2.9,2.47,19.2,0,0,-2.3,-6.8,-6,-5.7,-5.7,-5.7,530.1,0,-40,72.7,231.01,248.12,1000,73.03,66.18056,100,0,5.7,0,10,0,0,0,0,0,0,0,99.99238,0
213.465,14.7,100,3.4,3.2,16.1,19.4,89,3,29,14.73,14.8,75,259.9,66.7,72.79,96,2917.8,2900,2751,53,18.6,100,99.9,18.8,14.7,12.5,15.8,15.8,15.8,232,80,100,99.99696,3.5,2.5,19.5,0,0,-2.7,-6.8,-9,-5.7,-5.7,-5.7,530.1,0,-40,77.3,236.83,254.91,1000,65.03,72.36111,100,0,6.1,0,10,0,0,0,0,0,0,0,99.99238,0
213.613,14.7,100,4,3.9,15.7,19.7,89,3,29,14.63,14.8,78.8,259.5,71.9,71.87,96,2930.9,2900,2812,55,18.2,100,99.9,13.8,13.1,10.5,13.8,14.2,13.8,245,80,100,99.99696,4.1,2.53,19.8,0,0,-5.7,-6.4,-9,-5.3,-5.3,-5.3,541,0,-40,80.9,242.74,261.75,1000,57.38,78.11633,100,0,7,0,10,0,0,0,0,0,0,0,99.99085,0
213.763,14.7,100,4.7,4.6,15.4,20,88,3,29,14.74,14.78,83.2,260.5,77.8,74.35,96,2931.1,2900,2894,56,18.1,100,99.9,11.8,11.1,8.8,12.2,12.2,12.2,254,80,100,98.06824,4.9,2.56,20.2,0,0,-5.7,-6.4,-8.7,-5.3,-5.3,-5.3,552.9,0,-40,85.7,252.39,271.25,1000,47.22,84.73959,100,0,7.4,0,10,0,0,0,0,0,0,0,99.98933,0
213.914,14.7,100,5.6,5.4,15,20.4,88,3,29,14.63,14.76,87.8,263.7,84.4,73.51,96,2929.1,2900,2972,58,17.8,100,99.9,9.8,9.5,6.8,10.2,10.6,10.2,268,80,95.4,89.86512,5.7,2.6,20.5,0,0,-5.3,-6,-8.7,-4.9,-4.9,-4.9,566.3,0,-40,90.4,263.52,283.13,1000,39.16,92.16146,92,0,8.7,0.5,10,0,0,0,0,0,0,0,99.98933,0
214.062,14.7,100,6.4,6.2,14.2,20.5,88,3,29,14.63,14.74,93,268.6,92.6,74.69,96,2917.3,2900,3064,60,17.6,100,99.9,9.7,9,6.7,10.1,10.1,10.1,285,80,92.2,89.71253,6.7,2.62,20.4,0,0,-5.3,-6,-8.3,-4.9,-4.9,-4.9,566.3,0,-40,95,279.84,297.51,1000,39.01,100.9549,91,0,9.6,1.5,10,0,0,0,0,0,0,0,99.9878,0
214.221,14.7,100,7.4,7.2,13,20.4,88,3,28,14.57,14.67,97.5,273.2,100.2,74.67,96,2923.4,2900,3160,61,17.4,100,99.9,9.7,9.3,6.7,10.1,10.5,10.1,302,80,92.2,89.74,7.7,2.64,20.3,0,0,-5.3,-5.7,-8.3,-4.5,-4.5,-4.9,580.5,0,-40,99.9,292,303.16,1000,38.86,109.3663,91,0,11.3,3,10,0,0,0,0,0,0,0,99.9878,0
214.373,14.7,100,8.5,8.3,11.9,20.3,88,3,28,14.42,14.56,102.8,275,108.6,75.54,96,2934,2900,3270,63,17,100,99.9,9.6,8.8,6.2,10,10,10,320,80,92,90.64942,8.8,2.65,20.2,0,0,-4.9,-5.7,-7.9,-4.5,-4.5,-4.5,595.4,0,-40,104.7,302.37,307.83,1000,39.79,118.4375,92,0,12.2,3,10,0,0,0,0,0,0,0,99.9878,0
214.524,14.7,100,9.8,9.6,10.5,20.1,88,3,28,14.47,14.42,107.2,275,117.8,76.91,96,2929.1,2900,3370,65,17.7,100,99.9,9.1,8.3,6.1,9.5,9.5,9.5,340,80,94.1,91.29334,10.2,2.66,20.1,0,0,-4.9,-5.3,-7.9,-4.5,-4.2,-4.5,611,0,-40,111.8,312.59,313.01,1000,41.79,129.4705,94,0,14.4,4,10,0,0,0,0,0,0,0,99.98627,0
214.683,14.7,100,11.2,10.9,9.2,20.1,88,3,28,14.38,14.25,116.2,275,131.3,75.2,96,2926.1,2900,3457,67,18.2,100,99.9,8,7.2,4.6,8.3,8.3,8.3,363,80,88.6,77.54212,11.8,2.66,20,0,0,-4.5,-5.3,-7.5,-7.2,-4.2,-4.2,611,0,-40,122,324,319.86,1000,43.48,146.875,88,0,15.7,4,10,0,0,0,0,0,0,0,99.67042,0
214.832,14.7,100,12.9,12.8,7.2,19.9,88,3,28,13.85,14.04,127.5,275,148.8,77.13,96,2938.4,2900,3602,70,17.7,100,99.9,4,3.2,1,1.3,4.3,4.3,377,80,76.9,66.83961,13.5,2.65,19.9,0,0,-4.5,-4.9,-7.5,-7.2,-3.8,-4.2,628.7,0,-40,132.9,336.02,327.5,1000,44.08,165.5208,74,21,18.3,5.5,10,0,0,0,0,0,0,0,98.2483,0
214.991,14.7,100,14.6,14.4,5.2,19.8,88,3,28,13.3,13.8,138,275,166.5,77.2,96,2954.6,2900,3715,72,14.2,100,99.9,1.8,1.1,-1.5,-1.2,2.2,2.2,395,80,69.9,53.68805,15.5,2.64,19.7,0,0,-4.2,-4.9,-7.2,-6.8,-3.8,-3.8,652.1,0,-40,144.8,349.23,335.89,1000,44.88,185.9983,70,31,20,6,10,0,0,0,0,0,0,0,97.35108,0
215.145,14.7,100,16.9,16.6,2.9,19.7,88,3,28,13.13,13.53,151.5,275,188.6,76.28,96,2955,2900,3874,75,11.2,100,99.9,-0.2,-0.9,-3.2,-2.8,0.2,0.2,410,80,58.4,45.41016,17.7,2.63,19.6,0,0,-4.2,-4.5,-7.2,-6.8,-3.4,-3.8,678.7,0,-40,157.6,361.9,343.93,1000,46.11,209.592,57,59,24.4,8.5,10,0,0,0,0,0,0,0,93.37464,0
215.288,14.7,100,19.1,18.9,0.8,19.6,88,3,28,13.05,13.31,163.5,275,210.7,77.8,96,2944.9,2900,3992,77,9.3,100,99.9,-0.8,-1.5,-4.2,-3.8,-0.4,-0.4,429,80,53.7,42.88788,19.7,2.62,19.5,0,0,-3.8,-4.5,-6.8,-6.4,-3.4,-3.4,678.7,0,-40,169.1,375.47,353.71,1000,48.87,234.4879,54,74,26.5,9.5,10,0,0,0,0,0,0,0,79.52576,0
215.466,14.7,100,20.8,20.7,-1.3,19.5,88,3,28,13.19,13.07,174,275,230.8,77.28,96,2951.4,2900,4086,79,9.8,100,99.9,-1.8,-2.5,-4.8,-4.4,-1.4,-1.4,417,80,51.3,44.04755,21.1,2.61,19.5,0,0,-3.8,-4.2,-6.8,-6.4,-3,-3.4,708,0,-40,176.9,387.38,362.77,1000,53.6,255.0608,51,98,30.9,12.5,10,0,0,0,0,0,0,-0.24,71.0724,0
215.626,14.7,100,21.3,21.2,-1.7,19.5,88,3,28,13.19,12.89,176.2,275,244.2,77.45,96,2943.3,2900,4312,82,12.6,100,99.9,0.1,-0.7,-3.3,-2.9,0.5,0.5,438,80,60.5,50.59967,21.1,2.61,19.8,0,0,-3.4,-4.2,-6.4,-6,-3,-3,738.6,0,-40,176.8,404.9,374.18,1000,59,266.8142,60,100,33.5,13,10,0,0,0,0,0,0,-0.56,65.94086,0
215.775,14.7,100,21,21,-0.8,20.2,88,3,28,12.96,12.82,176.2,275,251.1,79.39,96,2932.7,2900,4432,85,14.4,100,99.9,0.1,-0.7,-2.9,-2.5,0.5,0.5,438,80,68.2,65.00245,20.9,2.65,20.6,0,0,-3.4,-3.8,-6.4,-6,-2.7,-3,765.3,0,-40,175.7,417.79,386.13,1000,67.24,274.2188,69,100,33.9,13.5,10,0,0,0,0,0,0,-0.01,64.9994,0
215.924,14.7,100,20.6,20.7,0.4,21,88,3,28,12.73,12.77,174,275,256.7,78.71,96,2893.9,2900,4558,88,14,100,99.9,1,0.2,-2.4,-2,1.3,1.3,448,80,80.5,79.0146,20.2,2.69,21.3,0,0,-3,-3.8,-6,-6,-2.7,-2.7,788.9,0,-40,171.7,430.24,396.97,1000,75.14,276.8663,87,100,34.8,13,10,0,0,0,0,0,0,0.03,64.9994,0
216.075,14.7,100,20.3,20.2,1.3,21.6,88,3,28,12.67,12.75,171,275,259.9,78.6,96,2894.2,2900,4676,91,12.9,100,99.9,1.5,0.7,-1.5,-1.2,1.8,1.8,446,80,87.2,81.36292,20.1,2.73,21.6,0,0,-3,-3.4,-6,-5.7,-2.3,-2.7,788.9,0,-40,171.1,443.32,409.69,1000,80.29,283.099,87,98,35.2,12.5,10,0,0,0,0,0,0,0.04,64.9994,0
216.199,14.7,100,20.1,20.1,1.4,21.6,88,3,28,12.58,12.69,171,275,267.3,80.15,96,2856.3,2900,4830,93,11.6,100,99.9,1.5,1.1,-1.5,-1.2,2.2,1.8,434,80,89.9,81.86646,20.2,2.75,21.6,0,0,-2.7,-3.4,-5.7,-5.3,-2.3,-2.3,809.4,0,-40,171.2,456.59,421.21,1000,80.81,291.849,90,95,37,12.5,10,0,0,0,0,0,0,0.04,64.9994,0
216.348,14.7,100,20.5,20.3,1,21.6,88,3,28,12.63,12.63,171,275,275.5,77.22,96,2864.7,2900,4974,96,11,100,99.9,1.8,1.1,-1.2,-0.8,2.2,2.2,429,80,89.4,81.68641,20.6,2.77,21.6,0,0,-2.7,-3.4,-5.7,-5.3,-1.9,-2.3,829,0,-40,172.7,469.3,434.6,1000,81.48,302.6042,89,98,38.3,13,10,0,0,0,0,0,0,0.04,64.9994,0
216.498,14.7,100,20.9,20.8,0.7,21.6,88,3,28,12.59,12.56,172.5,275,285.7,78.55,96,2897.3,2900,5110,99,11.1,100,99.9,2.3,2,-0.7,-0.3,3.1,2.7,432,80,89.1,80.07203,21,2.77,21.6,0,0,-2.7,-3,-5.7,-5.3,-1.9,-1.9,846.7,0,-40,174.1,481.72,446.55,1000,82.02,314.2448,88,100,40.9,13.5,10,0,0,0,0,0,0,0.18,64.9994,0
216.649,14.7,100,21.3,21.1,0.4,21.6,88,3,27,12.54,12.49,174.8,275,296,77.81,96,2923.4,2900,5234,101,11.8,100,99.9,3.1,2.5,0.2,0.6,3.1,3.1,442,80,88.9,80.20936,21.3,2.77,21.6,0,0,-2.3,-3,-5.3,-4.9,-1.9,-1.9,846.7,0,-40,176.1,494.2,460.27,1000,82.73,324.7309,89,100,42.2,13.5,10,0,0,0,0,0,0,0.34,64.9994,0
216.801,14.7,100,21.5,21.4,0.2,21.6,88,3,27,12.41,12.42,175.5,275,305.6,78.2,95,2907.9,2900,5389,104,11.7,100,99.9,3.6,3,0.7,1.1,3.6,3.6,450,80,88.7,82.0572,21.4,2.78,21.6,0,0,-2.3,-2.7,-5.3,-4.9,-1.5,-1.9,860.8,0,-40,177.5,508.32,472.39,1000,84.38,337.3611,89,100,44.4,14,10,0,0,0,0,0,0,0.41,64.9994,0
216.960,14.7,100,21.7,21.4,0.1,21.6,88,3,27,12.34,12.33,179.2,275,319.2,79.29,95,2917.7,2900,5514,106,11.1,100,99.9,3.6,3.3,1.1,1.5,3.6,3.6,456,80,88.7,81.90614,21.4,2.78,21.6,0,0,-1.9,-2.7,-4.9,-4.5,-1.5,-1.5,870.9,0,-40,179.3,522.24,486.39,1000,85.3,351.2674,89,100,45.7,14,10,0,0,0,0,0,0,0.42,64.9994,0
217.137,14.7,100,21.6,21.4,0,21.6,88,3,27,12.22,12.26,178.5,271.2,327,80.34,95,2934.8,2900,5648,109,10.7,100,99.9,4.1,3.8,1.6,2,4.1,4.1,461,80,88.8,82.18537,21.4,2.78,21.6,0,0,-1.9,-2.3,-4.9,-4.5,-1.2,-1.5,877.9,0,-40,178.7,521.56,498.7,1000,85.99,356.2066,88,100,47,14.5,10,0,0,0,0,0,0,0.42,64.9994,0
217.262,14.7,100,21.5,21.5,0,21.6,88,3,27,12.19,12.23,177.8,263.6,331.3,78.86,95,2907.8,2900,5734,112,10.5,100,99.9,3.5,3.5,1.5,1.8,3.5,3.5,446,80,89,83.25196,21.4,2.78,21.6,0,0,-1.5,-2.3,-4.5,-4.2,-1.2,-1.2,877.9,0,-40,177.7,518.68,507.84,1000,86.66,361.9445,89,100,47.9,14,10,0,0,0,0,0,0,0.42,64.9994,0
217.431,14.7,100,21.6,21.3,0.1,21.6,88,3,27,12.13,12.21,176.2,257,337.4,79.51,95,2924.4,2900,5930,115,9.6,100,99.9,3.6,3.6,1.5,1.8,3.6,3.6,432,80,91.3,83.77534,21.3,2.78,21.6,0,0,-1.5,-1.9,-4.5,-4.2,-0.8,-1.2,884,0,-40,176.9,517.5,517.69,1000,87.47,368.7327,91,100,49.2,14,10,0,0,0,0,0,0,0.42,64.9994,0
217.581,14.7,100,21.5,21.3,0.1,21.6,88,3,27,12.13,12.22,176.2,252.5,342.8,80.37,95,2928,2900,6002,117,8.6,100,99.9,3.6,3.6,1.8,2.2,3.6,3.6,423,80,90.7,84.48182,21.2,2.78,21.6,0,0,-1.2,-1.9,-4.2,-3.8,-0.8,-0.8,889.9,0,-40,176.5,524.76,524.22,1000,87.75,374.9913,90,100,49.6,14,10,0,0,0,0,0,0,0.42,64.9994,0
217.730,14.7,100,21.5,21.2,0.1,21.6,88,3,27,12.15,12.22,176.2,253.6,348.9,79.44,95,2920.9,2900,6100,119,7.6,100,99.9,4.1,4.1,2.3,2.7,4.1,4.1,415,80,91.9,85.21424,21.1,2.78,21.6,0,0,-1.2,-1.5,-4.2,-3.8,-0.4,-0.8,894.1,0,-40,176.5,536.4,530.88,1000,87.75,380.9983,91,100,50.5,14,10,0,0,0,0,0,0,0.42,64.9994,0
217.881,14.7,100,21.2,21,0.3,21.6,88,3,27,12.1,12.22,175.5,255.1,354.2,79.84,95,2920.6,2900,6230,121,6.3,100,99.9,4.1,4.1,2.7,3.1,4.1,4.1,412,80,93.2,85.29206,21,2.78,21.6,0,0,-0.8,-1.5,-3.8,-3.4,-0.4,-0.4,894.1,0,-40,176.7,551.96,535.89,1000,87.75,388.6806,92,100,50.5,14.5,10,0,0,0,0,0,0,0.42,64.9994,0
218.041,14.7,100,21.3,21,0.4,21.6,88,4,27,13.43,14.07,177,253.6,340.4,79.26,95,2777,2900,5906,123,0,100,99.9,3.5,3.5,2.2,2.6,3.5,3.5,246,80,91.1,86.34339,20.9,2.78,21.6,0,0,-0.8,-1.5,-3.8,-3.4,-3,-0.4,896.7,0,-40,183.7,510.22,540.43,1000,85.04,348.507,93,100,44.8,14,10,0,0,4,0,0,0,0.03,64.9994,0
218.203,14.7,78.4,21.7,21.3,0.2,21.6,88,4,27,17.58,15.27,191.2,275,309.5,77.74,95,2600.7,2900,5021,125,1.2,100,99.9,0.6,0.6,-0.3,0.1,-2.5,0.6,436,80,87.5,33.9325,21.3,2.68,12.7,0,0,-0.8,-1.2,-3.8,-3.4,-6,-0.4,916.3,0,-40,190.3,259.28,507.15,1000,60.57,340.4601,45,0,40.9,13.5,10,0,0,0,0,0,0,-0.08,54.08478,0
218.351,14.7,0,22.5,16.4,-15.5,6.8,88,4,27,12.79,12.5,162,105.6,263.4,79.71,95,2749.4,2682.3,5007,127,2.2,32.6,31.6,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,323,80,30,0,15.8,1.97,0.9,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,938.7,0,-40,159.2,130.9,313.08,1000,22.08,279.4618,29,0,40.5,16,10,0,0,0,0,0,0,-0.17,0.00153,0
218.501,14.7,0,18.1,13.9,-17.6,0.9,88,4,28,22.86,32.25,146.2,30.5,234.3,79.61,95,1301.9,1234.5,5002,127,0,30.4,30.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,42,80,13.7,2.5238,10.9,1.27,0.9,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,969.7,0,-40,125.1,50.24,162.64,1000,21.85,223.5417,15,0,20.9,12.5,10,0,0,0,0,0,0,-0.13,0.00763,0
218.678,14.71,0,12.3,8.1,-12.3,0.9,88,4,28,44.43,64.95,106.5,21,169.2,72.71,95,1285.9,1232.8,4864,126,0,27.3,27.3,-11,-11,-11,-11,-11,-11,-67,80,18.4,7.62329,5.9,1.09,0.9,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,969.7,0,-40,90.5,43.65,80.78,1000,23.32,164.5052,19,0,14.4,9,10,0,0,0,0,0,0,-0.08,9.03626,0
