﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V1.05FF_Motiv_Stuart_G770_RFX.mhd
2008.195,14.68,16.1,1.4,-0.8,-1.4,0,86,3,30,14.36,14.71,31.5,32.7,-1.5,26.6,59.96,98,2281.4,2315,2576,33,-4.7,12.6,12.3,28,28,28,28,28,28,96,80,26.6,15.2832,-1.37,1,0,0,0,0,0,0,0,0,653.6,0,87.3,0,31.1,26.99,29.42,808,28.55903,26,89.2,0,0,10,0,0,0,0,97.99958,0
2008.295,14.68,9,1.4,-0.7,-1.4,0,86,3,30,13.91,14.7,30.8,29.9,-1.51,24.7,57.22,98,2146.7,2197.5,2484,33,-6.9,11.7,12.1,21.4,21.4,21.4,21.4,21.4,21.4,78,80,28.6,18.82324,-1.34,1,0,0,0,0,0,0,0,0,656,0,76.2,0,28.7,22.67,25.78,808,25.84201,26,91.4,0,0,10,0,0,0,4,98.00874,0
2008.391,14.68,8.2,1.4,-0.5,-1.3,0,86,3,30,13.95,14.7,25.5,25.3,-1.58,19,55.68,98,2042.6,2095.8,2289,34,-7.3,10,9.6,25.4,25.4,25.4,25.4,25.4,25.4,66,80,32.5,23.78235,-1.29,1,0,0,0,0,0,0,0,0,656,0,61.8,0,23.9,17.86,20.97,808,20.19965,29,91.8,0,0,10,0,0,0,4,99.11347,0
2008.495,14.68,7.8,1.3,-0.5,-1.2,0,86,3,30,14.2,14.7,22.5,22.3,-1.89,15.1,52.69,98,1961.8,2011.7,2073,34,-6.8,8.3,8.7,27.5,27.5,27.5,27.5,27.5,27.5,47,80,35.6,26.5564,-1.22,1,0,0,0,0,0,0,0,0,657.4,0,53.8,0,22.5,14.76,17.06,808,16.23264,34,88.8,0,0,10,0,0,0,0,99.80164,0
2008.587,14.68,6.7,1.2,-0.4,-1.2,0,86,3,30,14.45,14.7,21,20.3,-2.66,13.3,49.52,98,1922.2,1936.6,1906,34,-6.2,7,7.6,26.5,26.5,26.5,26.5,26.5,26.5,46,81,37.6,28.33557,-1.16,1,0,0,0,0,0,0,0,0,657.4,0,44.3,0,21.5,12.65,14.42,808,14.46181,36,87,0,0,10,0,0,0,0,99.99543,0
2008.685,14.68,6.7,1.1,-0.4,-1.1,0,86,3,30,14.83,14.71,20.2,19,-3.45,11.8,48.12,98,1863.2,1874.9,1801,35,-4.4,6.1,6.3,25.5,25.5,25.5,25.5,25.5,25.5,40,81,38,27.08435,-1.1,1,0,0,0,0,0,0,0,0,656.8,0,38.3,0,18.4,11.61,12.43,808,12.61285,38,86.2,0,0,10,0,0,0,0,99.93287,0
2008.786,14.68,8.6,1.1,-0.6,-1.1,0,86,3,30,15.09,14.7,18.8,19.5,-3.4,11.1,48.14,98,1771.1,1813.6,1818,35,-3,6,5.7,27.5,27.5,27.5,27.5,27.5,27.5,31,81,36.5,26.16272,-1.03,1,0,0,0,0,0,0,0,0,656.8,0,40.2,0,18.3,12.33,12.21,808,11.84896,36,89.6,0,0,10,0,0,0,0,99.70399,0
2008.880,14.68,9,1,-0.6,-1,0,86,3,30,14.96,14.7,18,19.8,-3.22,10.9,48.7,98,1729.2,1753.3,1836,35,-3.7,6.4,6.2,27.5,27.5,27.5,27.5,27.5,27.5,30,81,36.1,25.97046,-1.01,1,0,0,0,0,0,0,0,0,655.4,0,40.8,0,18.6,12.53,12.39,808,11.68403,36,90.5,0,0,10,0,0,0,0,99.65668,0
2008.986,14.68,9,1,-0.6,-1,0,86,3,30,15.02,14.71,18.8,19.9,-3.31,11.1,49.66,98,1677.5,1692.8,1828,35,-3.3,6.4,6.4,27,27,27,27,27,27,30,81,36,25.88806,-0.96,1,0,0,0,0,0,0,0,0,655.4,0,42.2,0,19.1,12.57,12.46,1000,11.875,36,89.2,0,0,10,0,0,0,0,99.63532,0
2009.095,14.68,9,0.9,-0.6,-0.9,0,86,3,30,15.23,14.71,18.8,20,-3.2,11.4,50.01,98,1619.6,1624.1,1840,35,-1.7,6.6,6.6,26.5,26.5,26.5,26.5,26.5,26.5,34,80,35.8,25.59509,-0.91,1,0,0,0,0,0,0,0,0,654.2,0,42.2,0,19.3,12.82,12.62,1000,12.1875,36,86.2,0,0,10,0,0,0,0,99.56361,0
2009.196,14.68,9,0.9,-0.6,-0.9,0,86,3,30,15.35,14.7,19.5,20.4,-3.18,11.9,49.89,98,1567.4,1559.7,1843,35,-0.6,6.8,6.9,25.5,25.5,25.5,25.5,25.5,25.5,34,81,35.6,25.19837,-0.84,1,0,0,0,0,0,0,0,0,654.2,0,43.8,0,20,13.08,12.85,1000,12.75174,35,85.7,0,0,10,0,0,0,0,99.46442,0
2009.295,14.68,9,0.8,-0.6,-0.8,0,87,3,30,15.23,14.71,19.5,20.7,-3.11,11.9,50.11,98,1506.4,1493.1,1850,35,-1.1,7,7,26,26,26,26,26,26,36,81,35.1,24.85962,-0.81,1,0,0,0,0,0,0,0,0,653,0,45.1,0,20.6,13.31,13.09,1000,12.76042,35,86.2,0,0,10,0,0,0,0,99.3805,0
2009.394,14.68,8.6,0.8,-0.6,-0.8,0,87,3,30,14.89,14.71,20.2,21,-3.21,12.2,50.42,98,1410.9,1426.2,1844,35,-2.6,7.2,7.2,25.5,25.5,25.5,25.5,25.5,25.5,38,81,35,25.09461,-0.77,1,0,0,0,0,0,0,0,0,653,0,45.1,0,20.5,13.12,13.11,1000,13.09028,35,86.2,0,0,10,0,0,0,0,99.43848,0
2009.496,14.68,8.6,0.8,-0.6,-0.8,0,87,3,30,14.55,14.71,20.2,20.7,-3.24,12.1,50.3,98,1349.9,1360.4,1840,35,-4.2,7.1,7.2,25.5,25.5,25.5,25.5,25.5,25.5,38,81,35.3,25.03662,-0.74,1,0,0,0,0,0,0,0,0,652,0,45.1,0,20.5,13.14,13.06,1000,13.02083,35,87.9,0,0,10,0,0,0,0,99.42475,0
2009.595,14.68,8.6,0.8,-0.7,-0.7,0,87,3,30,14.64,14.71,20.2,20.7,-3.23,12.1,50.05,98,1297.2,1297.2,1838,35,-3.2,7.2,7.2,25.5,25.5,25.5,25.5,25.5,25.5,38,81,35.2,25.09461,-0.72,1,0,0,0,0,0,0,0,0,652,0,45.1,0,20.4,13.12,13.05,1000,12.99479,35,87,0,0,10,0,0,0,0,99.43848,0
2009.695,14.68,8.6,0.7,-0.7,-0.7,0,87,3,30,14.79,14.7,19.5,20.7,-3.21,12,50.01,98,1286.8,1253.6,1846,35,-2.1,7.3,7.2,25.5,25.5,25.5,25.5,25.5,25.5,38,81,35.2,24.16992,-0.68,1,0,0,0,0,0,0,0,0,651,0,45.1,0,20.3,14.07,13.24,1000,12.86458,35,86.6,0,0,10,0,0,0,0,99.2096,0
2009.795,14.68,11,0.7,-0.7,-0.7,0,87,3,30,14.87,14.71,21.8,23.4,-3.2,13.3,50.17,98,1268.1,1250.4,1846,35,-1.8,8.6,8.3,25.5,25.5,25.5,25.5,25.5,25.5,40,81,34.5,23.64502,-0.65,1,0,0,0,0,0,0,0,0,651,0,47.2,0,21.1,14.01,13.75,1000,14.22743,34,87.5,0,0,10,0,0,0,0,99.07838,0
2009.895,14.68,33.3,0.7,-0.7,-0.7,0,87,3,30,14.82,14.71,24,24.8,-3.1,14.4,50.66,98,1227.2,1279.6,1860,35,-2.1,9.4,8.7,25.5,25.5,25.5,25.5,25.5,25.5,44,81,55,44.28101,-0.62,1,0,0,0,0,0,0,0,0,650.2,0,63.3,0,29,21.27,16.83,1000,15.34722,33,91.4,0,0,10,0,0,0,0,99.99696,0
2009.995,14.68,87.5,0.6,-0.7,-0.4,0.2,87,3,30,14.83,14.71,44.2,46.4,-2.93,27.1,51.46,98,1878.2,1933.1,1908,35,-1.8,18.8,16.1,21.5,21.5,21.5,21.5,21.5,21.5,70,81,46,36.01685,2.55,1.05,2.8,0,0,0,0,0,0,0,650.2,0,164.3,0,64.5,46.51,31.21,1000,28.69792,52,84,0,0,10,0,0,0,0,99.99696,0
2010.095,14.68,100,0.3,0.1,4,4.2,87,3,30,13.93,14.7,67.5,85.9,-1.99,46.4,62.08,98,2311.7,2244.5,2138,35,-5.2,57.2,55.3,17.5,17.5,17.5,17.5,17.5,17.5,190,81,44.3,33.35266,21.76,1.8,22.1,0,0,0,0,0,0,0,650.9,0,300.6,0,67.2,190.05,110.52,1000,49.76563,45,84.8,0,0,10,0,0,0,0,99.75282,0
2010.246,14.68,100,0.5,0.2,21.2,21.6,87,3,29,15.02,14.75,76.5,240.8,-2.79,48.5,68.59,98,2629.3,2590.1,1961,36,-2.9,100,101.4,15.5,15.5,15.5,15.5,15.5,15.5,236,81,100,99.59412,20.21,2.44,20.8,0,0,0,0,0,0,0,654.1,0,302.8,0,81.6,143.78,154.76,1000,51.90973,100,87.5,0,0,10,0,0,0,0,99.9939,0
2010.345,14.68,100,0.7,0.6,18.6,19.3,87,3,29,15.31,14.78,83.2,210.1,-2.47,54.9,60.52,98,2830.5,2764.3,2042,37,-1,100,100.4,14.5,14.5,14.5,14.5,14.5,14.5,265,81,100,99.99696,16.73,2.38,17.5,0,0,0,0,0,0,0,654.1,0,302.8,0,83.9,131.8,147.86,1000,58.75,100,86.6,0,0,10,0,0,0,0,99.9939,0
2010.445,14.68,100,1,0.8,14.7,15.6,87,3,29,14.47,14.79,84,181.5,-2.26,56.4,61.97,98,2923,2857.5,2076,38,-3.2,100,99.8,14.5,14.5,14.5,14.5,14.5,14.5,274,81,92.3,82.99866,13.84,2.19,14.8,0,0,0,0,0,0,0,657.9,0,302.8,0,84.9,122.5,136.31,1000,60.2691,92,88.3,0,0,10,0,0,0,0,99.9939,0
2010.545,14.68,100,1.2,1,13.4,14.5,87,3,29,14.43,14.8,85.5,175.6,-2.21,57.8,69.18,98,2890.6,2886.8,2100,39,-3.9,100,99.8,14,14,14,14,14,14,276,81,86.4,83.52662,12.97,2.08,14.2,0,0,0,0,0,0,0,657.9,0,302.8,0,86.3,122.76,130.63,1000,61.8316,86,88.3,0,0,10,0,0,0,0,99.9939,0
2010.646,14.68,100,1.5,1.3,12.7,14,87,3,29,14.51,14.8,87,172.1,-2,60.4,67.33,98,2913.5,2895.8,2150,40,-4.3,100,99.8,13.5,13.5,13.5,13.5,13.5,13.5,282,81,86,83.34962,12.41,2.03,13.9,0,0,0,0,0,0,0,662.3,0,302.8,0,87.8,124.13,129.26,1000,64.50521,86,87.9,0,0,10,0,0,0,0,99.9939,0
2010.755,14.68,100,1.8,1.6,12.2,13.9,87,3,29,14.62,14.8,87,171.4,-1.86,61.7,64.66,98,2919.9,2898.9,2196,41,-4.5,100,99.9,14,14,14,14,14,14,286,81,85.7,83.34962,12.18,2.01,14,0,0,0,0,0,0,0,662.3,0,302.7,0,87.6,127.58,130.54,1000,65.98959,85,87.9,0,0,10,0,0,0,0,99.99238,0
2010.854,14.68,100,2.1,1.9,12.1,14.2,87,3,29,14.76,14.8,87,173.6,-1.76,62.9,67.91,97,2919.3,2900,2246,42,-4.2,100,99.9,14,14,14,14,14,14,286,81,85.8,84.69849,12.18,2.02,14.4,0,0,0,0,0,0,0,667.4,0,302.8,0,86.9,132.71,134.12,1000,67.07465,85,87.9,0,0,10,0,0,0,0,99.99238,0
2010.956,14.68,100,2.4,2.2,12.3,14.8,87,3,29,15.02,14.8,86.2,178.1,-1.66,63.9,68.46,97,2916.2,2900,2296,43,-3.1,100,99.9,15,15,15,15,15,15,284,81,88.3,89.25172,12.89,2.06,15.4,0,0,0,0,0,0,0,667.4,0,302.8,0,86.9,141.84,140.4,1000,68.42014,88,87.5,0,0,10,0,0,0,0,99.99238,0
2011.055,14.68,100,2.8,2.6,14.8,17.5,87,3,29,15.23,14.8,87,196.5,-1.61,66,67.49,97,2922.4,2900,2346,44,-1.5,100,99.9,15,15,15,15,15,15,282,81,95.6,96.6095,17.32,2.25,20.2,0,0,0,0,0,0,0,672.7,0,302.8,0,88.2,170.8,158.59,1000,70.61633,95,87.5,0,0,10,0,0,0,0,99.99238,0
2011.155,14.68,100,3.2,3,20.3,22.5,87,3,29,15.29,14.8,88.5,234.8,-1.57,69.1,69.6,97,2909.5,2900,2404,45,0,100,99.9,14,14,14,14,14,14,286,81,100,99.99696,20.48,2.57,23.8,0,0,0,0,0,0,0,672.7,0,302.8,0,90.3,205.28,190.77,1000,73.81945,100,87.9,0,0,10,0,0,0,0,99.99238,0
2011.295,14.68,100,3.6,3.4,20.4,22.5,88,3,29,15.2,14.8,90.8,263,-1.54,72.6,69.62,97,2920.3,2900,2464,46,1.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,292,81,100,99.99696,20.21,2.76,24.1,0,0,0,0,0,0,0,678.4,0,302.8,0,94,221.28,226.16,1000,79.51389,100,87.9,0,0,10,0,0,0,0,99.99085,0
2011.395,14.68,100,4.3,4.1,19.9,22.5,88,3,29,15.2,14.8,96,268.5,-1.52,78.8,70.72,97,2920.6,2900,2546,47,2.8,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,304,81,99.4,95.1294,19.57,2.81,24,0,0,0,0,0,0,0,678.4,0,302.8,0,98.9,229.91,239.41,1000,84.67883,100,87.5,0,0,10,0,0,0,0,99.98933,0
2011.496,14.68,100,4.9,4.7,19.3,22.5,88,3,29,15.03,14.79,102,274.1,-1.51,85.8,70.89,97,2931.9,2900,2608,48,3.3,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,320,81,95.5,90.28931,18.83,2.83,23.9,0,0,0,0,0,0,0,684.6,0,302.8,0,106,239.43,252.13,1000,92.36111,98,87.5,0,0,10,0,0,0,0,99.98933,0
2011.596,14.68,100,5.6,5.4,18.4,22.5,88,3,29,14.63,14.75,109.5,275,-1.5,94.5,72.27,97,2941.2,2900,2672,49,2.5,100,99.9,8,8,8,8,8,8,340,81,91.2,85.62623,18.04,2.84,23.8,0,0,0,0,0,0,0,684.6,0,302.7,0,112.6,245.76,261.73,1000,101.5712,93,87.5,0,0,10,0,0,0,0,99.9878,0
2011.695,14.68,100,6.4,6.2,17.5,22.5,88,3,29,14.27,14.59,115.5,275,-1.49,102.2,72.05,97,2930.7,2900,2737,51,1.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,362,81,85.3,80.13001,17.08,2.84,23.7,0,0,0,0,0,0,0,692.3,0,302.8,0,118.9,251.98,269.76,1000,110.7031,87,87.5,0,0,10,0,0,0,0,99.9878,0
2011.795,14.68,100,7.3,7,16.5,22.5,88,3,29,14,14.41,121.5,275,-1.49,109.9,73.03,97,2947.8,2900,2806,52,-0.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,385,81,81.2,74.63074,16.05,2.84,23.6,0,0,0,0,0,0,0,692.3,0,302.8,0,124.4,259.68,277.99,1000,118.6111,83,87.5,0.5,0,10,0,0,0,0,99.9878,0
2011.896,14.68,100,8.1,7.9,15.6,22.5,88,3,29,13.95,14.26,127.5,275,-1.49,118.1,73.97,97,2950.1,2900,2880,53,-1.8,100,99.9,6,6,6,6,6,6,404,81,76.3,68.9087,15.02,2.84,23.5,0,0,0,0,0,0,0,701.9,0,302.7,0,131.6,266.27,286.09,1000,128.6545,78,87.5,1,0,10,0,0,0,0,99.98627,0
2011.996,14.68,100,9.3,8.9,14.4,22.5,88,3,29,13.89,14.16,134.2,275,-1.48,128.2,74.75,97,2924.7,2900,2966,55,-2.9,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,422,81,71.1,62.04529,13.74,2.84,23.4,0,0,0,0,0,0,0,701.9,0,302.8,0,138.6,274.9,294.89,1000,138.8802,74,87.5,1,0,10,0,0,0,0,99.86573,0
2012.094,14.68,100,10.4,10.2,13,22.5,88,3,29,13.8,14.05,141.8,275,-1.48,138.6,75.26,97,2921.9,2900,3024,56,-3.8,100,99.9,4,4,4,4,4,4,443,81,66.7,58.78601,12.42,2.85,23.3,0,0,0,0,0,0,0,714.5,0,302.8,0,145.9,281.6,301.19,1000,149.8177,68,87.9,1.5,0,10,0,0,0,0,99.52393,0
2012.195,14.68,100,11.7,11.5,11.6,22.5,88,3,29,13.95,13.95,149.2,275,-1.48,150.1,76.03,97,2924,2900,3118,58,-3.6,100,99.9,4,4,4,4,4,4,465,81,64.1,54.99878,11.04,2.85,23.2,0,0,0,0,0,0,0,714.5,0,302.7,0,153,290.89,304.17,1000,163.2379,65,87.5,2,0,10,0,0,0,0,98.42225,0
2012.305,14.68,100,13.1,12.9,10.3,22.5,88,3,29,14.21,13.84,156.8,275,-1.48,162.1,75.09,97,2940.9,2900,3193,59,-1.6,100,99.9,4,4,4,4,4,4,494,81,61.5,51.78223,9.55,2.85,23.1,0,0,0,0,0,0,0,729.2,0,302.8,0,159.7,299.47,307.93,1000,175.6945,60,87,4.5,0,10,0,0,0,0,97.73866,0
2012.405,14.68,100,14.3,14,9.1,22.5,88,3,29,13.88,13.74,162,275,-1.48,172.6,75.84,97,2951.5,2900,3304,61,-1,100,99.9,4,4,4,4,4,4,516,81,57.8,48.08045,8.16,2.86,23,0,0,0,0,0,0,0,729.2,0,302.8,0,166.1,309.31,310.97,1000,187.7865,57,87.5,4.5,0,10,0,0,0,0,97.29462,0
2012.505,14.68,100,15.9,15.5,7.6,22.5,88,3,29,13.8,13.62,170.2,275,-1.48,185.7,76,97,2941.9,2900,3369,63,-0.4,100,99.9,3,3,3,3,3,3,534,81,55.4,43.90564,6.5,2.86,22.9,0,0,0,0,0,0,0,744.3,0,302.5,0,174.9,317.6,314.68,1000,202.1007,53,87,6,0.5,10,0,0,0,0,94.31153,0
2012.605,14.68,100,17.2,17,5.9,22.5,88,3,29,13.72,13.52,180,275,-1.48,201.9,75.64,97,2950.9,2900,3490,64,0.7,100,99.9,2,2,2,2,2,2,532,81,51.7,40.72571,4.95,2.86,22.8,0,0,0,0,0,0,0,744.3,0,302.8,0,185.1,328.32,319.02,1000,220.6597,50,87.5,7,0.5,10,0,0,0,0,85.0525,0
2012.705,14.68,100,18.8,18.5,4.2,22.5,88,3,29,13.62,13.38,191.2,275,-1.48,221.1,76.35,97,2948.6,2900,3580,66,1.8,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,532,81,50.2,40.96985,3.51,2.85,22.7,0,0,0,0,0,0,0,761.2,0,302.8,0,196,338.43,323.91,1000,241.4931,50,87,8.5,0.5,10,0,0,0,0,73.10639,0
2012.806,14.68,100,19.6,19.5,3.2,22.5,88,3,29,13.39,13.3,191.2,275,-1.48,236.9,75.93,97,2981.4,2900,3694,68,1.9,100,99.9,1,1,1,1,1,1,525,81,50.9,40.68909,2.78,2.85,22.6,0,0,0,0,0,0,0,761.2,0,302.8,0,202.2,349.51,329.41,1000,259.2274,50,87.5,10,0.5,10,0,0,0,0,65.69978,0
2012.904,14.68,100,20.2,20,2.6,22.5,88,3,29,13.33,13.23,191.2,275,-1.48,250,76.29,97,2967.3,2900,3790,70,2.1,100,99.9,0.5,0.5,0.5,0.5,0.5,0.5,518,81,50.5,40.78827,2.25,2.84,22.5,0,0,0,0,0,0,0,779.6,0,302.8,0,205.4,359.69,335.42,1000,271.7188,50,87.5,11.5,1,10,0,0,0,0,60.84595,0
2013.006,14.68,100,20.5,20.3,2.1,22.5,88,3,29,13.18,13.18,191.2,275,-1.48,260.1,76.71,97,2979.7,2900,3883,72,1.9,100,99.9,0.5,0.5,0.5,0.5,0.5,0.5,517,81,50.7,40.85694,1.96,2.83,22.4,0,0,0,0,0,0,0,779.6,0,302.7,0,207.7,369.68,341.88,1000,282.5608,50,87.5,11.5,1,10,0,0,0,0,60.91309,0
2013.115,14.68,100,20.7,20.5,1.7,22.3,88,3,29,13,13.12,191.2,275,-1.48,269.4,76.83,97,2985.7,2900,4034,74,1,100,99.9,1,1,1,1,1,1,507,81,51.4,41.83655,1.64,2.83,22.3,0,0,0,0,0,0,0,799.1,0,302.8,0,208.7,381.01,348.8,1000,293.0816,51,87.9,14,1,10,0,0,0,0,61.87897,0
2013.219,14.68,100,20.8,20.5,1.6,22.3,88,3,29,12.97,13.05,191.2,275,-1.48,277.8,77.42,97,2951.2,2900,4130,76,0.5,100,99.9,1,1,1,1,1,1,506,81,51.9,42.05017,1.65,2.82,22.3,0,0,0,0,0,0,0,816.1,0,302.7,0,209.1,391.32,356.18,1000,301.9271,51,87.9,15,1,10,0,0,0,0,62.08954,0
2013.326,14.69,100,20.6,20.5,1.6,22.3,88,3,29,12.91,12.97,191.2,275,-1.48,286.2,77.51,97,2927.4,2900,4238,78,-0.1,100,99.9,1,1,1,1,1,1,506,81,52.2,43.33039,1.6,2.82,22.3,0,0,0,0,0,0,0,816.1,0,302.8,0,209.5,402.73,365.37,1000,310.9896,52,87,15.5,1,10,0,0,0,0,63.35297,0
2013.425,14.69,100,20.7,20.6,1.7,22.3,88,3,29,12.84,12.89,191.2,275,-1.48,292.7,77.12,97,2907.3,2900,4364,80,-0.4,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,510,81,53.6,44.68384,1.72,2.82,22.3,0,0,0,0,0,0,0,832,0,302.8,0,208.3,413.66,373.37,1000,318.6198,54,86.6,14.5,1,10,0,0,0,0,64.68659,0
2013.526,14.69,100,20.8,20.6,1.7,22.3,88,3,29,12.87,12.8,191.2,275,-1.48,299.3,78.31,97,2919.5,2900,4461,82,-0.5,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,506,81,53.9,45.03785,1.67,2.82,22.3,0,0,0,0,0,0,0,832,0,302.8,0,207.8,423.73,381.75,1000,326.007,54,87,15,1,10,0,0,0,0,64.9994,0
2013.625,14.69,100,20.6,20.5,1.7,22.3,88,3,28,12.72,12.73,191.2,275,-1.48,305.3,79.89,97,2902.3,2900,4584,84,-0.3,100,99.9,2,2,2,2,2,2,505,81,55.4,46.45386,1.52,2.82,22.3,0,0,0,0,0,0,0,846.9,0,302.8,0,207.8,434.06,390.34,1000,332.9254,55,87,15.5,1,10,0,0,0,0,64.9994,0
2013.725,14.69,100,20.9,20.6,1.5,22.3,88,3,28,12.73,12.69,191.2,275,-1.48,312.4,79.06,97,2895.8,2900,4668,86,0,100,99.9,2,2,2,2,2,2,500,81,56.1,47.63489,1.53,2.83,22.3,0,0,0,0,0,0,0,846.9,0,302.5,0,207.4,443.93,399.18,1000,340.6945,56,87,15,1,10,0,0,0,0,64.9994,0
2013.825,14.69,100,20.8,20.7,1.6,22.3,88,3,28,12.64,12.67,191.2,275,-1.48,319.2,77.32,97,2912.2,2900,4776,88,-0.2,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,495,81,57.5,48.66181,1.51,2.83,22.3,0,0,0,0,0,0,0,860.5,0,302.9,0,206.9,454.08,408.26,1000,347.8646,58,87,15,1,10,0,0,0,0,64.9994,0
2013.925,14.69,100,20.8,20.7,1.5,22.3,88,3,28,12.64,12.64,191.2,275,-1.48,325.1,78.94,97,2876.8,2900,4885,90,-0.1,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,494,81,58.1,49.80622,1.49,2.83,22.3,0,0,0,0,0,0,0,860.5,0,302.7,0,206,463.88,417.51,1000,353.941,58,86.6,15.5,1,10,0,0,0,0,64.9994,0
2014.025,14.69,100,20.7,20.6,1.6,22.3,88,3,28,12.64,12.62,191.2,275,-1.48,330.5,79.96,97,2869.9,2900,5001,92,-0.1,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,486,81,59,51.05744,1.59,2.83,22.3,0,0,0,0,0,0,0,874.2,0,302.9,0,205.1,473.65,426.93,1000,359.7222,59,86.2,15.5,1,10,0,0,0,0,64.9994,0
2014.125,14.69,100,20.8,20.5,1.7,22.3,88,3,28,12.62,12.59,191.2,275,-1.48,335.9,78.55,97,2890.5,2900,5092,94,0.1,100,99.9,3,3,3,3,3,3,486,81,60.4,52.9419,1.8,2.83,22.3,0,0,0,0,0,0,0,874.2,0,302.8,0,203.9,484.77,436.41,1000,365.5208,60,86.2,15,1,10,0,0,0,0,64.9994,0
2014.230,14.69,100,20.4,20.4,1.8,22.3,88,3,28,12.56,12.55,191.2,275,-1.48,340.7,78.89,97,2926.7,2900,5201,96,0.2,100,99.9,3,3,3,3,3,3,488,81,61.9,53.46985,1.81,2.83,22.3,0,0,0,0,0,0,0,887,0,302.8,0,202.5,494.83,446.07,1000,370.7986,62,86.2,14.5,1,10,0,0,0,0,64.9994,0
2014.335,14.69,100,20.5,20.3,1.9,22.3,88,3,28,12.51,12.5,191.2,275,-1.48,346.1,78.67,97,2931.9,2900,5320,98,0.3,100,99.9,3,3,3,3,3,3,488,81,62.1,55.18952,1.88,2.84,22.3,0,0,0,0,0,0,0,887,0,302.8,0,201.7,503.38,455.8,1000,376.7188,61,86.2,15,1,10,0,0,0,0,64.9994,0
2014.435,14.69,100,20.5,20.4,1.8,22.3,88,3,28,12.47,12.46,191.2,275,-1.48,352.1,78.83,97,2925.6,2900,5405,100,0.3,100,99.9,3,3,3,3,3,3,490,81,63.5,55.20478,1.8,2.84,22.3,0,0,0,0,0,0,0,898.6,0,302.8,0,201.4,511.9,465.55,1000,382.9254,63,86.6,15,1,10,0,0,0,0,64.9994,0
2014.535,14.69,100,20.4,20.3,1.8,22.3,88,3,28,12.39,12.43,191.2,275,-1.48,357.5,77.51,97,2917,2900,5516,102,0,100,99.9,3,3,3,3,3,3,492,81,64.8,56.92597,1.89,2.84,22.3,0,0,0,0,0,0,0,898.6,0,302.7,0,200.9,521.79,475.27,1000,390.4254,65,85.3,15.5,1,10,0,0,0,0,64.9994,0
2014.634,14.69,100,20.5,20.2,1.9,22.3,88,3,28,12.33,12.38,191.2,273.9,-1.48,362.6,77.45,97,2919.5,2900,5614,104,-0.4,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,500,81,64.9,57.42035,1.88,2.84,22.3,0,0,0,0,0,0,0,907,0,302.9,0,200.5,523.75,484.27,1000,395.816,65,85.3,15,1,10,0,0,0,0,64.9994,0
2014.736,14.69,100,20.5,20.1,2.1,22.3,88,3,28,12.27,12.35,191.2,267,-1.48,367.8,79.05,97,2935.8,2900,5720,106,-1,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,490,81,65.8,58.12531,1.89,2.84,22.3,0,0,0,0,0,0,0,907,0,302.8,0,200.4,519.71,492.37,1000,400.7292,65,84.8,15,1,10,0,0,0,0,64.9994,0
