﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.04FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
412.789,14.69,0,0.3,-0.6,-0.3,0,83,4,33,15.64,18.47,12,12,8.9,47.14,98,1264.1,1232.7,2236,60,0,7.5,7.7,-8,-8,-8,-8,-8,-8,-44,85,99.7,97.96449,-0.7,1,0,0,0,0,0,0,0,0,0,478.3,0,-40,12,9.23,9.61,1000,100,9.63542,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
412.903,14.69,0,0.3,-0.7,-0.3,0,83,4,33,14.79,16.82,11.2,12,8.6,44.35,98,1230.6,1232.7,2239,59,0,7.3,7.3,-8,-8,-8,-8,-8,-8,-44,85,98.2,97.97059,-0.7,1,0,0,0,0,0,0,0,0,0,474.3,0,-40,11.9,9.29,9.27,1000,100,9.23611,98,0,0,0,10,8,8,0,0,0,0,0,99.99848,0
413.045,14.69,0,0.3,-0.7,-0.3,0,83,3,33,15.38,15.76,11.2,12,8.6,44.24,98,1289.9,1232.7,2241,58,0,7.3,7.3,-2,-2,-2,-2,-2,-2,-40,85,98.2,97.96449,-0.7,1,0,0,0,0,0,0,0,0,0,474.3,0,-40,11.9,9.24,9.21,1000,100,9.18403,98,0,0,0,10,8,8,8,0,0,0,0,99.99848,0
413.184,14.69,0,0.3,-0.7,-0.3,0,83,3,33,19.66,17.56,12.8,13.5,9.5,44.27,98,1316.7,1232.7,2216,57,0,8.1,8,11.2,11.2,11.2,11.2,11.2,11.2,-29,85,99.5,97.95228,-0.7,1,0,0,0,0,0,0,0,0,0,481.2,0,-40,13.3,10.31,10.04,1000,100,10.19097,99,0,0,0,10,8,8,8,0,0,0,0,99.99848,0
413.335,14.69,0,0.3,-0.7,-0.3,0,82,3,33,20.37,21.65,12.8,13.5,9.6,43.99,98,1295,1232.7,2258,56,0,8.7,8.2,12.1,12.1,12.1,12.1,12.1,12.1,-13,85,98.3,99.91151,-0.7,1,0,0,0,0,0,0,0,0,0,486.8,0,-40,13.8,11.48,10.88,1000,100,10.95486,99,0,0,0,10,8,8,8,0,0,0,0,99.99848,0
413.501,14.69,0,0.3,-0.8,-0.2,0,82,3,33,20.56,19.43,13.5,14.3,11.1,45.74,98,1278.4,1232.7,2468,55,0,9.3,8.8,14.9,14.9,14.9,14.9,14.9,14.9,-13,85,99.9,99.91456,-0.8,1,0,0,0,0,0,0,0,0,0,492.4,0,-40,13.8,12.61,11.9,1000,100,11.94444,100,0,0,0,10,8,8,8,0,0,0,0,99.99848,0
413.651,14.69,0,0.3,-0.7,-0.2,0,82,3,33,19.17,17.88,13.5,14.4,11.6,48.09,98,1301.9,1232.7,2614,53,0,9.8,9.9,2.4,2.4,2.4,2.4,2.4,2.4,-36,85,98.6,97.97059,-0.7,1,0,0,0,0,0,0,0,0,0,492.4,0,-40,13.8,13.15,12.76,1000,100,12.56944,99,0,0,0,10,8,8,8,0,0,0,0,99.99848,0
413.800,14.69,0,0.3,-0.7,-0.3,0,82,3,33,16.58,16.31,12,12.1,10.1,47.96,98,1264.7,1232.7,2584,52,0,8.4,8.6,-1,-1,-1,-1,-1,-1,-40,85,98.8,99.05091,-0.7,1,0,0,0,0,0,0,0,0,0,499.2,0,-40,12.2,10.64,10.97,1000,100,10.76389,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
413.909,14.69,0,0.3,-0.7,-0.3,0,82,3,33,15.42,15.35,12,12.1,9.7,46.66,98,1305.1,1232.7,2480,51,0,8,8.2,-5,-5,-5,-5,-5,-5,-44,85,99.5,98.3368,-0.7,1,0,0,0,0,0,0,0,0,0,494.5,0,-40,12.1,10.18,10.35,1000,100,10.3559,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
414.320,14.69,0,0.3,-0.7,-0.3,0,82,3,33,15.32,14.76,11.2,12,9.3,46.6,98,1306.3,1232.7,2412,49,0,7.8,7.9,-5,-5,-5,-5,-5,-5,-44,85,99.3,98.59925,-0.8,1,0,0,0,0,0,0,0,0,0,484.8,0,-40,12.4,9.19,9.32,1000,100,9.51389,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
414.470,14.69,0,0.3,-0.8,-0.3,0,82,3,33,22.09,25.82,12,12,8.6,44.44,98,1309,1232.7,2156,44,0,6.9,6.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,85,99.6,98.41615,-0.8,1,0,0,0,0,0,0,0,0,0,480.2,0,-40,12.3,8.78,8.9,1000,100,9.1059,100,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
414.629,14.69,0,0.3,-0.8,-0.3,0,82,3,33,27.73,33.62,12,11.9,8.3,43.6,98,1309.3,1232.7,2068,42,0,6.6,6.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,85,99.6,98.41615,-0.8,1,0,0,0,0,0,0,0,0,0,480.2,0,-40,12,8.33,8.46,1000,100,8.73264,100,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
414.790,14.69,0,0.3,-0.8,-0.3,0,82,3,33,32.65,43.16,12,11.9,7.9,42.99,98,1312.1,1232.7,2025,41,0,6.4,6.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,85,98.9,97.86988,-0.8,1,0,0,0,0,0,0,0,0,0,475.8,0,-40,12.1,8.3,8.28,1000,100,8.42882,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
414.970,14.69,0,0.3,-0.8,-0.3,0,82,3,33,36.75,54.64,12,11.9,7.9,42.87,98,1312.3,1232.7,2006,41,0,6.3,6.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,85,98.1,97.89735,-0.8,1,0,0,0,0,0,0,0,0,0,471.7,0,-40,12.2,8.2,8.18,1000,100,8.4375,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
415.110,14.69,0,0.3,-0.8,-0.3,0,82,3,33,44.11,67.05,12,11.9,7.7,42.74,98,1312.7,1232.1,1984,40,0,6.3,6.3,-13,-13,-13,-13,-13,-13,-43,85,98.1,97.86988,-0.8,1,0,0,0,0,0,0,0,0,0,467.6,0,-40,11.9,8.11,8.08,1000,100,8.22049,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
415.270,14.69,0,0.3,-0.8,-0.3,0,82,3,33,49.41,82.93,11.2,11.9,7.4,42.58,98,1313.1,1229.3,1969,40,0,6.2,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,85,98.1,97.89735,-0.7,1,0,0,0,0,0,0,0,0,0,467.6,0,-40,11.7,8.04,8.02,1000,100,7.95139,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
415.419,14.69,6.7,0.3,-0.7,-0.3,0,82,3,33,56.44,98.87,11.2,11.9,7.3,42.58,98,1313.2,1225.4,1954,40,0,6.2,6.2,-12.9,-12.9,-12.9,-12.9,-12.9,-12.9,-44,85,98.1,97.89735,-0.7,1,0,0,0,0,0,0,0,0,0,463.7,0,-40,11.6,7.98,7.96,1000,100,7.79514,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
415.580,14.69,61.2,0.3,-0.8,-0.3,0,82,3,33,62.18,116.68,25.5,26.6,16.6,42.92,98,1358,1482.4,2014,39,0,14,11,26.5,26.5,26.5,26.5,26.5,26.5,6,85,100,96.47218,-0.4,1,0.8,0,0,0,0,0,0,0,0,469.2,0,-40,54,43.85,25.55,1000,21.76,21.66667,100,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
415.730,14.69,100,-0.2,-0.3,6.8,6.6,82,3,33,36.1,34.88,72,85.8,51.6,65.93,98,2159.4,2007,2221,39,0,100,98.3,18.5,18.5,18.5,18.5,18.5,18.5,193,85,97.9,99.99696,-0.3,1.79,14.9,0,0,0,0,0,0,0,0,477.4,0,-40,72.9,178.26,127.67,1000,80.8,53.04688,98,0,0.9,0,10,0,0,0,0,0,0,0,99.9939,0
415.834,14.69,100,0.2,0,14.3,14.4,82,3,33,16.04,17.17,74.2,242.8,47.2,67.15,98,2365.7,2276.9,1974,41,0,100,100.9,16.5,16.5,16.5,16.5,16.5,16.5,224,85,100,99.99696,0.1,2.04,15.5,0,0,0,0,0,0,0,0,477.4,0,-40,77.4,154.03,157.58,1000,83.09,52.22223,100,0,2.6,0,10,0,0,0,0,0,0,0,99.9939,0
416.014,14.69,100,0.5,0.3,14.9,15.2,82,3,33,15.18,15.16,78.8,193.1,53.3,62.95,98,2659.1,2572.5,2086,42,0.3,100,99.8,15.5,15.5,15.5,15.5,15.5,15.5,248,85,100,99.99696,0.4,2.1,15.4,0,0,0,0,0,0,0,0,487.2,0,-40,79.8,125.78,142.01,1000,82.62,56.80556,100,0,3,0,10,0,0,0,0,0,0,0,99.9939,0
416.157,14.69,100,0.7,0.5,14.6,15.2,82,3,33,14.89,14.88,80.2,176.2,57.7,66.78,98,2855.3,2789.4,2215,43,0.5,100,99.8,15.5,15.5,15.5,15.5,15.5,15.5,253,85,100,99.99696,0.7,2.09,15,0,0,0,0,0,0,0,0,497.5,0,-40,81.4,127.33,135.97,1000,81.17,61.54514,100,0,3.5,0,10,0,0,0,0,0,0,0,99.9939,0
416.304,14.69,100,1.1,0.9,13.9,14.9,82,3,33,14.83,14.81,81.8,173.7,59.3,65.85,98,2897.7,2879.4,2252,44,0.4,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,259,85,100,99.99696,1,2.09,15.2,0,0,0,0,0,0,0,0,508.3,0,-40,83,132.73,136.07,1000,81.89,64.38368,100,0,3.5,0,10,0,0,0,0,0,0,0,99.9939,0
416.464,14.69,100,1.5,1.3,14.2,15.6,82,3,33,14.7,14.8,84,177,62.2,66.17,98,2907.2,2896.5,2301,45,0.3,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,266,85,100,99.99696,1.4,2.14,16.8,0,0,0,0,0,0,0,0,519.4,0,-40,85.3,144.57,142.97,1000,87.88,67.63021,100,0,4.4,0,10,0,0,0,0,0,0,0,99.99238,0
416.604,14.69,100,1.8,1.6,15.6,17.3,82,3,33,14.67,14.8,86.2,201.8,65.9,67.62,98,2904.4,2899.3,2370,46,0,100,99.9,15,15,15,15,15,15,273,85,100,99.99696,1.8,2.25,17.4,0,0,0,0,0,0,0,0,519.4,0,-40,87.5,181.41,169.58,1000,90.46,71.00695,100,0,4.4,0,10,0,0,0,0,0,0,0,99.99238,0
416.779,14.69,100,2.2,2,15.6,17.7,82,3,33,14.84,14.8,87.8,252.4,68.8,67.92,98,2921.1,2899.8,2431,48,0.6,100,99.9,13.8,13.8,13.8,13.8,13.8,13.8,278,85,100,99.99696,2.2,2.34,18,0,0,0,0,0,0,0,0,531.3,0,-40,83.6,213.69,210.92,1000,92.32,72.75174,100,0,4.4,0,10,0,0,0,0,0,0,0,99.99238,0
416.888,14.69,100,2.5,2.4,15.7,18.2,82,3,33,14.82,14.8,82.5,265,66.6,68.76,98,2918,2899.8,2487,49,0.7,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,262,85,100,99.99696,2.6,2.39,18.3,0,0,0,0,0,0,0,0,542.8,0,-40,83.2,217.41,230.67,1000,91.82,71.37153,100,0,4.8,0,10,0,0,0,0,0,0,0,99.99238,0
417.055,14.69,100,3,2.8,15.6,18.6,82,3,33,15.46,14.8,84,262.4,69.9,69.37,98,2903.6,2899.8,2562,50,4.4,100,99.9,16,16,16,16,16,16,265,85,100,99.99696,3.1,2.43,18.7,0,0,0,0,0,0,0,0,553.7,0,-40,86.3,224.1,240.86,1000,83.81,75.74653,100,0,5.2,0,10,0,0,0,0,0,0,0,99.99085,0
417.206,14.69,100,3.6,3.4,15.4,18.9,82,3,33,15.23,14.8,88.5,262.5,75.5,70.01,98,2924.3,2899.8,2642,51,6.8,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,278,85,100,99.99696,3.7,2.46,19,0,0,0,0,0,0,0,0,553.7,0,-40,91.9,232.08,249.09,1000,76.64,82.63021,100,0,5.7,0,10,0,0,0,0,0,0,0,99.99085,0
417.346,14.69,100,4.1,3.9,15.2,19.2,82,3,33,14.82,14.8,95.2,265,83.2,70.95,98,2927.5,2899.8,2716,53,7.3,100,99.9,13,13,13,13,13,13,297,85,100,99.99696,4.2,2.5,19.4,0,0,0,0,0,0,0,0,565.2,0,-40,98.7,242.5,259.57,1000,68.3,91.53646,100,0,7,0,10,0,0,0,0,0,0,0,99.98933,0
417.506,14.69,100,4.7,4.5,15,19.6,82,3,33,14.34,14.76,100.5,275,91.2,71.88,98,2922.2,2899.8,2800,54,5.4,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,320,85,100,99.99696,4.9,2.54,19.8,0,0,0,0,0,0,0,0,577.6,0,-40,103.3,258.36,277.06,1000,57.71,100.1042,100,0,7.4,0,10,0,0,0,0,0,0,0,99.98933,0
417.667,14.69,100,5.4,5.2,14.6,19.9,82,3,33,13.64,13.87,106.5,275,98.8,72.77,98,2934.6,2899.8,2874,56,4.2,100,99.9,11,11,11,11,11,11,342,85,100,98.68775,5.6,2.58,20.2,0,0,0,0,0,0,0,0,590.3,0,-40,109.5,267.58,289.73,1000,46.44,109.4705,100,0,8.3,0.5,10,0,0,0,0,0,0,0,99.9878,0
417.814,14.69,100,6.2,6,14.4,20.4,82,3,32,13.55,13.73,111.8,275,107.6,74.19,98,2934.9,2899.8,2987,58,3.7,100,99.9,11,11,11,11,11,11,364,85,94.5,89.6637,6.4,2.62,20.5,0,0,0,0,0,0,0,0,590.3,0,-40,114,275.79,300.41,1000,39.14,117.5434,96,0,9.1,1,10,0,0,0,0,0,0,0,99.9878,0
417.953,14.69,100,6.9,6.7,13.7,20.5,82,3,32,13.88,14.11,116.2,275,115.8,75.84,98,2920.3,2899.8,3060,59,2.5,100,99.9,8,8,11,11,11,11,379,85,91.4,89.63013,7.1,2.64,20.4,0,0,-3,-3,-3,0,0,0,603,0,-40,118.7,285.39,304.3,1000,39.01,126.007,92,0,10.4,2.5,10,0,0,0,0,0,0,0,99.98627,0
418.093,14.69,100,7.7,7.5,12.8,20.4,82,3,32,13.88,14.22,120.8,275,123.8,74.26,98,2926.6,2899.8,3154,61,-0.2,100,99.9,8,8,8,11,11,11,390,85,91.6,89.25477,8,2.65,20.3,0,0,-3,-3,-3,0,0,0,617.8,0,-40,123.7,294.65,309.21,1000,38.83,135.9375,91,0,11.3,3,10,0,0,0,0,0,0,0,99.93287,0
418.233,14.69,100,8.8,8.5,11.8,20.3,82,3,32,14.01,14.15,126,275,133.4,75.3,98,2926.1,2899.8,3244,63,-0.8,100,99.9,6.5,6.5,6.5,9.5,9.5,9.5,404,85,91.3,89.42262,9,2.66,20.2,0,0,-3,-3,-3,0,0,0,617.8,0,-40,128.8,303.67,312.97,1000,39.64,145.5382,92,0,13.1,3.5,10,0,0,0,0,0,0,0,99.69788,0
418.372,14.69,100,9.7,9.5,10.7,20.2,82,3,32,14.04,14.04,131.2,275,143.5,75.91,98,2925.5,2899.8,3374,65,-0.7,100,99.9,5.8,5.8,5.8,8.5,8.5,8.5,419,85,93.5,90.04517,10.1,2.66,20.1,0,0,-2.7,-2.7,-2.7,0,0,0,634.8,0,-40,135.7,313.9,317.84,1000,41.21,157.8299,94,0,14.4,4,10,0,0,0,0,0,0,0,98.84949,0
418.512,14.69,100,11.1,10.9,9.2,20.1,82,3,32,14.29,13.89,140.2,275,157.3,76.07,98,2897.6,2899.8,3448,67,2,100,99.9,3.8,3.8,3.8,6.5,6.5,6.5,438,85,87.9,78.7201,11.6,2.66,20,0,0,-2.7,-2.7,-2.7,0,0,0,654.2,0,-40,145.7,323.69,323.34,1000,43.42,173.776,89,0,15.7,4.5,10,0,0,0,0,0,0,0,97.81953,0
418.667,14.69,100,12.4,12.2,7.9,20,82,3,32,13.68,13.71,150,275,172.4,76.22,98,2942.2,2899.8,3540,69,1.6,100,99.9,3.2,3.2,2.8,5.5,5.5,5.5,461,85,79.6,68.61573,12.9,2.66,19.9,0,0,-2.3,-2.3,-2.3,0,0,0,654.2,0,-40,155.2,333.81,329.48,1000,43.75,190.1823,76,17,17.8,5.5,10,0,0,0,0,0,0,0,97.17713,0
418.799,14.69,100,14,13.7,6,19.8,82,3,32,13.2,13.56,161.2,275,191.4,76.22,98,2935,2899.8,3692,71,-0.2,100,99.9,1.7,1.7,1.7,4,4,4,488,85,72.9,62.97913,14.5,2.65,19.8,0,0,-2.3,-2.3,-2.3,0,0,0,675.8,0,-40,166.7,347.69,336.42,1000,44.42,213.9583,76,28,19.1,6.5,10,0,0,0,0,0,0,0,92.50489,0
418.949,14.69,100,15.7,15.4,4.4,19.7,82,3,32,13.22,13.39,172.5,275,212.1,77.46,98,2944.1,2899.8,3794,73,-1.5,100,99.9,1.1,1.1,0.7,3,3,3,492,85,65.4,51.14289,16.3,2.64,19.7,0,0,-1.9,-1.9,-1.9,0,0,0,697.8,0,-40,179.1,359,345.15,1000,45.55,234.8264,62,45,22.6,8,10,0,0,0,0,0,0,0.04,81.41022,0
419.089,14.69,100,17.5,17.2,2.5,19.6,82,3,32,13.35,13.23,184.5,275,232.6,75.91,98,2935.4,2899.8,3911,75,-0.6,100,99.9,0.1,0.1,0.1,2,2,2,478,85,59.5,46.5561,18.1,2.63,19.6,0,0,-1.9,-1.9,-1.9,0,0,0,721,0,-40,190,371.26,353.22,1000,47.06,258.941,59,63,24.8,8.5,10,0,0,0,0,0,0,0.04,70.14314,0
419.228,14.69,100,19.1,18.9,0.6,19.5,82,3,32,13.27,13.1,191.2,275,254.4,77.55,98,2963.5,2899.8,4050,77,0.3,100,99.9,0.1,0.1,0.5,2,2,2,476,85,55.9,49.17603,19.5,2.62,19.5,0,0,-1.5,-1.5,-1.5,-3,0,0,721,0,-40,198.9,385.31,362.08,1000,51.74,281.4931,58,84,29.6,11.5,10,0,0,0,0,0,0,0.04,64.9994,0
419.369,14.69,100,20.3,20.2,-0.6,19.5,82,3,32,13.19,13,191.2,275,273.8,76.65,98,2950.6,2899.8,4200,80,1.2,100,99.9,0,0,0,-1.5,1.5,1.5,472,85,59.7,49.85657,20.5,2.61,19.5,0,0,-1.5,-1.5,-1.5,-3,0,-3,744.3,0,-40,204.5,399.84,371.7,1000,56.36,300.6858,58,95,31.3,12.5,10,0,0,0,0,0,0,-0.15,64.9994,0
419.509,14.69,100,21,20.8,-1.3,19.5,82,3,32,13.07,12.91,191.2,275,287.9,78.76,98,2928.7,2899.8,4334,82,2.5,100,99.9,0.5,0.5,0.8,-1,2,-1,473,85,59.9,56.84204,20.8,2.61,19.6,0,0,-1.2,-1.2,-1.2,-2.7,0,-3,766.3,0,-40,206.3,413.28,381.82,1000,62.46,315.1736,58,100,32.6,13,10,0,0,0,0,0,0,-0.42,64.9994,0
419.650,14.69,100,21.1,20.8,-1,19.9,82,3,32,12.95,12.78,191.2,275,296.3,78.61,98,2915.6,2899.8,4433,85,4.1,100,99.9,0.8,0.8,0.8,-0.7,2,-1,476,85,66.7,64.45466,20.8,2.63,20.3,0,0,-1.2,-1.2,-1.2,-2.7,0,-3,766.3,0,-40,206.2,422.37,392.34,1000,66.8,322.3351,67,100,33.9,13,10,0,0,0,0,0,0,-0.66,64.9994,0
419.791,14.7,100,20.6,20.7,-0.3,20.6,82,3,32,12.76,12.73,191.2,275,302.6,77.77,98,2892,2899.8,4602,88,4.5,100,99.9,1.3,1.3,1.3,-0.2,2.5,-0.2,486,85,78.2,77.83204,20.6,2.67,21,0,0,-1.2,-1.2,-0.8,-2.7,0,-2.7,786.2,0,-40,204.2,436.61,403.15,1000,74.44,330.6945,78,100,34.4,13,10,0,0,0,0,0,0,0.02,64.9994,0
419.932,14.7,100,20.4,20.4,0.8,21.3,82,3,32,12.64,12.65,191.2,275,309.3,79.39,98,2899.5,2899.8,4731,90,4.1,100,99.9,1.7,1.7,1.7,0.2,2.5,-0.2,478,85,89.5,85.17152,20.3,2.72,21.6,0,0,-0.8,-0.8,-0.8,-2.3,0,-2.7,802.9,0,-40,202,450.08,414.63,1000,80.36,337.4392,92,98,35.7,13,10,0,0,0,0,0,0,0.04,64.9994,0
420.076,14.7,100,20.4,20.3,1.2,21.6,82,3,32,12.59,12.58,191.2,275,316.2,79.02,98,2882.3,2899.8,4826,93,4.3,100,99.9,2.2,2.2,2.2,0.7,3,0.3,470,85,89.7,81.84205,20.5,2.75,21.6,0,0,-0.8,-0.8,-0.8,-2.3,0,-2.3,818.5,0,-40,203.1,459.21,426.28,1000,80.69,345.1649,89,98,36.5,12.5,10,0,0,0,0,0,0,0.03,64.9994,0
420.236,14.7,100,21,20.7,0.7,21.6,82,3,32,12.59,12.54,191.2,275,325.8,79.16,98,2900.9,2899.8,4974,95,4.7,100,99.9,1.7,1.7,2.1,0.2,2.5,0.2,464,85,89.3,81.9809,20.9,2.76,21.6,0,0,-0.4,-0.4,-0.4,-1.9,0,-2.3,818.5,0,-40,203.9,475.74,439.58,1000,81.58,358.7934,88,100,39.6,13,10,0,0,0,0,0,0,0.02,64.9994,0
420.383,14.7,100,21.5,21.3,0.2,21.6,82,3,32,12.55,12.47,191.2,275,340.4,78.93,98,2902.4,2899.8,5132,98,5.3,100,99.9,2.6,2.6,2.6,1.1,3,0.7,465,85,87.5,79.40369,21.5,2.77,21.6,0,0,-0.4,-0.4,0,-1.9,0,-1.9,833.8,0,-40,206.1,488.75,451.79,1000,82.21,373.2292,87,100,40.9,14,10,0,0,0,0,0,0,0.01,64.9994,0
420.523,14.7,100,22,21.7,-0.3,21.6,82,3,32,12.41,12.42,191.2,275,351.7,78.31,98,2900,2899.8,5252,101,5.2,99.6,99.7,2.9,2.9,2.9,1.6,2.9,1.6,475,85,85,78.15858,21.8,2.77,21.6,0,0,0,0,0,-1.5,0,-1.9,847.3,0,-40,208.5,498.08,463.95,1000,82.6,385.3733,85,100,42.6,14.5,10,0,0,0,0,0,0,-0.08,64.9994,0
420.697,14.7,100,22.2,22,-0.6,21.6,82,3,32,12.31,12.39,191.2,275,361.8,77.02,98,2912.4,2899.8,5338,103,3.9,99.5,99.5,3.4,3.4,3.4,2,3.4,1.6,480,85,84.6,80.20936,22,2.78,21.6,0,0,0,0,0,-1.5,0,-1.5,858.4,0,-40,209.3,511.15,477.46,1000,84.15,394.4445,85,100,44.4,15,10,0,0,0,0,0,0,-0.31,64.9994,0
420.813,14.7,100,22.1,21.9,-0.6,21.6,82,3,32,12.32,12.33,191.2,275,368.2,78.12,98,2921.2,2899.8,5480,106,3.5,99.5,99.5,3.4,3.4,3.4,2.5,3.4,2.5,490,85,86.7,82.01905,21.9,2.78,21.6,0,0,0,0,0,-1.5,0,-1.5,858.4,0,-40,207.4,523.24,489.33,1000,85.07,402.5695,87,100,45.7,15,10,0,0,0,0,0,0,-0.53,64.9994,0
420.952,14.7,100,22.1,21.9,-0.6,21.6,82,3,32,12.3,12.28,191.2,273.9,373.6,78.41,98,2923,2899.8,5638,108,3.8,99.5,99.5,1.5,3.9,3.9,3.3,3.9,3,488,85,87.6,82.40357,21.8,2.78,21.6,0,0,-3,0,0,-1.2,0,-1.2,866.7,0,-40,204.8,522.86,499.82,1000,85.78,407.9427,89,100,47.4,14.5,10,0,0,0,0,0,0,-0.72,64.9994,0
421.093,14.7,100,22,21.7,-0.4,21.6,82,3,32,12.25,12.23,191.2,264.6,377,79.73,98,2942,2899.8,5736,110,3.6,99.5,99.5,1.5,3.9,3.9,3.3,3.9,3.3,477,85,88.5,83.80738,21.7,2.78,21.6,0,0,-3,0,0,-1.2,0,-1.2,874.3,0,-40,202.9,518.92,508.9,1000,86.52,410.8854,88,100,47.9,15,10,0,0,0,0,0,0,-0.87,64.9994,0
421.241,14.7,100,21.9,21.6,-0.3,21.6,82,3,32,12.24,12.2,191.2,258.1,381.5,76.93,98,2907.5,2899.8,5848,113,3.8,99.5,99.5,1.5,3.9,3.9,3.7,3.9,3.3,463,85,89.9,85.40192,21.5,2.78,21.6,0,0,-2.7,0,0,-0.8,0,-1.2,874.3,0,-40,200.6,519.49,516.76,1000,87.2,415.7552,90,100,49.2,14.5,10,0,0,0,0,0,0,-0.97,64.9994,0
421.392,14.7,100,21.7,21.4,-0.1,21.6,82,3,32,12.14,12.2,191.2,253.1,384.1,79.1,98,2935.4,2899.8,5927,115,3.3,99.8,99.8,2.3,3.9,3.9,3.9,3.9,3.9,450,85,89.9,85.24171,21.3,2.78,21.6,0,0,-2.7,0,0,-0.8,0,-0.8,881.4,0,-40,199.7,518.87,524.36,1000,87.72,419.5052,90,100,49.2,14.5,10,0,0,0,0,0,0,-1.02,64.9994,0
421.543,14.7,100,21.5,21.2,0,21.6,82,3,32,12.12,12.2,191.2,251.3,388,78.9,98,2937.1,2899.8,6056,117,2.5,99.9,99.9,2.8,4.9,4.9,4.7,4.9,4.7,452,85,91.6,87.6526,21.1,2.78,21.6,0,0,-2.7,0,0,-0.4,0,-0.8,887,0,-40,197.9,530.8,530.19,1000,87.75,424.566,92,100,50,15,10,0,0,0,0,0,0,-1.03,64.9994,0
421.691,14.7,100,21.1,21,0.4,21.6,82,3,32,12.18,12.2,191.2,253,393.6,79.1,98,2920.9,2899.8,6176,120,2,100,99.9,3.7,5.4,5.4,5.4,5.4,5.2,452,85,94.4,88.826,20.9,2.78,21.6,0,0,-2.3,0,0,-0.4,0,-0.4,890,0,-40,196.8,543.52,535.96,1000,87.75,429.7396,94,100,50,14.5,10,0,0,0,0,0,0,0.02,64.9994,0
421.840,14.7,100,21,20.8,0.5,21.6,82,3,32,12.1,12.2,191.2,256.2,399.9,79.09,98,2938.7,2899.8,6296,122,0.8,100,99.9,4.2,5.9,5.9,5.9,5.9,5.9,445,85,94.8,89.18458,20.7,2.79,21.6,0,0,-2.3,0,0,-0.4,0,-0.4,890,0,-40,195.4,563,540.3,1000,87.75,433.5504,93,100,49.6,14,10,0,0,0,0,0,0,0.02,64.9994,0
