﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V2.00FF_Motiv_Stuart_G770_RFX.mhd
407.120,14.54,0,0.2,-0.8,-0.2,0,88,6,26,212.35,225.51,10.5,11.6,9.83,3.6,39.42,97,1075,1019.1,1054,51,0,4.2,4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-23,82,38.6,29.88281,-0.16,1,0,0,0,0,0,0,0,0,429.5,0,15.7,0,11.1,4.44,4.12,1000,3.93229,38,90.1,0,0,10,0,0,0,0,99.99543,0
407.223,14.54,0,0.2,-0.8,-0.2,0,88,6,26,215.62,226.36,10.5,11.6,2.07,4.3,40.87,97,1074.9,1019.1,1204,51,0,4.7,4.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-21,82,38.6,29.88281,-0.16,1,0,0,0,0,0,0,0,0,428.6,0,17.2,0,10.9,4.86,4.59,1000,4.52257,38,88.3,0,0,10,0,0,0,0,99.99543,0
407.323,14.54,0,0.2,-0.8,-0.2,0,88,6,26,218.88,227.21,11.2,11.6,-0.02,4.5,41.21,97,1074.7,1019.1,1230,50,0,4.8,4.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-23,82,38.6,29.88281,-0.16,1,0,0,0,0,0,0,0,0,428.6,0,18,0,11.4,4.94,4.81,1000,4.63542,38,84.4,0,0,10,0,0,0,0,99.99543,0
407.423,14.54,0,0.2,-0.8,-0.2,0,88,6,26,218.88,228.07,11.2,11.6,0.17,4.5,40.83,97,1074.8,1019.1,1226,50,0,4.8,4.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-23,82,38.6,29.88281,-0.16,1,0,0,0,0,0,0,0,0,427.4,0,18,0,11.6,4.91,4.85,1000,4.84375,38,93.5,0,0,10,0,0,0,0,99.99543,0
407.523,14.54,0,0.2,-0.7,-0.2,0,88,6,26,217.25,228.94,11.2,11.6,0.79,4.6,40.45,97,1074.8,1019.1,1215,50,0,4.8,4.8,-24.2,-24.2,-24.2,-24.2,-24.2,-24.2,-23,82,38.6,29.88281,-0.16,1,0,0,0,0,0,0,0,0,427.4,0,17.6,0,11.6,4.86,4.83,1000,4.86979,38,84.8,0,0,10,0,8,8,0,99.99543,0
407.745,14.54,0,0.2,-0.7,-0.2,0,88,6,26,209.09,228.94,11.2,11.6,1.18,4.5,40.18,97,1061.5,1019.1,1207,50,0,4.7,4.8,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,-22,82,38.6,29.88281,-0.16,1,0,0,0,0,0,0,0,0,429.2,0,17.6,0,11.6,4.79,4.78,1000,4.81771,38,92.2,0,0,10,0,8,8,0,99.99543,0
407.863,14.54,0,0.2,-0.7,-0.2,0,88,5,26,235.2,230.69,11.2,11.6,2.21,4.4,39.86,97,1058.6,1019.1,1182,49,0,4.7,4.7,0.4,0.4,0.4,0.4,0.4,0.4,-10,82,38.6,29.88281,-0.16,1,0,0,0,0,0,0,0,0,430.7,0,17.6,0,11.5,4.79,4.72,1000,4.74826,38,85.3,0,0,10,0,8,8,8,99.99543,0
407.964,14.54,0,0.2,-0.7,-0.2,0,88,5,26,114.49,230.69,11.2,11.6,2.65,4.4,39.78,97,1042.1,1019.1,1182,49,0,4.6,4.6,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,-5,82,38.6,29.88281,-0.16,1,0,0,0,0,0,0,0,0,430.7,0,17.6,0,11.6,4.69,4.69,1000,4.72222,38,85.7,0,0,10,0,8,8,8,99.99543,0
408.063,14.54,0,0.2,-0.7,-0.2,0,88,5,26,77.35,231.58,11.2,11.6,3.37,4.4,39.75,97,1025.3,1019.1,1168,49,0,4.6,4.6,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,-6,82,38.6,29.88281,-0.16,1,0,0,0,0,0,0,0,0,432.4,0,17.6,0,11.8,4.62,4.63,1000,4.69618,38,92.7,0,0,10,0,8,8,8,99.99543,0
408.162,14.54,0,0.2,-0.7,-0.2,0,88,5,26,50.38,214.27,11.2,11.6,5.09,4.4,39.6,97,1046.2,1019.1,1132,48,0,4.5,4.4,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,-4,82,38.8,29.88281,-0.16,1,0,0,0,0,0,0,0,0,432.4,0,16.8,0,11.8,4.55,4.53,1000,4.6875,38,90.5,0,0,10,0,8,8,8,99.99543,0
