﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.01FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
215.489,14.93,19.6,0.6,-0.5,-0.6,0,86,3,25,13.09,14.71,44.2,45.1,27,57.25,98,2626.2,2633,1877,37,-10,14.7,14.6,21,21,21,21,21,21,134,82,98.8,96.85975,-0.5,1,0,0,0,0,0,0,0,0,0,637.5,0,-40,44.5,29.34,28.25,1000,100,28.95833,99,0,89.6,0,10,0,0,0,0,0,0,-0.01,99.99696,0
215.629,14.93,19.6,0.6,-0.5,-0.6,0,86,3,25,13.09,14.71,44.2,45,26.9,58.49,98,2660.6,2649.3,1885,38,-10,14.8,14.6,21.5,21.5,21.5,21.5,21.5,21.5,132,82,98.8,96.86585,-0.5,1,0,0,0,0,0,0,0,0,0,638,0,-40,44.2,29.49,28.45,1000,100,28.88021,99,0,87.9,0,10,0,0,0,0,0,0,-0.01,99.99696,0
215.755,14.93,19.6,0.6,-0.5,-0.6,0,86,3,25,13.12,14.71,44.2,45,27.3,59.2,98,2663.5,2663.8,1914,38,-10,14.9,14.8,21.5,21.5,21.5,21.5,21.5,21.5,131,82,98.8,96.85365,-0.5,1,0,0,0,0,0,0,0,0,0,638,0,-40,44.4,29.7,28.74,1000,100,29.27952,98,0,88.8,0,10,0,0,0,0,0,0,-0.01,99.99696,0
215.896,14.93,19.2,0.6,-0.5,-0.6,0,86,3,25,13.17,14.7,44.2,45,27.5,58.23,98,2672.3,2674,1926,38,-10,14.9,14.9,21.5,21.5,21.5,21.5,21.5,21.5,132,82,98.8,96.80787,-0.5,1,0,0,0,0,0,0,0,0,0,638.6,0,-40,44.2,30,28.95,1000,100,29.51389,98,0,88.3,0,10,0,0,0,0,0,0,-0.01,99.99696,0
216.035,14.93,16.1,0.6,-0.5,-0.6,0,86,3,25,13.2,14.7,43.5,43.9,27.2,58.96,98,2679.6,2680.2,1934,39,-10,14.4,14.4,21.5,21.5,21.5,21.5,21.5,21.5,131,82,98.7,96.83228,-0.6,1,0,0,0,0,0,0,0,0,0,639.3,0,-40,42.8,28.71,28.24,1000,100,28.94965,98,0,88.8,0,10,0,0,0,0,0,0,-0.01,99.99696,0
216.176,14.93,16.1,0.7,-0.7,-0.6,0,86,3,25,13.18,14.71,40.5,41.7,25.9,58.52,98,2670.4,2668.7,1954,39,-10,13.1,13.2,21.5,21.5,21.5,21.5,21.5,21.5,124,82,97.9,96.77735,-0.7,1,0,0,0,0,0,0,0,0,0,639.9,0,-40,39.9,26.76,26.91,1000,100,27.44792,98,0,90.1,0,10,0,0,0,0,0,0,-0.01,99.99848,0
216.315,14.93,16.1,0.6,-0.7,-0.6,0,86,3,25,13.05,14.71,39,39.7,24.9,56.1,98,2643.2,2640.2,1960,39,-10,12.7,12.6,22,22,22,22,22,22,114,82,97.9,96.91468,-0.7,1,0,0,0,0,0,0,0,0,0,639.9,0,-40,38.9,26.43,25.85,1000,100,26.46701,98,0,89.6,0,10,0,0,0,0,0,0,-0.01,99.99848,0
216.456,14.93,16.5,0.7,-0.8,-0.6,0,86,3,25,12.81,14.7,37.5,37.8,24.3,56.1,98,2574.8,2551.7,1976,39,-10,12.3,12.1,22.5,22.5,22.5,22.5,22.5,22.5,110,82,97.9,96.87501,-0.8,1,0,0,0,0,0,0,0,0,0,640.4,0,-40,37.4,25.12,24.98,1000,100,25.99826,98,0,89.2,0,10,0,0,0,0,0,0,-0.01,99.99848,0
216.596,14.93,16.9,0.6,-0.8,-0.6,0,86,3,25,12.73,14.71,36.8,36.8,23.7,56.09,98,2458.3,2449.3,1989,40,-10,12.1,12.1,23,23,23,23,23,23,104,82,97.9,96.91163,-0.8,1,0,0,0,0,0,0,0,0,0,640.8,0,-40,37.4,25.97,24.82,1000,100,25.43403,98,0,88.8,0,10,0,0,0,0,0,0,-0.01,99.99848,0
216.729,14.93,16.9,0.6,-0.8,-0.6,0,86,3,25,12.67,14.71,36.8,37.8,24,55.96,98,2487.6,2477.7,2004,40,-10,12.4,12.1,23.5,23.5,23.5,23.5,23.5,23.5,105,82,98,96.89942,-0.7,1,0,0,0,0,0,0,0,0,0,640.8,0,-40,37.4,26.13,25.22,1000,100,25.73785,98,0,90.1,0,10,0,0,0,0,0,0,-0.01,99.99848,0
216.871,14.93,16.9,0.6,-0.7,-0.6,0,86,3,25,12.64,14.71,37.5,37.8,24.2,56.19,98,2464.6,2476.9,2002,40,-10,12.4,12.7,23,23,23,23,23,23,105,82,98,96.92689,-0.7,1,0,0,0,0,0,0,0,0,0,641,0,-40,37.2,26.23,25.33,1000,100,25.94618,98,0,89.2,0,10,0,0,0,0,0,0,-0.01,99.99848,0
217.009,14.93,16.9,0.6,-0.7,-0.6,0,86,3,25,12.59,14.71,36.8,37.8,24.2,56.74,98,2480.2,2479.7,2022,40,-10,12.6,12.5,23.5,23.5,23.5,23.5,23.5,23.5,104,82,98,96.93604,-0.7,1,0,0,0,0,0,0,0,0,0,641.2,0,-40,36.7,25.66,25.09,1000,100,25.88542,98,0,88.3,0,10,0,0,0,0,0,0,-0.01,99.99848,0
217.149,14.93,16.9,0.6,-0.7,-0.6,0,86,3,25,12.64,14.71,36,36.8,23.9,56,98,2423.7,2421.7,2030,40,-10,12.4,12.4,23.5,23.5,23.5,23.5,23.5,23.5,102,82,98.1,96.98182,-0.7,1,0,0,0,0,0,0,0,0,0,641.2,0,-40,36.4,25.85,25.02,1000,100,25.60764,98,0,89.6,0,10,0,0,0,0,0,0,-0.01,99.99848,0
217.288,14.93,17.3,0.6,-0.7,-0.6,0,86,3,25,12.66,14.7,35.2,35.9,23.6,55.4,98,2404.1,2384.6,2039,41,-10,12.8,12.4,24,24,24,24,24,24,100,82,98.1,97.12525,-0.7,1,0,0,0,0,0,0,0,0,0,641.4,0,-40,37.4,26.73,25.5,1000,100,25.90278,98,0,87.5,0,10,0,0,0,0,0,0,-0.01,99.99848,0
217.429,14.93,17.3,0.6,-0.7,-0.6,0,86,3,25,12.65,14.7,36.8,37.8,24.7,57.12,98,2504.2,2483.1,2057,41,-10,12.9,12.9,23.5,23.5,23.5,23.5,23.5,23.5,106,82,98.1,97.0398,-0.7,1,0,0,0,0,0,0,0,0,0,641.7,0,-40,37.3,26.08,25.51,1000,100,26.4757,98,0,88.8,0,10,0,0,0,0,0,0,-0.01,99.99848,0
217.570,14.93,17.3,0.6,-0.7,-0.6,0,86,3,25,12.72,14.7,36.8,36.8,24.7,56.61,98,2415,2421.2,2058,41,-10,12.7,12.8,23.5,23.5,23.5,23.5,23.5,23.5,105,82,98.1,97.07032,-0.7,1,0,0,0,0,0,0,0,0,0,642.1,0,-40,37.1,27.45,25.68,1000,100,26.45833,98,0,88.8,0,10,0,0,0,0,0,0,-0.01,99.99848,0
217.717,14.93,21.2,0.6,-0.7,-0.6,0,86,3,25,12.74,14.7,38.2,39.8,25.9,55.91,98,2575.9,2614.4,2074,41,-10,13.8,13.3,23,23,23,23,23,23,106,82,98.1,97.36329,-0.6,1,0,0,0,0,0,0,0,0,0,642.1,0,-40,43.6,32.64,28.83,1000,100,28.49826,98,0,89.2,0,10,0,0,0,0,0,0,-0.01,99.99696,0
217.857,14.93,25.1,0.5,-0.3,-0.4,0.2,86,3,25,12.8,14.7,48.8,49.6,33.4,62.45,98,2806.8,2768.4,2130,41,-10,19.2,19.4,22.5,22.5,22.5,22.5,22.5,22.5,136,82,94.7,86.50513,-0.1,1.03,0.7,0,0,0,0,0,0,0,0,642.5,0,-40,52.6,42.6,36.19,1000,21.39,36.77084,95,0,89.2,0,10,0,0,0,0,0,0,0,99.99696,0
217.996,14.93,68.2,0.3,0.4,4.2,4.6,86,3,25,13.51,14.7,64.5,74,45.4,68.4,98,2922.2,2884.4,2188,42,-10,99.5,66.5,24,24,24,24,24,24,170,82,87.2,86.20301,0.4,1.29,6.2,0,0,0,-3,-3,0,0,0,644.2,0,-40,65.9,80.55,59.52,1000,48.12,48.96702,87,0,88.3,0,10,0,0,0,0,0,0,0,99.9939,0
218.135,14.93,100,0.4,0.3,15.8,16.2,86,3,25,14.86,14.71,76.5,266.3,55.1,64.21,98,2894.6,2898.9,2226,43,-10,100,101.3,4.3,4.3,4.3,4.3,4.3,4.3,212,82,99.2,98.89832,0.5,1.94,16.1,0,0,-3,-3,-3,-3,-3,0,644.2,0,-40,82.2,177.24,150.7,1000,85.2,59.62674,99,0,88.3,0,10,0,0,0,0,0,0,0,99.9939,0
218.317,14.93,100,0.9,0.7,15.6,16.5,86,3,24,15.53,14.79,85.5,215.5,62.5,69.08,98,2921.9,2900,2264,44,-10,100,99.9,12.5,12.5,12.5,12.5,12.5,15,271,82,100,99.99696,0.9,2.15,16.4,0,0,-3,-3,-3,-3,-3,0,649,0,-40,86.6,146.19,160.31,1000,86.6,67.13542,100,0,88.8,0,10,0,0,0,0,0,0,0,99.99238,0
218.455,14.93,100,1.3,1.1,14.1,15.4,86,3,24,15.03,14.8,87.8,183.2,65,65.99,98,2910.8,2900,2281,45,-10,100,99.9,11,11,11,11,11,13.8,282,82,100,99.99696,1.3,2.09,14.6,0,0,-3,-3,-3,-3,-3,0,654.7,0,-40,89.8,137.29,145.16,1000,79.59,70.74653,100,0,88.3,0,10,0,0,0,0,0,0,0,99.99238,0
218.596,14.93,100,1.7,1.5,12.7,14.3,86,3,24,14.97,14.8,90.8,176,68.3,69.44,98,2916,2900,2334,46,-10,100,99.9,9.8,9.8,9.8,9.8,9.5,12.3,290,82,100,99.99696,1.7,2.03,14.2,0,0,-2.7,-2.7,-2.7,-2.7,-2.7,0,661.4,0,-40,92.2,139.34,141.08,1000,78.36,73.88021,100,0,87.9,0,10,0,0,0,0,0,0,0,99.99238,0
218.733,14.93,100,2.1,1.9,12.3,14.4,86,3,24,15.12,14.8,92.2,176.1,71.6,68.27,98,2914.8,2900,2406,47,-10,100,99.9,9.8,9.8,9.8,9.8,9.8,12.4,299,82,100,99.99696,2.1,2.03,14.6,0,0,-2.7,-2.7,-2.7,-2.7,-2.7,0,661.4,0,-40,89.2,144,143.69,1000,79.8,76.03299,100,0,88.3,0,10,0,0,0,0,0,0,0,99.99085,0
218.875,14.93,100,2.5,2.4,13.1,15.6,86,3,24,15.69,14.8,88.5,184.1,70.4,70.42,98,2910.4,2900,2459,48,-10,100,99.9,11.7,11.7,11.7,11.7,11.3,13.7,287,82,100,99.99696,2.6,2.15,18.1,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,0,668.4,0,-40,89.1,168.32,157.12,1000,92.88,75.34723,100,0,88.3,0,10,0,0,0,0,0,0,0,99.99085,0
219.014,14.93,100,3,2.8,15.4,18.3,87,3,24,16.48,14.8,89.2,222.2,72.9,69.73,98,2904.3,2900,2516,49,-7.5,100,99.9,11.7,11.7,11.7,11.7,11.7,13.8,288,82,100,99.99696,3,2.31,18.4,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,0,674.9,0,-40,91.3,208.9,192.42,1000,89.8,78.6198,100,0,87.9,0,10,0,0,0,0,0,0,0,99.99085,0
219.154,14.93,100,3.4,3.3,15.2,18.6,87,3,24,16.6,14.8,92.2,260.2,76.5,71.32,98,2905.6,2900,2571,50,-5,100,99.9,10.7,11.1,11.1,10.7,10.7,12.2,294,82,100,99.99696,3.6,2.38,18.7,0,0,-1.9,-1.9,-1.9,-1.9,-2.3,0,674.9,0,-40,94.8,226.68,225.58,1000,83.6,83.18577,100,0,88.3,0,10,0,0,0,0,0,0,0,99.99085,0
219.295,14.93,100,3.9,3.8,14.9,18.8,87,3,24,16.65,14.79,96.8,266.3,82.1,70.46,98,2914.5,2900,2640,52,-2.4,100,99.9,9.6,9.6,9.6,9.6,9.6,11.2,308,82,100,99.99696,4.1,2.42,19,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,0,681.5,0,-40,99.8,238.65,243.2,1000,76.38,89.66146,100,0,87.9,0,10,0,0,0,0,0,0,0,99.98933,0
219.434,14.93,100,4.6,4.4,14.7,19.2,87,3,24,16.2,14.78,102.8,275,89.5,72.77,98,2918.9,2900,2701,53,-0.3,100,99.9,8.1,8.1,8.1,8.1,8.1,9.6,324,82,100,99.99696,4.8,2.46,19.3,0,0,-1.9,-1.5,-1.5,-1.5,-1.9,0,688.7,0,-40,107.5,249.73,258.25,1000,68.43,98.55035,100,0,87.9,0,10,0,0,0,0,0,0,0,99.98933,0
219.574,14.93,100,5.2,5.1,14.3,19.5,87,3,24,15.53,14.66,109.5,275,98.2,71.75,98,2920.6,2900,2780,54,1.1,100,99.9,8,8,8,8,8,9.1,348,82,100,99.99696,5.5,2.49,19.7,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,0,697,0,-40,112.2,256.43,268.53,1000,60.94,106.7188,100,0,87.9,0,10,0,0,0,0,0,0,0,99.9878,0
219.710,14.93,100,6,5.9,13.9,19.9,87,3,24,15.13,14.48,114.8,275,105.9,74.03,98,2931.4,2900,2862,56,1.9,100,99.9,8,8,8,8,8,8.6,368,82,100,99.95118,6.3,2.52,20,0,0,-1.5,-1.2,-1.2,-1.5,-1.5,0,697,0,-40,119,264.49,277.36,1000,51.1,116.2066,100,0,87.9,1,10,0,0,0,0,0,0,0,99.9878,0
219.850,14.93,100,6.9,6.7,13.4,20.2,87,3,24,14.95,14.33,121.5,275,115.4,73.72,98,2924.8,2900,2948,57,2.5,100,99.9,7.3,7.3,7.3,7.3,7,8.1,392,82,99.5,91.66871,7.2,2.56,20.4,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,0,706.1,0,-40,125.6,273.2,286.84,1000,41.42,127.1528,99,0,88.3,2,10,0,0,0,0,0,0,0,99.98627,0
219.994,14.93,100,7.9,7.7,12.6,20.5,87,3,24,14.48,14.18,128.2,275,126.1,74.55,98,2937,2900,3035,59,2.9,100,99.9,6.3,6.3,6.3,6.3,6.3,7.1,414,82,92.9,88.69019,8.3,2.58,20.4,0,0,-1.2,-0.8,-1.2,-1.2,-1.2,0,717.5,0,-40,132,283.59,297.61,1000,39.03,138.8976,93,0,87.9,3,10,0,0,0,0,0,0,0,99.87641,0
220.141,14.93,100,9.2,8.9,11.4,20.4,87,3,24,14.05,13.96,135.8,275,137.9,76.22,98,2928.3,2900,3136,61,3,100,99.9,5.8,6.2,6.2,5.8,5.8,6.6,436,82,92,88.49793,9.6,2.59,20.3,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,0,717.5,0,-40,139.4,293.35,302.99,1000,38.86,151.6233,92,0,87.9,3,10,0,0,0,0,0,0,0,99.3744,0
220.280,14.93,100,10.5,10.2,9.9,20.3,87,3,24,14.21,13.82,142.5,275,149.6,74.4,98,2939.5,2900,3228,63,3.6,100,99.9,5.7,5.7,5.7,5.7,5.7,6.1,457,82,91.6,83.12989,10.9,2.6,20.2,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,0,730.4,0,-40,146.6,302.31,306.14,1000,39.13,164.2622,87,0,87.9,4,10,0,0,0,0,0,0,0,98.35053,0
220.420,14.93,100,11.7,11.5,8.5,20.2,87,3,24,13.99,13.69,150,275,162.6,75.13,98,2941.4,2900,3339,64,4,100,99.9,4.7,5.1,5.1,4.7,4.7,5.1,476,82,82.2,70.77637,12.3,2.61,20.1,0,0,-0.8,-0.4,-0.4,-0.8,-0.8,0,744.5,0,-40,155.1,313.09,309.97,1000,40.65,178.7327,82,4,88.3,4,10,0,0,0,0,0,0,0,97.63032,0
220.560,14.93,100,13.1,12.9,7.1,20,87,3,24,13.95,13.58,159,275,177.4,75.06,98,2926,2900,3485,67,4.9,100,99.9,4.1,4.1,4.1,4.1,4.1,4.1,502,82,75.7,66.53138,13.6,2.61,20,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,0,759.7,0,-40,164.8,325.23,314.88,1000,43.39,196.6667,75,18,87.9,5,10,0,0,0,0,0,0,0,96.56983,0
220.705,14.93,100,14.6,14.4,5.4,20,87,3,24,13.39,13.44,169.5,275,195.7,75.96,98,2942,2900,3554,69,4.6,100,99.9,3.1,3.1,3.1,3.1,3.1,3.5,523,82,69.8,57.69959,15.2,2.61,19.9,0,0,-0.4,0,0,-0.4,-0.4,0,759.7,0,-40,176.2,336.17,320.79,1000,43.84,216.7274,68,35,87.5,6.5,10,0,0,0,0,0,0,0,90.78065,0
220.844,14.93,100,16.3,16,3.7,19.8,87,3,24,13.3,13.33,181.5,275,216.2,76.45,98,2954.9,2900,3691,71,4.6,100,99.9,2,2,2,2,2,2,518,82,60.5,48.91053,16.9,2.61,19.8,0,0,0,-3,0,0,0,0,774.8,0,-40,188.4,347.82,327.37,1000,44.28,240.6597,60,49,87.9,6.5,10,0,0,0,0,0,0,0.04,78.82996,0
220.985,14.93,100,18,17.7,1.8,19.7,88,3,24,13.3,13.22,191.2,275,238.3,75.8,98,2954.6,2900,3834,73,4.7,100,99.9,1.5,-1.5,1.5,1.5,1.5,1.5,506,82,57,45.24537,18.6,2.6,19.6,0,0,0,-3,0,0,0,0,790.9,0,-40,199.7,363.65,334.91,1000,46.32,266.9879,54,74,87.5,9.5,10,0,0,0,0,0,0,0.04,66.96168,0
221.125,14.93,100,19.5,19.2,0.3,19.6,88,3,24,13.17,13.14,191.2,275,261.2,77.7,98,2953,2900,3954,76,4.6,100,99.9,0.6,-2,0.6,0.6,0.6,0.6,493,82,54.8,42.09137,19.8,2.59,19.5,0,0,0,-3,0,0,0,0,790.9,0,-40,207.7,375.63,343.36,1000,47.24,286.5278,53,81,87.9,10.5,10,0,0,0,0,0,0,0.02,62.13074,0
221.264,14.93,100,20.1,20,-0.5,19.5,88,3,24,13.35,13.07,191.2,275,274.6,76.45,98,2954.1,2900,4110,78,5.2,100,99.9,1.1,-1.2,1.1,1.1,1.1,1.1,494,82,57.7,47.76917,20,2.58,19.5,0,0,-3,-2.7,0,0,0,0,807.5,0,-40,209,388.26,352.22,1000,52.19,300.1042,56,88,88.3,10.5,10,0,0,0,0,0,0,-0.15,64.9994,0
221.405,14.93,100,20.1,19.9,-0.6,19.5,88,3,24,13.27,12.98,191.2,275,282.8,78.41,98,2933.5,2900,4230,81,5.8,100,99.9,-1.5,-1.2,1.1,1.1,1.1,1.1,488,82,60,57.79725,19.8,2.59,19.8,0,0,-3,-2.7,0,0,0,0,823.4,0,-40,207.2,402.74,361.81,1000,59.01,309.0972,64,92,87.9,12.5,10,0,0,0,0,0,0,-0.3,64.9994,0
221.545,14.93,100,19.8,19.7,0.5,20.2,88,3,24,12.98,12.87,191.2,275,290.2,79.13,98,2910.3,2900,4346,83,5.9,100,99.9,-1,-0.7,1.5,1.5,1.5,1.5,490,82,69.5,67.44233,19.6,2.61,20.5,0,0,-2.7,-2.3,0,0,0,0,823.4,0,-40,205.8,414.77,371.96,1000,64.81,316.6841,69,88,88.8,12,10,0,0,0,0,0,0,0.03,64.9994,0
221.685,14.93,100,19.8,19.6,1.1,20.9,88,3,24,12.69,12.76,191.2,275,298.6,77.73,98,2891.2,2900,4537,86,5.7,100,99.9,-0.2,0.2,2,2,2,2,488,82,83.1,75.64393,19.7,2.65,21.2,0,0,-2.7,-2.3,0,0,0,0,837.3,0,-40,205.9,430.01,382.8,1000,71.03,326.9879,83,88,89.2,11.5,10,0,0,0,0,0,0,0.04,64.9994,0
221.825,14.93,100,20.3,20,1.4,21.6,88,3,24,12.58,12.69,191.2,275,309.6,79.6,98,2906.4,2900,4620,89,5.4,100,99.9,-0.2,0.2,2,2,2,2,498,82,85.2,78.92152,20.4,2.7,21.6,0,0,-2.7,-1.9,0,0,0,0,848.9,0,-40,209.8,439.38,393.76,1000,76.34,340.4167,84,92,90.9,12.5,10,0,0,0,0,0,0,0.04,64.9994,0
221.965,14.93,100,21.1,20.7,0.6,21.6,88,3,24,12.62,12.67,191.2,275,323.7,78.6,98,2893.7,2900,4734,92,5.1,100,99.9,0.2,0.6,2,2,2,2,492,82,85.6,78.13111,21.3,2.72,21.6,0,0,-2.3,-1.9,0,0,0,0,859.1,0,-40,214.6,451.6,404.84,1000,79.69,356.6493,86,99,91.4,13,10,0,0,0,0,0,0,0.01,64.9994,0
222.103,14.93,100,22.1,21.7,-0.4,21.6,88,3,24,12.55,12.64,191.2,275,342.4,77.58,98,2884.3,2900,4916,94,4.8,100,99.9,0.7,1.1,2.5,2.5,2.5,2.5,497,82,86.8,78.52174,22.2,2.73,21.6,0,0,-2.3,-1.5,0,-3,0,0,859.1,0,-40,218.9,468.11,416.36,1000,83.69,376.8229,86,100,90.1,14.5,10,0,0,0,0,0,0,-0.03,64.9994,0
222.273,14.93,100,23.1,22.2,-1.6,21.6,88,3,24,12.61,12.6,191.2,275,357.3,79.05,98,2878.6,2900,5038,97,4.8,65.2,66.1,1.6,2,3,0.5,3,3,488,82,83.9,75.70344,22.5,2.73,21.6,0,0,-4.9,-1.5,0,-3,0,0,869.5,0,-40,219.3,480.68,428.28,1000,84.75,389.4966,83,100,89.6,15,10,0,0,0,0,0,0,-0.13,64.9994,0
222.413,14.93,100,23.8,22.2,-2.2,21.6,88,3,24,12.6,12.56,191.2,275,365.1,80.28,98,2897.9,2900,5136,99,4.9,60.6,60.1,-1.4,2,3,0.5,3,3,486,82,82.3,75.13734,22.6,2.74,21.6,0,0,-4.9,-1.5,0,-3,0,0,880.2,0,-40,220,491.75,440.24,1000,84.75,399.592,82,100,88.8,16.5,10,0,0,0,0,0,0,-0.39,64.9994,0
222.554,14.93,100,23.8,22.2,-2.3,21.6,88,3,24,12.48,12.51,191.2,275,375.9,77.49,98,2930.4,2900,5304,102,4.8,60.6,60.6,-0.9,2.8,3.4,1,1,3.4,491,82,82.8,76.45112,22.6,2.74,21.6,0,0,-4.9,-1.2,0,-2.7,-3,0,880.2,0,-40,220,504.41,452.38,1000,85.52,408.7761,83,100,88.8,16.5,10,0,0,0,0,0,0,-0.64,64.9994,0
222.695,14.93,100,23.6,22.2,-2.2,21.6,88,3,24,12.38,12.47,191.2,275,381.5,77.74,98,2926.7,2900,5394,104,4.5,61.4,61.3,-0.4,3.3,3.9,1.8,1.5,3.9,500,82,84.6,78.89252,22.6,2.74,21.6,0,0,-4.5,-1.2,0,-2.7,-3,0,890,0,-40,218.5,514.84,464.43,1000,86.88,416.7448,84,100,88.3,16.5,10,0,0,0,0,0,0,-0.92,64.9994,0
222.813,14.93,100,22.9,22.2,-1.4,21.6,88,3,25,12.07,12.41,191.2,275,385.3,78.61,98,2932.7,2900,5575,107,3.3,69.2,67.9,0.5,4.1,4.1,2.3,2,4.1,511,82,87.1,81.839,22.1,2.74,21.6,0,0,-4.5,-0.8,0,-2.3,-2.7,0,897.1,0,-40,213.2,530.23,478.34,1000,87.75,419.2274,87,100,87.5,16,10,0,0,0,0,0,0,-1.28,64.9994,0
222.954,14.93,100,22.2,21.8,-0.7,21.6,88,3,25,12.09,12.35,191.2,275,386.6,78.7,98,2936.5,2900,5684,109,2.1,99.5,101.1,0.5,4.2,4.4,2.7,2.3,4.4,501,82,88,83.98896,21.6,2.75,21.6,0,0,-4.5,-0.8,0,-2.3,-2.7,0,897.1,0,-40,209,537.81,490.23,1000,87.75,419.1841,88,100,87.9,14.5,10,0,0,0,0,0,0,-1.48,64.9994,0
223.093,14.93,100,21.8,21.6,-0.4,21.6,88,3,25,12.37,12.31,191.2,269.8,388.2,77.87,98,2927.7,2900,5790,112,2,100,100.5,0.8,1.2,4.2,2.7,2.3,4.2,474,82,88.4,84.60236,21.5,2.75,21.6,0,0,-4.2,-3.8,0,-2.3,-2.7,0,901.9,0,-40,207.2,535.67,500.6,1000,87.75,422.8733,89,100,87.9,14.5,10,0,0,0,0,0,0,-1.61,64.9994,0
223.233,14.93,100,21.8,21.3,0,21.6,88,3,25,12.3,12.3,191.2,265.3,390.4,78.58,98,2931.9,2900,5868,114,2,100,99.9,0.8,1.2,4.2,2.7,2.7,4.2,468,82,89.4,85.06623,21.4,2.75,21.6,0,0,-4.2,-3.8,0,-1.9,-2.3,0,909.5,0,-40,205.8,536.6,509.6,1000,87.75,427.092,89,100,87.9,14.5,10,0,0,0,0,0,0,-1.63,64.9994,0
223.374,14.93,100,21.7,21.4,0,21.6,88,3,25,12.2,12.3,191.2,260.2,397.9,79.77,98,2909.5,2900,6012,116,1.7,100,99.9,0.8,1.2,4.1,3.1,2.7,4.1,457,82,89.2,85.65369,21.3,2.75,21.6,0,0,-3.8,-3.4,0,-1.9,-2.3,0,916.1,0,-40,204.7,541.15,517.41,1000,87.75,433.7066,89,100,87.5,14,10,0,0,0,0,0,0,-1.63,64.9994,0
223.514,14.93,100,21.3,21.3,0.1,21.6,88,3,25,12.16,12.3,191.2,259.9,403.5,78.7,98,2931.3,2900,6097,119,1.1,100,99.9,1.7,2.1,4.5,3.6,3.2,4.5,448,82,89.8,86.20148,21.2,2.75,21.6,0,0,-3.8,-3.4,0,-1.9,-1.9,0,916.1,0,-40,204.2,552.49,524.2,1000,87.75,440.7813,90,100,87,14.5,10,0,0,0,0,0,0,-1.58,64.9994,0
223.656,14.93,100,21.3,21.1,0.3,21.6,88,3,26,12.18,12.3,191.2,261.1,408.8,79.1,98,2916.3,2900,6208,121,0.4,100,99.9,1.7,2.1,4.5,4,3.6,4.5,442,82,90.7,85.90546,21,2.75,21.6,0,0,-3.8,-3.4,0,-1.5,-1.9,0,920.4,0,-40,203.7,561.51,530.09,1000,87.75,445.0347,90,100,86.6,14,10,0,0,0,0,0,0,0.02,64.9994,0
223.839,14.93,100,21.1,20.9,0.3,21.6,88,3,26,12.17,12.3,191.2,267.1,413.6,78.83,98,2931.1,2900,6338,123,-0.5,100,99.9,2.6,3,5,4.5,4.1,5,440,82,93,87.76398,20.8,2.76,21.6,0,0,-3.4,-3,0,-1.5,-1.9,0,922.9,0,-40,203.2,568.88,536.54,1000,87.75,455.0261,93,100,86.6,14,10,0,0,0,0,0,0,0.02,64.9994,0
