﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V1.04FF_Motiv_Stuart_G770_RFX.mhd
1356.077,14.68,0,0.6,-0.8,-0.6,0,86,3,34,14.9,14.73,12,12.1,-2.3,9.8,49.2,101,1056.3,1017.3,2460,47,0,6.2,6.2,-5,-5,-5,-5,-5,-5,-38,87,39.5,30.2063,-0.59,1,0,0,0,0,0,0,0,0,683,0,32,0,12.5,10.19,10.28,1000,10.49479,39,89.2,0,0,10,0,0,0,0,99.99543,0
1356.168,14.68,0,0.6,-0.8,-0.6,0,86,3,34,14.62,14.73,12,12,-2.31,9.7,48.67,101,1058.1,1017.3,2415,47,0,6.1,6.1,-5,-5,-5,-5,-5,-5,-38,87,39.6,30.05066,-0.59,1,0,0,0,0,0,0,0,0,683,0,31.6,0,12.4,9.99,10.09,1000,10.36458,39,90.5,0,0,10,0,0,0,0,99.99543,0
1356.328,14.68,0,0.6,-0.8,-0.6,0,86,3,34,21.88,14.73,12,12,-2.31,9.4,47.79,101,1061.9,1017.3,2348,45,0,6,5.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-39,87,39.3,29.89807,-0.55,1,0,0,0,0,0,0,0,0,673,0,30.5,0,12.3,9.7,9.79,1000,10.0434,39,88.3,0,0,10,0,0,0,0,99.99543,0
1356.427,14.68,0,0.6,-0.8,-0.6,0,86,3,34,30.47,16.53,12,12,-2.32,9.3,47.46,101,1064.7,1017.3,2308,45,0,5.9,5.8,-7,-7,-7,-7,-7,-7,-38,87,39.3,30.10254,-0.55,1,0,0,0,0,0,0,0,0,673,0,29.6,0,12.4,9.5,9.6,1000,9.93056,39,88.3,0,0,10,0,0,0,0,99.99543,0
1356.519,14.68,0,0.5,-0.8,-0.5,0,86,3,34,41.4,19.99,12,12,-2.33,9,46.96,101,1065.7,1017.3,2262,44,0,5.8,5.7,-8,-8,-8,-8,-8,-8,-38,87,39.4,30.31006,-0.54,1,0,0,0,0,0,0,0,0,663.5,0,29,0,12.3,9.31,9.41,1000,9.65278,39,88.3,0,0,10,0,0,0,0,99.99543,0
1356.608,14.68,0,0.5,-0.8,-0.5,0,86,3,34,53.52,23.63,12,12,-2.35,8.8,46.57,101,1066.6,1017.3,2216,43,0,5.6,5.7,-9,-9,-9,-9,-9,-9,-38,87,39.4,30.33142,-0.53,1,0,0,0,0,0,0,0,0,663.5,0,28.6,0,12.4,9.11,9.21,1000,9.45312,39,88.3,0,0,10,0,0,0,0,99.99543,0
1356.699,14.68,0,0.5,-0.8,-0.5,0,86,3,34,60.66,27.81,12,12,-2.36,8.6,46.19,101,1068.7,1017.3,2172,42,0,5.5,5.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,87,39.4,30.16968,-0.5,1,0,0,0,0,0,0,0,0,654.5,0,27.7,0,12.3,8.92,9.03,1000,9.27951,39,88.3,0,0,10,0,0,0,0,99.99543,0
1356.788,14.68,0,0.5,-0.8,-0.5,0,86,3,34,65.87,32.6,12,12,-2.4,8.5,45.86,101,1069.4,1017.3,2132,41,0,5.5,5.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,87,39.6,30.19104,-0.49,1,0,0,0,0,0,0,0,0,654.5,0,27.7,0,12.3,8.77,8.84,1000,9.07118,39,88.3,0,0,10,0,0,0,0,99.99543,0
1356.888,14.68,0,0.5,-0.8,-0.5,0,86,3,34,80.05,38.01,12,11.9,-2.42,8.3,45.5,101,1070.2,1017.3,2092,40,0,5.4,5.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,87,39.5,30.20935,-0.49,1,0,0,0,0,0,0,0,0,645.9,0,26.7,0,12.2,8.58,8.66,1000,8.95833,39,88.3,0,0,10,0,0,0,0,99.99543,0
1356.988,14.68,0,0.5,-0.8,-0.5,0,86,3,34,87.48,44.83,12,11.9,-2.47,8.1,45.09,101,1071,1017.3,2043,40,0,5.3,5.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,87,39.6,29.8645,-0.48,1,0,0,0,0,0,0,0,0,645.9,0,26.2,0,12.2,8.38,8.45,1000,8.61979,39,88.8,0,0,10,0,0,0,0,99.99543,0
1357.077,14.68,0,0.5,-0.8,-0.5,0,86,3,34,93.89,52.49,12,11.9,-2.5,7.9,44.72,101,1073.8,1017.3,2020,39,0,5.2,5.2,-13,-13,-13,-13,-13,-13,-38,87,39.2,29.87671,-0.47,1,0,0,0,0,0,0,0,0,637.6,0,26.2,0,12.2,8.29,8.32,1000,8.50694,39,88.8,0,0,10,0,0,0,0,99.99543,0
1357.168,14.68,0,0.5,-0.8,-0.4,0,86,3,34,98.96,60.15,12,11.9,-2.53,7.9,44.5,101,1075.1,1017.3,2005,39,0,5.2,5.2,-13,-13,-13,-13,-13,-13,-38,87,39.2,29.88281,-0.46,1,0,0,0,0,0,0,0,0,637.6,0,26.2,0,12.2,8.25,8.25,1000,8.47222,39,87.9,0,0,10,0,0,0,0,99.99543,0
1357.258,14.68,0,0.5,-0.8,-0.4,0,86,3,34,102.67,68.42,12,11.9,-2.55,7.8,44.28,101,1075.4,1017.3,1994,39,0,5.2,5.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-37,87,39.2,29.88281,-0.44,1,0,0,0,0,0,0,0,0,629.6,0,25.2,0,12.1,8.18,8.18,1000,8.42014,39,88.8,0,0,10,0,0,0,0,99.99543,0
1357.347,14.68,0,0.4,-0.8,-0.4,0,86,3,34,107.73,77.29,12,11.9,-2.56,7.7,44.25,101,1075.9,1017.3,1982,38,0,5.2,5.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,87,39.2,29.88281,-0.43,1,0,0,0,0,0,0,0,0,629.6,0,25.2,0,12,8.13,8.12,1000,8.22049,38,87.9,0,0,10,0,0,0,0,99.99543,0
1357.447,14.68,0,0.4,-0.8,-0.4,0,86,3,34,109.76,86.63,11.2,11.9,-2.58,7.6,44.21,101,1077.9,1017.3,1972,38,0,5.2,5.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,87,39.2,29.88281,-0.43,1,0,0,0,0,0,0,0,0,621.9,0,25.2,0,12,8.08,8.07,1000,8.15972,39,88.3,0,0,10,0,0,0,0,99.99543,0
1357.547,14.68,0.8,0.4,-0.8,-0.4,0,86,3,34,112.12,97.43,11.2,11.9,-2.6,7.5,44.14,101,1079.2,1017.3,1960,38,0,5.2,5.2,-14,-14,-14,-14,-14,-14,-38,87,39.2,29.88281,-0.42,1,0,0,0,0,0,0,0,0,621.9,0,24.8,0,11.9,8.04,8.03,1000,8.0816,39,88.3,0,0,10,0,0,0,0,99.99543,0
1357.637,14.68,8.6,0.4,-0.8,-0.4,0,86,3,34,120.87,108.49,11.2,11.9,-2.61,7.4,44.21,101,1063.3,1017.3,1952,38,0,5.2,5.2,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,-36,87,39.2,29.88281,-0.4,1,0,0,0,0,0,0,0,0,623.8,0,24.8,0,11.8,8,7.99,1000,7.98611,39,87.5,0,0,10,0,0,0,0,99.99543,0
1357.738,14.68,19.6,0.4,-0.8,-0.4,0,86,3,34,110.1,118.53,11.2,11.9,-2.58,7.4,44,101,1078.9,1017.3,1983,37,0,5.2,5.2,8.7,8.7,8.7,8.7,8.7,8.7,-20,87,39.3,50.68665,-0.39,1,0,0,0,0,0,0,0,0,623.8,0,25.2,0,11.7,8.92,8.16,1000,7.93403,57,88.3,0,0,10,0,0,0,0,99.99848,0
1357.827,14.68,58,0.4,-0.7,-0.4,0,86,3,34,78.36,130.04,15.8,17.7,-2.56,10.3,44.16,101,1081,1074.4,1980,37,0,8.2,7.7,30.5,30.5,30.5,30.5,30.5,30.5,1,87,56.8,49.36829,-0.38,1,0,0,0,0,0,0,0,0,623.8,0,47.9,0,24.3,20.29,12.72,1000,10.40799,56,86.2,0,0,10,0,0,0,0,99.99848,0
1357.928,14.68,91.4,0.3,-0.7,-0.3,0,86,3,34,34.21,137.78,39,44,-2.6,25.1,45.09,101,1413.3,1546.4,1990,37,0,18.3,15.6,23,23,23,23,23,23,50,87,56,47.01844,1.88,1.01,2,0,0,0,0,0,0,0,624.2,0,138.2,0,57.4,46.54,30.19,1000,26.80556,55,88.3,0,0,10,0,0,0,0,99.99848,0
1358.087,14.68,100,0,-0.2,22,22,86,3,34,12.96,19.53,71.2,267.5,-2.38,50.7,73.84,101,2097.9,1945.5,2182,38,0,100,97.1,18,18,18,18,18,18,222,87,50.4,96.54847,22.13,2.16,22.1,0,0,0,0,0,0,0,626.7,0,302.7,0,75.9,173.52,142.06,1000,54.26215,51,87,0,0,10,0,0,0,0,99.9939,0
1358.176,14.68,100,0.2,-0.1,21.6,21.8,86,3,34,14.46,16.09,75.8,241.6,-2.63,49.3,68.66,101,2211,2126.5,1999,38,0,100,101.3,15.5,15.5,15.5,15.5,15.5,15.5,242,87,100,99.60328,21.23,2.44,21.5,0,0,0,0,0,0,-3,626.7,0,302.8,0,80,152.29,159.03,1000,52.80382,94,86.6,0,0,10,0,0,0,0,99.9939,0
1358.277,14.68,100,0.4,0.2,19.8,20.2,86,3,34,14.62,15.31,82.5,217.4,-2.49,56.3,62.12,101,2357.7,2274,2114,39,-0.4,100,100.4,15,15,15,15,15,13,257,87,100,99.96033,17.85,2.43,18.3,0,0,0,0,0,0,-3,630.5,0,302.8,0,84.1,141.41,157,1000,60.2691,100,87.5,0,0,10,0,0,0,0,99.9939,0
1358.367,14.68,100,0.6,0.5,15.8,16.4,86,3,34,14.48,14.98,84,189.4,-2.5,57.4,64.02,101,2494.4,2425.6,2110,40,-1.1,100,99.8,14.5,14.5,14.5,14.5,14.5,12,274,87,97.7,85.91004,14.5,2.26,15.2,0,0,0,0,0,0,-3,630.5,0,302.8,0,84.9,127.3,145.44,1000,61.23264,99,88.3,0,0,10,0,0,0,0,99.9939,0
1358.457,14.68,100,0.9,0.7,13.9,14.7,86,3,34,14.24,14.87,85.5,178.9,-2.44,59.9,67.34,101,2623.5,2561.9,2180,40,-2.6,100,99.8,14.5,14.5,14.5,14.5,14.5,11.5,276,87,86.6,84.05457,13.66,2.13,14.5,0,0,0,0,0,0,-2.7,635.4,0,302.8,0,86.1,129.81,138.96,1000,63.64584,86,87.9,0,0,10,0,0,0,0,99.9939,0
1358.556,14.68,100,1.1,0.9,13.4,14.4,86,3,34,14.32,14.83,86.2,175.6,-2.4,61.7,67.94,101,2736.9,2695.2,2216,41,-3.6,100,99.8,13.9,13.9,13.9,13.9,13.9,11.3,280,87,85.5,82.99866,13.12,2.07,14.3,0,0,0,0,0,0,-2.7,635.4,0,302.8,0,87.3,129.44,136.79,1000,65.97223,85,87.5,0,0,10,0,0,0,0,99.99238,0
1358.647,14.68,100,1.4,1.3,13,14.4,86,3,34,14.59,14.81,87,175,-2.37,63.4,67.52,101,2863.3,2822.8,2260,42,-3.5,100,99.8,13.9,13.9,13.9,13.9,13.9,12.3,284,87,86.2,84.26514,13.03,2.05,14.5,0,0,0,0,0,0,-2.7,641,0,302.7,0,87.7,133.11,137.47,1000,67.24827,86,87.9,0,0,10,0,0,0,0,99.99238,0
1358.738,14.68,100,1.7,1.5,13.1,14.8,86,3,34,14.63,14.8,88.5,176.4,-2.35,66.1,67.69,101,2886.1,2870.1,2307,43,-3.9,100,99.9,13.9,13.9,13.9,13.9,13.9,11.3,286,87,87.5,85.47974,13.2,2.07,15,0,0,0,0,0,0,-2.7,641,0,302.8,0,89.8,137.86,140.72,1000,70.56424,87,87.9,0,0,10,0,0,0,0,99.99238,0
1358.848,14.68,100,2,1.8,13.4,15.4,86,3,34,14.55,14.8,90,180.1,-2.34,68.3,68.88,101,2885.6,2888.1,2344,44,-4.8,100,99.9,12.9,12.9,12.9,12.9,12.9,10.7,291,87,88.5,94.5221,14.94,2.14,17.1,0,0,0,0,0,0,-2.3,647.5,0,302.8,0,90,153.44,149.16,1000,73.04688,91,87.9,0,0,10,0,0,0,0,99.99238,0
1358.947,14.68,100,2.4,2.3,17,19.4,86,3,34,14.65,14.8,87.8,206,-2.32,67.9,68.28,101,2893.8,2896.3,2403,45,-4.8,100,99.9,13.8,13.8,13.8,13.8,13.8,11.7,292,87,95.5,99.99696,19.5,2.38,22.1,0,0,0,0,0,0,-2.3,647.5,0,302.8,0,87.9,180.55,170.21,1000,72.61285,100,87.9,0,0,10,0,0,0,0,99.99238,0
1359.038,14.68,100,2.8,2.7,21.1,22.5,86,3,34,15.13,14.8,88.5,242,-2.31,69.9,69.44,101,2897.7,2898.9,2450,46,-3.1,100,99.9,13.8,13.8,13.8,13.8,13.8,11.7,284,87,100,99.99696,21.07,2.63,24,0,0,0,0,0,0,-2.3,654.1,0,302.8,0,89.9,210.1,198.56,1000,74.72223,100,87.9,0,0,10,0,0,0,0,99.99085,0
1359.138,14.68,100,3.2,3,21,22.5,86,3,34,15.32,14.8,90.8,263.6,-2.31,73.8,70.43,101,2907.4,2899.7,2506,47,-1.5,100,99.9,12.9,12.9,12.9,12.9,12.9,11.1,291,87,100,98.19642,20.77,2.76,24.1,0,0,0,0,0,0,-1.9,654.1,0,302.7,0,92.9,221.38,224.86,1000,78.99306,99,87,0,0,10,0,0,0,0,99.99085,0
1359.243,14.68,100,3.7,3.5,20.5,22.5,86,3,34,15.08,14.8,93,266.2,-2.3,76.8,70.34,101,2917.8,2899.7,2561,48,-0.8,100,99.9,12.4,12.4,12.4,12.4,12.4,10.6,300,87,97,93.86597,20.13,2.81,24,0,0,0,0,0,0,-1.9,660.8,0,302.8,0,94.4,227.8,239.59,1000,82.08334,96,87.5,0,0,10,0,0,0,0,99.99085,0
1359.347,14.68,100,4.2,4.1,19.9,22.5,86,3,34,14.96,14.8,96,266.7,-2.3,81.4,71.39,101,2925.2,2899.7,2627,49,-0.4,100,99.9,11.4,11.4,11.4,11.4,11.4,10,306,87,92.8,88.71461,19.47,2.83,23.9,0,0,0,0,0,0,-1.5,660.8,0,302.8,0,99.8,236.28,251.16,1000,88.0816,92,87.5,0,0,10,0,0,0,0,99.98933,0
1359.438,14.68,100,4.9,4.7,19.1,22.5,86,3,34,14.95,14.77,103.5,275,-2.3,89.8,71.85,101,2957.6,2899.7,2694,50,0.7,100,99.9,9.9,9.9,9.9,9.9,9.9,8.5,324,87,88.3,83.93861,18.64,2.84,23.8,0,0,0,0,0,0,-1.5,668.4,0,302.7,0,106.5,247.29,262.79,1000,96.77084,87,88.3,0,0,10,0,0,0,0,99.98933,0
1359.549,14.68,100,5.5,5.4,18.4,22.5,86,3,34,13.9,14.28,109.5,275,-2.29,96.9,72.48,101,2956.7,2899.7,2747,51,-1.1,100,99.9,8.4,8.4,8.4,8.4,8.4,7,350,87,84.7,79.69971,17.86,2.85,23.7,0,0,0,0,0,0,-1.2,668.4,0,302.8,0,112.9,252.72,272.87,1000,106.1285,84,88.3,0,0,10,0,0,0,0,99.9878,0
1359.637,14.68,100,6.4,6.2,17.3,22.5,86,3,34,13.71,13.77,114.8,275,-2.29,104.1,72.84,101,2934,2899.7,2818,52,-0.9,100,99.9,8.4,8.4,8.4,8.4,8.4,7.3,372,87,80.2,74.01124,17.02,2.85,23.6,0,0,0,0,0,0,-1.2,677,0,302.8,0,116.6,260.16,280.33,1000,111.5625,80,87,1,0,10,0,0,0,0,99.9878,0
1359.727,14.68,100,7.2,6.9,16.6,22.5,86,3,34,13.7,13.77,119.2,275,-2.29,111.5,73.93,101,2930.3,2899.7,2902,53,-1,100,99.9,7.9,7.9,7.9,7.9,7.9,6.8,383,87,75,68.58521,16.19,2.85,23.5,0,0,0,0,0,0,-0.8,677,0,302.8,0,122.4,266.16,288.76,1000,119.5747,73,87.5,2,0,10,0,0,0,0,99.9878,0
1359.838,14.68,100,8,7.8,15.5,22.5,86,3,34,13.69,13.94,125.2,275,-2.29,119.6,75.12,101,2935,2899.7,2954,55,-2.1,100,99.9,7.4,7.4,7.4,7.4,7.4,6.7,400,87,70.5,62.99744,15.07,2.85,23.4,0,0,0,0,0,0,-0.8,677,0,302.8,0,129.2,273.59,297.38,1000,129.757,68,87.5,2.5,0,10,0,0,0,0,99.98627,0
1359.947,14.68,100,9.1,8.9,14.4,22.5,86,3,34,13.74,14.04,132.8,275,-2.29,129.8,75.23,101,2928.4,2899.7,3031,56,-3.7,100,99.9,5.9,5.9,5.9,5.9,5.9,5.2,422,87,66.3,58.54493,13.77,2.86,23.3,0,0,0,0,0,0,-0.8,687.7,0,302.8,0,136.2,283.81,302.46,1000,141.8056,65,88.3,3,0,10,0,0,0,0,99.78333,0
1360.077,14.68,100,10.3,10.1,13,22.5,86,3,34,13.78,13.98,139.5,275,-2.29,141.1,75.45,101,2926.2,2899.7,3110,58,-4.5,100,99.9,3.5,3.5,3.5,3.5,3.5,3.1,434,87,63.5,54.12903,12.06,2.86,23.2,0,0,0,0,0,0,-0.4,702.2,0,302.7,0,144.8,294.98,307.58,1000,156.4844,63,87.5,3.5,0,10,0,0,0,0,98.9853,0
1360.168,14.68,100,12.1,11.9,11.1,22.5,86,3,34,14.04,13.85,148.5,275,-2.29,155.6,76.03,101,2917.9,2899.7,3228,60,-3.4,100,99.9,2.9,2.9,2.9,2.9,2.9,2.6,454,87,59.7,51.32752,10.6,2.87,23.1,0,0,0,0,0,0,-0.4,702.2,0,302.8,0,151.8,301.15,311.19,1000,167.8472,60,87.5,3.5,0,10,0,0,0,0,98.10181,0
1360.270,14.68,100,13.3,13,10.1,22.5,86,3,34,14.07,13.77,155.2,275,-2.29,165.7,75.74,101,2936.9,2899.7,3262,61,-1.9,100,99.9,2.4,2.4,2.4,2.4,2.4,2.4,472,87,58.7,47.79053,9.25,2.87,23,0,0,0,0,0,0,0,719.9,0,302.8,0,158.9,307.46,314.27,1000,179.7135,58,87.9,4.5,0,10,0,0,0,0,97.60285,0
1360.359,14.68,100,14.6,14.4,8.7,22.5,86,3,34,13.92,13.7,162,275,-2.29,176.6,76.73,101,2941.9,2899.7,3386,62,-0.8,100,99.9,1.4,1.4,1.4,1.4,1.4,1.4,494,87,54.5,45.26368,7.91,2.87,23,0,0,0,0,0,0,0,719.9,0,302.7,0,165.8,315.23,317.14,1000,191.2934,54,87,5.5,0.5,10,0,0,0,0,97.1634,0
1360.467,14.68,100,16.1,15.8,7.1,22.5,86,3,34,13.77,13.62,171,275,-2.29,191.3,76.94,101,2935.1,2899.7,3448,64,-0.3,100,99.9,1.4,1.4,1.4,1.4,1.4,1.4,514,87,51.8,40.93323,6.36,2.87,22.9,0,0,0,0,0,0,0,739.4,0,302.8,0,176.7,324.47,321.28,1000,208.7587,51,87,6.5,0.5,10,0,0,0,0,89.96278,0
1360.567,14.68,100,17.7,17.5,5.2,22.5,86,3,34,13.45,13.55,183,275,-2.29,211.2,77.25,101,2967,2899.7,3605,66,-0.6,100,99.9,1.4,1.4,1.4,1.4,1.4,1.4,521,87,50.8,41.14685,4.76,2.86,22.7,0,0,0,0,0,0,0,739.4,0,302.8,0,188.4,335.51,326.04,1000,229.0799,50,87.5,8,0.5,10,0,0,0,0,80.21546,0
1360.656,14.68,100,18.9,18.7,3.9,22.5,86,3,34,13.29,13.47,191.2,275,-2.29,228.5,76.44,101,2983.4,2899.7,3666,68,-1.6,100,99.9,1.4,1.4,1.4,1.4,1.4,1.4,526,87,49.8,39.89716,3.56,2.85,22.7,0,0,0,0,0,0,0,757.9,0,302.7,0,195.2,345.44,331.37,1000,248.6545,49,88.3,9,0.5,10,0,0,0,0,69.06739,0
1360.747,14.68,100,19.5,19.3,3.1,22.5,86,3,33,13.46,13.43,191.2,275,-2.29,240.6,77.61,101,2970,2899.7,3816,69,-0.9,100,99.9,1.9,1.9,1.9,1.9,1.9,1.9,522,87,50.8,41.74652,2.83,2.85,22.5,0,0,0,0,0,0,0,757.9,0,302.8,0,199.7,358.18,337.24,1000,262.3785,50,87,11,1,10,0,0,0,0,65.41901,0
1360.848,14.68,100,19.7,19.6,2.8,22.4,86,3,33,13.28,13.35,191.2,275,-2.29,254.3,77.36,101,2983.9,2899.7,3960,71,-1.2,100,99.9,2,2,2,2,2,2,527,87,51.7,40.61585,2.35,2.84,22.4,0,0,0,0,0,0,0,775.4,0,302.7,0,203.1,370.52,344.04,1000,276.5278,51,87,13,1,10,0,0,0,0,60.67505,0
1360.951,14.68,100,20.4,20.2,2.1,22.4,86,3,33,13.17,13.24,191.2,275,-2.29,264.5,77.06,101,2983.5,2899.7,3967,73,-1.6,100,99.9,1.9,1.9,1.9,1.9,1.9,1.9,522,87,49.8,40.55787,1.78,2.83,22.3,0,0,0,0,0,0,0,775.4,0,302.8,0,205.7,378.46,351.05,1000,287.2917,49,88.3,12,1,10,0,0,0,0,60.6186,0
1361.058,14.68,100,20.5,20.3,1.8,22.3,86,3,33,13.02,13.18,191.2,275,-2.29,269.7,76.84,101,2970,2899.7,4102,75,-2.4,100,99.9,2.4,2.4,2.4,2.4,2.4,2.4,521,87,51.8,42.41791,1.83,2.83,22.3,0,0,0,0,0,0,0,792.9,0,302.8,0,204.8,388.62,358.25,1000,295.5469,52,87,14.5,1,10,0,0,0,0,62.4527,0
1361.156,14.68,100,20.4,20.2,1.9,22.3,86,3,33,13.03,13.1,191.2,275,-2.29,279.6,78.42,101,2918.7,2899.7,4246,77,-2.7,100,99.9,2.4,2.4,2.4,2.4,2.4,2.4,519,87,52.5,44.05976,1.95,2.83,22.3,0,0,0,0,0,0,0,792.9,0,302.8,0,206,401.06,366.02,1000,306.1719,52,87.5,15,1,10,0,0,0,0,64.07166,0
1361.247,14.68,100,20.6,20.3,1.9,22.3,86,3,33,12.9,13.01,191.2,275,-2.29,289.3,78.34,101,2925.4,2899.7,4360,80,-3.4,100,99.9,2.9,2.9,2.9,2.9,2.9,2.9,524,87,53.5,44.3924,1.86,2.83,22.3,0,0,0,0,0,0,0,808.9,0,302.9,0,206,412.42,374.29,1000,314.9132,53,87.5,15,1,10,0,0,0,0,64.39973,0
1361.337,14.68,100,20.6,20.4,1.9,22.3,86,3,33,12.94,12.93,191.2,275,-2.29,294.5,78.54,101,2912.3,2899.7,4457,81,-3.2,100,99.9,2.9,2.9,2.9,2.9,2.9,2.9,522,87,53.5,45.15076,1.77,2.83,22.3,0,0,0,0,0,0,0,808.9,0,302.7,0,205.6,421.21,381.16,1000,320.5642,53,87,14.5,1,10,0,0,0,0,64.9994,0
1361.430,14.68,100,20.7,20.5,1.7,22.3,86,3,33,12.92,12.87,191.2,275,-2.29,301.1,77.7,101,2893.8,2899.7,4570,83,-2.9,100,99.9,0.5,3.4,3.4,3.4,3.4,3.4,522,87,55,46.31348,1.66,2.83,22.3,0,-3,0,0,0,0,0,808.9,0,302.8,0,205.3,431.94,390.02,1000,327.6649,55,86.2,15,1,10,0,0,0,0,64.9994,0
1361.517,14.68,100,20.7,20.5,1.7,22.3,86,3,33,12.82,12.82,191.2,275,-2.29,306,78.63,101,2907.1,2899.7,4618,85,-3.1,100,99.9,0.5,3.4,0.5,3.4,3.4,3.4,510,87,54.7,45.14008,1.65,2.83,22.3,0,-3,0,-3,0,0,0,824.2,0,302.8,0,205,437.4,397.19,1000,332.2049,55,86.2,15,1,10,0,0,0,0,64.9994,0
1361.620,14.68,100,20.9,20.6,1.6,22.3,86,3,33,12.83,12.81,191.2,275,-2.29,311.3,78.51,101,2899.7,2899.7,4721,87,-3.1,100,99.9,0.5,3.4,0.5,3.4,3.4,3.4,504,87,55.4,47.57843,1.55,2.83,22.3,0,-3,0,-3,0,0,0,824.2,0,302.8,0,205,445.97,406.1,1000,339.5573,54,87,15,1,10,0,0,0,0,64.9994,0
1361.717,14.68,100,20.8,20.6,1.7,22.3,86,3,33,12.71,12.76,191.2,275,-2.29,319.6,78.07,101,2892.9,2899.7,4828,89,-3.3,100,99.9,0.5,3.4,0.5,3.4,3.4,0.5,492,87,56.7,47.97364,1.62,2.83,22.3,0,-3,0,-3,0,0,-3,839.4,0,302.8,0,204,458.19,415.36,1000,347.1267,56,86.2,15,1,10,0,0,0,0,64.9994,0
1361.839,14.68,100,20.7,20.5,1.8,22.3,86,3,32,12.75,12.72,191.2,275,-2.29,323.6,78.54,101,2891.7,2899.7,4932,91,-3.3,100,99.9,0.8,3.3,0.5,3.3,3.3,0.5,482,87,57.3,48.42835,1.84,2.83,22.3,0,-2.7,0,-3,0,0,-3,839.4,0,302.8,0,202.7,468.97,426.66,1000,352.1354,57,86.2,15.5,1,10,0,0,0,0,64.9994,0
1361.948,14.68,100,20.5,20.4,1.9,22.3,86,3,32,12.73,12.68,191.2,275,-2.29,329.9,76.86,101,2913.4,2899.7,5088,93,-2.9,100,99.9,1.3,1,1.3,3.8,3.8,1,480,87,58.8,50.17853,2,2.83,22.3,0,-2.7,-3,-2.7,0,0,-3,856.3,0,302.7,0,201,481.89,438.19,1000,359.4966,59,85.7,14.5,1,10,0,0,0,0,64.9994,0
1362.053,14.68,100,20.4,20.2,2,22.3,86,3,32,12.7,12.63,191.2,275,-2.29,334.4,77.62,101,2915.6,2899.7,5182,95,-2.5,100,99.9,1.3,1,1.3,3.8,3.8,1.3,474,87,58.4,49.96796,2,2.84,22.3,0,-2.7,-3,-2.7,0,0,-2.7,872.4,0,302.9,0,199.9,490.09,447.95,1000,363.5417,58,86.2,15,1,10,0,0,0,0,64.9994,0
1362.157,14.68,100,20.3,20.1,2,22.3,86,3,32,12.62,12.6,191.2,275,-2.29,338.4,78.8,101,2920.6,2899.7,5268,97,-2.1,100,99.9,2.2,1.5,1.8,4.2,4.2,1.8,482,87,59.2,51.0376,2.05,2.84,22.3,0,-2.3,-3,-2.7,0,0,-2.7,872.4,0,302.7,0,198.9,499.39,457.6,1000,369.3577,59,85.7,15,1,10,0,0,0,0,64.9994,0
1362.247,14.68,100,20.3,20.1,2.1,22.3,86,3,32,12.57,12.56,191.2,275,-2.29,343.4,78.28,101,2897.9,2899.7,5350,99,-2,100,99.9,2.7,2,2.7,4.7,4.7,2.3,486,87,60.3,52.68097,2.15,2.84,22.3,0,-2.3,-3,-2.3,0,0,-2.7,885.8,0,302.9,0,198.1,509.08,467.28,1000,373.7674,60,86.2,14.5,1,10,0,0,0,0,64.9994,0
