﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V1.04FF_Motiv_Stuart_G770_RFX.mhd
57225.451,14.76,23.5,0.9,-0.3,-0.9,0,88,3,31,14.78,14.7,42.8,43.8,-2.58,28.8,58.83,94,2517.6,2505.1,2052,26,2.1,18.1,18,6.9,6.9,6.9,6.9,6.9,6.9,130,70,25.1,17.04407,-0.86,1.01,0.1,0,0,0,0,0,0,0,554,0,120.8,0,44.5,30.73,31.11,808,30.77257,25,87.9,0,0,10,0,0,0,4,97.9889,0
57225.560,14.76,22.7,1,-0.1,-0.8,0.1,88,3,31,14.81,14.7,44.2,45,-3.03,26.9,57.93,94,2504.7,2499.1,1848,27,2.5,17.6,18,3.7,3.7,3.7,3.7,3.7,3.7,110,70,26.4,14.25781,-0.75,1.01,0.3,0,0,0,0,0,0,0,554,0,118.2,0,45.4,28.56,29.69,808,29.03646,26,88.8,0,0,10,0,0,0,4,97.98737,0
57225.671,14.76,22.7,1,0,-0.7,0.3,88,3,31,14.99,14.7,45.8,46.4,-3.78,25.1,53.84,94,2439.9,2453.5,1654,27,3.6,17.2,17.5,1.5,1.5,1.5,1.5,1.5,1.5,106,70,23.8,13.32092,-0.76,1.02,0.3,0,0,0,0,0,0,0,562,0,112.2,0,47.7,26.08,27.49,808,27.16146,23,89.2,0,0,10,0,0,0,4,98.00874,0
57225.791,14.76,22.7,1.1,-0.1,-0.8,0.3,88,3,31,15.35,14.7,48,46.4,-4,24.8,49.88,94,2380.1,2402.6,1583,28,5.3,16.1,16.1,9.9,9.9,9.9,9.9,9.9,9.9,138,70,23.6,13.09204,-0.78,1.02,0.3,0,0,0,0,0,0,0,562,0,105.4,0,48.6,25.36,25.81,808,26.55382,23,87,0,0,10,0,0,0,0,98.00874,0
57225.901,14.76,22.7,1.1,-0.2,-0.8,0.3,88,3,31,15.38,14.7,48,46.4,-4.01,24.6,48.92,94,2360.4,2377,1585,29,6.6,16,15.9,11.7,11.7,11.7,11.7,11.7,11.7,148,70,23.4,12.8418,-0.81,1.02,0.3,0,0,0,0,0,0,0,566.4,0,102.8,0,47.9,25.66,25.49,808,26.41493,23,88.3,0,0,10,0,0,0,0,98.00874,0
57226.010,14.76,22.7,1.1,-0.2,-0.8,0.2,88,3,31,14.93,14.7,47.2,46.4,-3.94,24.8,50.24,94,2357.8,2374.9,1608,29,5.8,16.1,15.9,12.8,12.8,12.8,12.8,12.8,12.8,148,70,23.2,12.75025,-0.83,1.02,0.2,0,0,0,0,0,0,0,566.4,0,99.3,0,47,25.3,25.52,808,26.62326,23,87,0,0,10,0,0,0,0,98.00874,0
57226.122,14.76,22.7,1.1,-0.2,-0.9,0.2,88,3,31,14.84,14.7,45.8,45.3,-3.9,24.1,51.58,94,2362.3,2370.9,1625,30,6.1,15.4,15,14.5,14.5,14.5,14.5,14.5,14.5,145,70,23.3,11.64246,-0.86,1.02,0.2,0,0,0,0,0,0,0,569.2,0,98.6,0,46.1,26.16,25.68,1000,26.07639,23,88.8,0,0,10,0,0,0,0,98.00874,0
57226.230,14.76,23.1,1.1,-0.1,-0.8,0.2,88,3,31,14.62,14.7,46.5,46.4,-3.83,24.9,52.1,94,2384.1,2389.8,1654,30,5.5,16.2,16.1,17.7,17.7,17.7,17.7,17.7,17.7,147,70,22.6,11.87134,-0.82,1.02,0.2,0,0,0,0,0,0,0,571.2,0,98.6,0,46.8,26.61,26.23,1000,26.6059,22,87.5,0,0,10,0,0,0,0,98.00874,0
57226.407,14.76,24.3,1,-0.1,-0.8,0.3,88,3,31,14.47,14.7,48.8,49.7,-3.78,26.5,52.98,94,2407.2,2432,1673,31,4.9,17.7,18,19,19,19,19,19,19,148,70,21.8,11.07178,-0.74,1.02,0.3,0,0,0,0,0,0,0,571.2,0,109.7,0,50.6,29.52,28.26,1000,28.25521,21,87.9,0,0,10,0,0,0,0,98.00568,0
57226.521,14.76,25.5,1,0,-0.7,0.4,88,3,31,14.47,14.7,51,52.9,-3.58,28.9,55.97,94,2491,2499.9,1738,31,4.5,19.7,18.7,18,18,18,18,18,18,164,70,22.1,10.97412,-0.38,1.04,0.7,0,0,0,0,0,0,0,573.3,0,133.2,0,55.5,33.06,31.73,1000,31.00695,21,87.9,0,0,10,0,0,0,0,97.94007,0
57226.630,14.76,25.9,1,0.3,-0.4,0.5,88,3,31,14.38,14.7,57,55.1,-3.52,32.7,57.75,94,2559,2551.1,1769,32,3.8,20.7,21.8,9.5,9.5,9.5,9.5,9.5,9.5,176,70,21,9.86328,-0.55,1.04,0.5,0,0,0,0,0,0,0,576.2,0,139.8,0,56.7,33.98,33.13,1000,34.9132,20,87.9,0,0,10,0,0,0,0,97.83326,0
57226.740,14.76,25.1,1.1,0.1,-0.7,0.4,88,3,31,14.53,14.7,54,54.1,-3.41,31.4,58.44,94,2577,2557.6,1788,33,3.9,19.6,19.1,13.8,13.8,13.8,13.8,13.8,13.8,176,70,20.5,9.68323,-0.72,1.03,0.4,0,0,0,0,0,0,0,576.2,0,139.1,0,53.4,33.32,33.29,1000,34.08854,20,87.9,0,0,10,0,0,0,0,97.84241,0
57226.850,14.76,25.5,1.2,0.1,-0.8,0.4,88,3,31,14.57,14.71,53.2,54,-3.33,31.3,58.06,94,2550,2555.5,1816,33,3.9,19.3,19.1,18,18,18,18,18,18,172,70,20.5,10.60486,-0.79,1.03,0.4,0,0,0,0,0,0,0,579.1,0,142.9,0,54,33.91,33.57,1000,33.45486,20,87,0,0,10,0,0,0,0,97.88056,0
57226.961,14.76,25.5,1.2,0,-0.9,0.2,88,3,31,14.83,14.7,54,52.9,-3.19,32.2,59.13,94,2569.6,2561.6,1858,34,4.6,18.6,19,18,18,18,18,18,18,174,70,23.2,12.65564,-0.99,1.03,0.2,0,0,0,0,0,0,0,579.1,0,142.9,0,53.1,34.01,33.78,1000,34.58334,22,87,0,0,10,0,0,0,0,97.88819,0
57227.070,14.76,25.1,1.3,-0.1,-1,0.2,88,3,31,14.83,14.7,51.8,52.8,-3.08,31.4,60.12,94,2563,2562.7,1879,35,4.8,18.3,18.1,19.5,19.5,19.5,19.5,19.5,19.5,172,70,23,12.30164,-1.04,1.02,0.3,0,0,0,0,0,0,0,581.8,0,144.8,0,52,34.27,34.07,1000,33.7066,23,87.9,0,0,10,0,0,0,0,97.89735,0
57227.181,14.76,25.1,1.3,-0.1,-1.1,0.3,88,3,31,14.69,14.7,51.8,52.7,-2.99,32,60.61,94,2571.2,2568.7,1909,35,4.5,18.3,18.2,20,20,20,20,20,20,168,70,23,13.18359,-1.09,1.02,0.2,0,0,0,0,0,0,0,581.8,0,144.7,0,52,34.23,34.4,1000,34.27951,22,88.3,0,0,10,0,0,0,0,97.90498,0
57227.290,14.76,25.1,1.4,0,-1.1,0.2,88,3,31,14.68,14.7,51,51.5,-2.88,32.1,61.32,94,2584.4,2570.1,1940,36,4.6,18,18.2,20.5,20.5,20.5,20.5,20.5,20.5,168,70,23.3,12.0697,-1.11,1.02,0.3,0,0,0,0,0,0,0,584.2,0,143.6,0,51,34.55,34.4,1000,34.34896,23,88.3,0,0,10,0,0,0,0,97.88514,0
57227.396,14.76,27.5,1.4,0,-0.8,0.6,88,3,31,14.7,14.7,50.2,51.5,-2.83,32,61.67,94,2582.4,2573.3,1960,36,4.8,20.4,18.4,21,21,21,21,21,21,164,70,21.9,25.56458,-0.85,1.04,0.4,0,0,0,0,0,0,0,584.2,0,151.8,0,54.4,36.3,35.72,1000,34.29688,35,87.5,0,0,10,0,0,0,0,99.55445,0
57227.500,14.76,72.9,1.3,0.5,0.1,1.5,88,3,31,14.9,14.7,57.8,62.8,-2.74,37.4,63.19,94,2639.3,2639.8,2010,37,5.5,37.6,26.1,18,18,18,18,18,18,173,70,32.8,12.43286,2.04,1.11,3.2,0,0,0,0,0,0,0,586.6,0,253.9,0,70.5,60.18,46.59,1000,39.48785,23,86.6,0,0,10,0,0,0,0,97.82563,0
57227.610,14.76,100,1.3,1.3,21,22.3,88,3,31,14.75,14.7,67.5,270.3,-2.5,46.9,66.54,94,2811.3,2790.5,2142,37,5.5,100,90.7,17.5,17.5,17.5,17.5,17.5,17.5,220,70,24.1,94.89442,21.08,2.17,22.5,0,0,-3,0,0,-3,0,586.6,0,302.7,0,70.2,177.1,146.01,1000,50.2691,96,87.9,0,0,10,0,0,0,0,99.9939,0
57227.810,14.76,100,1.7,1.6,17.3,19,88,3,31,14.99,14.78,84,208,-2.52,58.5,66.24,94,2881.6,2890.6,2153,39,6.5,100,100.5,14.5,11.7,14.5,14.5,12.5,14.5,268,70,99.8,99.09974,15.75,2.37,17.6,0,0,-3.8,0,0,-3,0,591.2,0,302.8,0,86.9,137.83,156.63,1000,63.22049,100,88.3,0,0,10,0,0,0,0,99.9939,0
57227.919,14.76,100,2.1,1.9,14.1,16.1,88,3,31,14.21,14.79,87,180.7,-2.5,61.2,67.94,94,2913.5,2896.9,2177,40,3.7,100,99.9,13.9,10.2,13.9,13.9,11,13.9,290,70,89.2,83.17262,13.67,2.21,15.8,0,0,-3.8,0,0,-2.7,0,596.7,0,302.8,0,88,129.71,143.38,1000,65.46008,86,87.9,0,0,10,0,0,0,0,99.99238,0
57228.029,14.76,100,2.4,2.3,13.2,15.6,88,3,31,14.1,14.8,88.5,175.8,-2.43,63.8,65.02,94,2912.7,2899.2,2234,41,1.7,100,99.8,12.8,9.2,12.8,12.8,10.3,12.8,294,70,85.7,83.34962,12.97,2.14,15.4,0,0,-3.4,0,0,-2.7,0,603.5,0,302.8,0,87.6,130.49,138.55,1000,68.1684,85,87.9,0,0,10,0,0,0,0,99.99238,0
57228.139,14.76,100,2.8,2.7,12.5,15.3,88,3,31,14.42,14.8,86.2,174,-2.39,63.6,66.82,94,2925.9,2899.8,2281,42,1.2,100,99.8,14.4,11.1,14.4,14.4,11.8,14.4,292,70,85.7,83.52662,12.31,2.11,15.2,0,0,-3.4,0,0,-2.7,0,603.5,0,302.7,0,86.1,132.99,138.44,1000,68.02952,85,87.9,0,0,10,0,0,0,0,99.99238,0
57228.249,14.76,100,3.2,3.1,12.2,15.3,88,3,31,14.93,14.8,87,174.6,-2.36,65.7,68.36,94,2913.5,2899.8,2340,44,2.3,100,99.9,14.9,11.6,14.9,14.9,12.3,12,288,70,85.5,84.40553,12.2,2.11,15.6,0,0,-3.4,0,0,-2.3,-3,610.5,0,302.7,0,88.4,140.03,141.97,1000,70.17361,85,88.3,0,0,10,0,0,0,0,99.99238,0
57228.359,14.76,100,3.7,3.5,12.3,15.9,88,3,31,15.11,14.8,89.2,179.2,-2.33,69.6,68.72,94,2912,2899.8,2414,45,3.6,100,99.9,14,11,14,14,11.7,11,294,70,87.5,89.34632,12.87,2.15,16.7,0,0,-3,0,0,-2.3,-3,610.5,0,302.8,0,90.4,152.67,150.21,1000,74.43577,87,87.5,0,0,10,0,0,0,0,99.99085,0
57228.469,14.76,100,4.1,4,15,19.1,88,3,31,15.06,14.8,91.5,203.9,-2.32,73.1,69.49,94,2918.7,2899.8,2468,46,4.3,100,99.9,12.9,10,12.9,12.9,10.7,10,299,70,94.9,99.99696,17.54,2.36,21.9,0,0,-3,0,0,-2.3,-3,617.9,0,302.8,0,94,187.59,174.06,1000,78.4809,95,88.3,0,0,10,0,0,0,0,99.99085,0
57228.579,14.76,100,4.7,4.6,19.4,22.4,88,3,31,15.07,14.8,96.8,247.6,-2.31,79.4,69.33,94,2927.6,2899.8,2545,47,5.4,100,99.9,10.5,7.5,10.5,10.5,8.6,7.8,311,70,100,98.48939,19.1,2.66,24,0,0,-3,0,0,-1.9,-2.7,617.9,0,302.8,0,100.1,224.39,213.46,1000,85.75521,100,87.9,0,0,10,0,0,0,0,99.98933,0
57228.700,14.76,100,5.4,5.3,18.6,22.4,88,3,31,14.65,14.79,103.5,274.1,-2.3,87.1,70.6,94,2935.7,2899.8,2608,48,4.7,100,99.9,8.8,6.3,8.8,8.8,7.1,6.3,330,70,93.3,89.80408,18.15,2.78,23.9,0,0,-2.7,0,0,-1.9,-2.7,626.4,0,302.7,0,107.7,240.02,247.3,1000,94.7309,91,87.9,0,0,10,0,0,0,0,99.98933,0
57228.822,14.76,100,6.3,6.1,17.6,22.4,88,3,31,14.43,14.7,111,275,-2.3,97.1,72.26,94,2931.2,2899.8,2701,50,3.8,100,99.9,7.9,5.3,7.9,7.9,6.1,5.3,354,70,87.7,82.65076,17.08,2.82,23.8,0,0,-2.7,0,0,-1.9,-2.7,626.4,0,302.8,0,115.7,249.19,264.95,1000,105.434,86,87.9,0.5,0,10,0,0,0,0,99.9878,0
57228.941,14.76,100,7.4,7.2,16.5,22.4,88,3,31,14.18,14.5,118.5,275,-2.3,106.2,71.88,94,2940.2,2899.8,2771,51,2.2,100,99.9,6.5,3.8,6.5,6.5,5,4.2,373,70,82.7,76.22987,15.82,2.83,23.6,0,0,-2.3,0,0,-1.5,-2.3,636.9,0,302.8,0,121.6,257.36,276.23,1000,115.5295,82,87.9,1,0,10,0,0,0,0,99.9878,0
57229.050,14.76,100,8.5,8.3,15.4,22.4,88,3,31,13.97,14.29,124.5,275,-2.29,115.2,74.06,94,2952.2,2899.8,2874,53,0.2,100,99.9,5.8,3.7,5.8,5.8,4.5,3.7,397,70,75.9,69.54652,14.73,2.83,23.5,0,0,-2.3,0,0,-1.5,-2.3,649.9,0,302.7,0,127.8,266.36,286.32,1000,124.6788,76,87.9,1.5,0,10,0,0,0,0,99.98627,0
57229.161,14.76,100,9.7,9.5,14,22.4,88,3,31,13.88,14.17,132,275,-2.29,125.7,73.42,94,2929.3,2899.8,2958,54,-1.1,100,99.9,5.3,3.2,5.3,5.3,4,3.2,415,70,70.4,62.146,13.32,2.84,23.4,0,0,-2.3,0,0,-1.5,-2.3,649.9,0,302.8,0,135.4,274.69,296.15,1000,136.3455,71,87.9,2.5,0,10,0,0,0,0,99.92829,0
57229.281,14.76,100,10.9,10.6,12.6,22.4,88,3,31,13.82,14.06,139.5,275,-2.29,136,75.61,94,2939.1,2899.8,3024,56,-1.9,100,99.9,3,0.7,3,3,1.8,1.1,433,70,65.4,58.48389,11.8,2.84,23.3,0,0,-1.9,0,0,-1.2,-1.9,666.1,0,302.8,0,143.3,283.39,302.12,1000,148.8021,66,87.9,3,0,10,0,0,0,0,99.62922,0
57229.401,14.76,100,12.5,12.2,11,22.4,88,3,31,14.06,13.95,147.8,275,-2.29,149,74.22,94,2922.3,2899.8,3108,58,-1,100,99.9,2.2,0.6,2.2,2.2,1.3,0.6,454,70,63.1,55.13611,10.02,2.84,23.2,0,0,-1.9,0,0,-1.2,-1.9,666.1,0,302.7,0,151.8,291.68,306.25,1000,162.6302,61,87.5,4,0,10,0,0,0,0,98.48939,0
57229.510,14.76,100,14.1,13.8,9.2,22.4,88,3,31,14.17,13.85,155.2,275,-2.29,160.6,75.65,94,2936.1,2899.8,3212,59,1.1,100,99.9,2.2,0.6,2.2,2.2,1.3,0.6,477,70,60.7,51.18103,8.56,2.85,23.1,0,0,-1.9,0,0,-0.8,-1.5,685.7,0,302.8,0,158.6,299.29,309.76,1000,174.7917,59,87.5,5,0,10,0,0,0,0,97.79359,0
57229.630,14.76,100,15.7,15.3,7.7,22.4,88,3,31,13.78,13.74,162.8,275,-2.29,174.1,74.75,94,2953.9,2899.8,3283,61,1,100,99.9,1.2,-0.4,1.2,1.2,0.7,0,502,70,57.2,46.98182,6.74,2.85,23,0,0,-1.5,0,0,-0.8,-1.5,706.6,0,302.8,0,168.5,310.32,313.5,1000,191.4583,56,87.5,6,0.5,10,0,0,0,0,97.16645,0
57229.740,14.76,100,17.5,17.3,5.8,22.4,88,3,31,13.81,13.66,174,275,-2.29,191.8,76.86,94,2945.8,2899.8,3454,63,2,100,99.9,1.2,0,1.2,1.2,0.7,0,525,70,52.6,42.58728,4.74,2.85,22.9,0,0,-1.5,0,0,-0.8,-1.5,706.6,0,302.7,0,179.1,322.02,318.18,1000,209.6875,52,87.5,7,0.5,10,0,0,0,0,91.11787,0
57229.850,14.76,100,19.2,18.9,3.9,22.4,88,3,31,13.63,13.56,185.2,275,-2.29,210.5,76.88,94,2947.2,2899.8,3515,65,1.9,100,99.9,1.2,0,1.2,1.2,1.1,0,538,70,49,40.31372,3.24,2.84,22.8,0,0,-1.5,0,0,-0.4,-1.2,728,0,302.8,0,189.5,331.46,322.69,1000,230.7292,49,87.5,8.5,0.5,10,0,0,0,0,78.5431,0
57229.970,14.76,100,20.2,20,2.7,22.4,88,3,31,13.38,13.51,191.2,275,-2.29,226.6,75.77,94,2964.8,2899.8,3634,67,1,100,99.9,1.2,0.3,1.2,1.2,1.1,0.3,540,70,49.9,40.42969,2.14,2.84,22.7,0,0,-1.2,0,0,-0.4,-1.2,728,0,302.7,0,198.1,343.91,328.76,1000,249.8611,49,87,9.5,0.5,10,0,0,0,0,69.0323,0
57230.080,14.76,100,20.6,20.4,2.1,22.4,88,3,31,13.3,13.43,191.2,275,-2.29,242.3,75.94,94,2943.9,2899.8,3788,69,0.3,100,99.9,1.7,0.8,1.7,1.7,1.6,0.8,532,70,50.7,40.93933,1.89,2.83,22.5,0,0,-1.2,0,0,-0.4,-1.2,748.3,0,302.8,0,200.4,358.02,335.78,1000,263.6632,50,87,11,1,10,0,0,0,0,63.62,0
57230.201,14.76,100,20.6,20.5,1.9,22.4,88,3,31,13.15,13.33,191.2,275,-2.29,253.1,77.67,94,2955.3,2899.8,3968,71,-0.7,100,99.9,1.7,0.8,1.7,1.7,1.7,1.2,526,70,51.1,41.38489,1.82,2.82,22.3,0,0,-0.8,0,0,0,-0.8,748.3,0,302.7,0,199.4,374.62,343.96,1000,276.007,51,86.6,13,1,10,0,0,0,0,61.43341,0
57230.310,14.76,100,20.7,20.6,1.6,22.3,88,3,31,12.97,13.2,191.2,275,-2.29,263.4,77.38,94,2950.6,2899.8,4083,74,-1.9,100,99.9,2.1,1.7,2.1,2.1,2.1,1.7,514,70,51.1,40.37171,1.67,2.81,22.3,0,0,-0.8,0,0,0,-0.8,767.8,0,302.8,0,200.8,384.45,351.45,1000,285.1649,50,87,15,1,10,0,0,0,0,60.43396,0
57230.450,14.77,100,20.8,20.6,1.6,22.3,88,3,31,12.99,13.13,191.2,275,-2.29,269.1,76.32,94,2932.5,2899.8,4102,76,-2.3,100,99.9,2.1,1.7,2.1,2.1,2.1,1.7,514,70,50,41.56189,1.51,2.81,22.3,0,0,-0.8,0,0,0,-0.4,785.6,0,302.7,0,202.1,392.95,361.78,1000,295.0174,50,87.5,15,1,10,0,0,0,0,61.60889,0
57230.560,14.77,100,20.5,20.6,1.7,22.3,88,3,31,12.95,13.06,191.2,275,-2.29,279.2,77.94,94,2924.3,2899.8,4377,79,-2.9,100,99.9,2.7,2.2,2.7,2.7,2.7,2.6,521,70,55,45.06989,1.8,2.81,22.3,0,0,-0.4,0,0,0,-0.4,785.6,0,302.8,0,200.1,410.5,371.31,1000,304.9045,54,87.9,15,1,10,0,0,0,0,64.9994,0
57230.670,14.77,100,20.6,20.5,1.8,22.3,88,3,31,12.88,12.93,191.2,275,-2.29,285.7,78.97,94,2893.7,2899.8,4424,81,-3.5,100,99.9,2.7,2.6,2.7,2.7,2.7,2.6,517,70,52.7,43.32581,1.73,2.81,22.3,0,0,-0.4,0,0,0,-0.4,802.1,0,302.8,0,199.5,419.87,379.85,1000,311.1719,54,87.9,15,1,10,0,0,0,0,63.34687,0
57230.781,14.77,100,20.6,20.5,1.7,22.3,88,3,31,12.83,12.89,191.2,275,-2.29,292.2,77.32,94,2923.7,2899.8,4554,83,-3.7,100,99.9,3.2,3.1,3.2,3.2,3.2,3.2,514,70,54.3,46.51184,1.59,2.81,22.3,0,0,-0.4,0,0,0,0,802.1,0,302.8,0,199.3,432.48,390.17,1000,319.6528,53,87.5,15,1,10,0,0,0,0,64.9994,0
57230.901,14.77,100,20.7,20.5,1.6,22.3,88,3,31,12.81,12.82,191.2,275,-2.29,300.1,79.05,94,2909.5,2899.8,4684,85,-3.5,100,99.9,3.2,3.2,3.2,3.2,3.2,3.2,510,70,55.9,47.14661,1.61,2.82,22.3,0,0,0,0,0,0,0,817.3,0,302.8,0,198.6,446.39,401.07,1000,329.2014,56,86.6,15,1,10,0,0,0,0,64.9994,0
57231.011,14.77,100,20.7,20.6,1.6,22.3,88,3,31,12.77,12.77,191.2,275,-2.29,309,78.51,94,2891,2899.8,4816,88,-3.3,100,99.9,3.2,3.2,3.2,3.2,3.2,3.2,502,70,56.8,46.35315,1.66,2.82,22.3,0,0,0,0,0,0,0,817.3,0,302.8,0,198.5,454.57,410.4,1000,335.2344,56,87,15,1,10,0,0,0,0,64.9994,0
57231.120,14.77,100,20.8,20.7,1.5,22.3,88,3,31,12.77,12.74,191.2,275,-2.29,314.1,78.41,94,2880.9,2899.8,4898,90,-3,100,99.9,3.2,3.2,3.2,3.2,3.2,3.2,498,70,56,48.23914,1.46,2.82,22.3,0,0,0,0,0,0,0,832.3,0,302.8,0,198.7,463.43,421.44,1000,341.6667,56,86.6,15.5,1,10,0,0,0,0,64.9994,0
57231.231,14.77,100,20.7,20.6,1.6,22.3,88,3,31,12.73,12.71,191.2,275,-2.29,318.9,77.86,94,2889.8,2899.8,4976,92,-2.9,100,99.9,0.5,3.3,3.3,3.3,3.3,3.3,494,70,57.5,48.61145,1.67,2.82,22.3,0,-3,-3,0,0,0,0,847,0,302.7,0,197.5,471.76,430.5,1000,346.6754,57,86.6,15.5,1,10,0,0,0,0,64.9994,0
57231.350,14.77,100,20.6,20.5,1.7,22.3,88,3,31,12.68,12.67,191.2,275,-2.29,324,77.87,94,2913.1,2899.8,5102,94,-2.6,100,99.9,1,1,3.7,3.7,3.7,3.7,480,70,58.8,50.0351,1.83,2.82,22.3,0,-3,-3,0,0,0,0,847,0,302.9,0,196.1,483.54,441.54,1000,353.0642,58,86.6,15.5,1,10,0,0,0,0,64.9994,0
57231.470,14.77,100,20.5,20.3,1.8,22.3,88,3,31,12.6,12.62,191.2,275,-2.29,330.2,77.55,94,2942.6,2899.8,5258,96,-2.3,100,99.9,1.5,1.5,4.2,4.2,4.2,4.2,488,70,59.4,51.63117,1.84,2.82,22.3,0,-3,-3,0,0,0,0,861.8,0,302.8,0,194.9,496.91,452.92,1000,360.599,59,86.2,15,1,10,0,0,0,0,64.9994,0
57231.580,14.77,100,20.5,20.3,1.9,22.3,88,3,31,12.51,12.56,191.2,275,-2.29,337.3,77.42,94,2923.3,2899.8,5389,99,-2.2,100,99.9,2.3,2,4.7,4.7,4.7,4.7,494,70,61.5,51.5564,1.78,2.83,22.3,0,-2.7,-3,-3,0,0,0,861.8,0,302.9,0,194.7,508.67,464.61,1000,366.9358,60,85.3,15,1,10,0,0,0,0,64.9994,0
57231.690,14.77,100,20.6,20.3,1.8,22.3,88,3,31,12.48,12.53,191.2,275,-2.29,343.2,78.15,94,2926.6,2899.8,5472,101,-2.6,100,99.9,2.3,2.3,2,2,4.7,2,491,70,60.3,51.76392,1.81,2.83,22.3,0,-2.7,-2.7,-3,-3,0,-3,873.6,0,302.8,0,194.3,515.84,474.21,1000,373.1337,60,85.7,14.5,1,10,0,0,0,0,64.9994,0
57231.799,14.77,100,20.5,20.3,2,22.3,88,3,31,12.48,12.49,191.2,275,-2.29,347.2,77.12,94,2893,2899.8,5563,103,-2.6,100,99.9,2.8,2.8,2.5,2.5,5.1,2.5,494,70,60.5,52.27204,1.83,2.83,22.3,0,-2.7,-2.7,-3,-3,0,-3,873.6,0,302.7,0,193.7,524.75,485,1000,379.1059,61,85.7,15,1,10,0,0,0,0,64.9994,0
57231.910,14.77,100,20.2,19.9,2.3,22.3,88,3,31,12.39,12.44,191.2,271.1,-2.29,350.9,77.46,94,2926.6,2899.8,5678,104,-2.8,100,99.9,3.2,2.8,2.5,2.5,5,2.5,484,70,62.2,54.39148,2.26,2.83,22.3,0,-2.3,-2.7,-3,-3,0,-3,884.2,0,302.8,0,192.1,520.33,493.06,1000,383.533,62,85.7,14.5,1,10,0,0,0,0,64.9994,0
57232.016,14.77,100,19.9,19.8,2.2,22.3,88,3,31,12.32,12.35,191.2,261.9,-2.29,361.8,79.32,94,2916,2899.8,5882,107,-2.8,100,99.9,3.7,3.7,3.3,3,5.5,3,472,70,63.5,57.03278,2.44,2.83,22.3,0,-2.3,-2.3,-2.7,-2.7,0,-2.7,884.2,0,302.8,0,190.5,517.93,501.64,1000,392.1181,64,84.4,15,1,10,0,0,0,0,64.9994,0
57232.119,14.76,100,19.6,19.4,2.7,22.3,88,3,31,12.22,12.31,189.8,254.8,-2.29,364.4,78.15,94,2941.8,2899.8,5902,109,-3.7,100,99.9,3.7,3.7,3.3,3.3,5.4,3.3,460,70,64.1,54.40827,2.59,2.83,22.3,0,-2.3,-2.3,-2.7,-2.7,0,-2.7,891.9,0,302.8,0,191.1,515.9,507.85,1000,396.0851,62,85.3,14.5,1,10,0,0,0,0,64.9994,0
57232.231,14.76,100,19.8,19.7,2.6,22.3,88,3,31,12.23,12.32,191.2,253.9,-2.29,366.3,77.84,94,2924.3,2899.8,5908,110,-4,100,99.9,3.7,3.7,3.3,3.3,5.4,3.3,465,70,62.4,55.86396,2.6,2.83,22.3,0,-1.9,-2.3,-2.7,-2.7,0,-2.7,897.4,0,302.8,0,191.7,518.26,513.4,1000,399.0972,62,85.7,15,1,10,0,0,0,0,64.9994,0
57232.350,14.76,100,19.6,19.5,2.7,22.3,88,3,31,12.18,12.29,190.5,250.9,-2.29,373.2,77.25,94,2924,2899.8,6106,112,-4.8,100,99.9,4.6,4.2,3.8,3.8,5.8,3.8,454,70,65.7,57.60041,2.81,2.83,22.3,0,-1.9,-1.9,-2.3,-2.7,0,-2.7,897.4,0,302.8,0,190.3,527.9,519.64,1000,407.7083,65,84.8,15,1,10,0,0,0,0,64.9994,0
57232.460,14.76,100,19.3,19.2,2.9,22.3,88,3,31,12.14,12.28,189.8,252.8,-2.29,378.4,79.55,94,2936.9,2899.8,6176,115,-6.2,100,99.9,4.6,1.6,4.2,4.2,3.5,4.2,438,70,64.6,55.58777,2.83,2.84,22.3,0,-1.9,-4.9,-2.3,-2.3,-3,-2.3,900.9,0,302.8,0,189.6,538.3,525.26,1000,410.9722,65,85.3,14.5,1,10,0,0,0,0,64.9994,0
