﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V1.05FF_Motiv_Stuart_G770_RFX.mhd
1954.817,14.67,20,0.5,-0.7,-0.5,0,84,2,28,14.28,14.7,37.5,38.6,-2.84,23.2,54.1,96,2317.6,2289,1900,24,-2,14.5,14.4,23.5,23.5,23.5,23.5,23.5,23.5,107,79,26.8,15.58533,-0.51,1,0,0,0,0,0,0,0,0,571.4,0,92.2,0,37.9,25.34,24.79,808,24.87847,26,89.6,0,0,10,0,0,0,0,98.00874,0
1954.917,14.67,20,0.6,-0.6,-0.5,0,84,2,28,14.35,14.7,38.2,38.6,-2.62,23.8,54.66,96,2304.3,2298.8,1930,24,-2,14.6,14.6,23.9,23.9,23.9,23.9,23.9,23.9,110,79,26.8,15.54566,-0.54,1,0,0,0,0,0,0,0,0,571.4,0,93.8,0,38.1,25.79,25.18,808,25.50347,26,87,0,0,10,0,0,0,0,98.00874,0
1955.017,14.67,19.6,0.6,-0.6,-0.6,0,84,2,28,14.44,14.7,37.5,37.6,-2.48,23.7,55.03,96,2298.3,2281.7,1954,24,-1.9,14.1,14.3,23.9,23.9,23.9,23.9,23.9,23.9,110,79,26.7,15.50598,-0.55,1,0,0,0,0,0,0,0,0,574.5,0,93,0,37.2,25.43,25.06,808,25.38195,26,87.5,0,0,10,0,0,0,0,98.00874,0
1955.117,14.67,19.6,0.6,-0.7,-0.6,0,84,2,28,14.51,14.7,36.8,37.6,-2.37,23.4,54.69,96,2261.1,2252.3,1974,25,-1.9,14.1,14.1,24.4,24.4,24.4,24.4,24.4,24.4,106,79,26.7,15.46631,-0.57,1,0,0,0,0,0,0,0,0,574.5,0,95.6,0,37.1,25.7,25.22,808,25.05208,26,88.3,0,0,10,0,0,0,0,98.00874,0
1955.217,14.67,19.6,0.6,-0.7,-0.6,0,84,3,28,14.54,14.71,36,37.6,-2.22,23.7,55.01,96,2240.1,2245.5,2008,25,-2,14.2,14.1,24.4,24.4,24.4,24.4,24.4,24.4,104,79,26.7,15.65857,-0.59,1,0,0,0,0,0,0,0,0,577.6,0,98,0,36.6,26.28,25.6,808,25.34722,26,87.9,0,0,10,0,0,0,0,98.00874,0
1955.317,14.67,19.6,0.7,-0.7,-0.6,0,84,3,28,14.6,14.71,36,37.6,-2.06,23.9,55.84,96,2252.2,2246.2,2044,26,-1.8,14.3,14.1,24.9,24.9,24.9,24.9,24.9,24.9,102,79,26.5,15.12756,-0.59,1,0,0,0,0,0,0,0,0,577.6,0,100.7,0,36.4,26.55,26.02,808,25.57292,26,88.3,0,0,10,0,0,0,0,98.00874,0
1955.417,14.67,20,0.7,-0.7,-0.6,0,84,3,28,14.63,14.71,36,37.6,-2,24.1,56.13,96,2254.2,2247.2,2061,26,-1.7,13.9,14.1,25.4,25.4,25.4,25.4,25.4,25.4,102,79,26.6,15.39612,-0.61,1,0,0,0,0,0,0,0,0,580.8,0,104.1,0,36.5,27.56,26.26,808,25.83333,26,88.3,0,0,10,0,0,0,0,98.00874,0
1955.546,14.67,20.4,0.6,-0.6,-0.6,0,84,3,28,14.73,14.71,36.8,38.6,-2,24.9,56.13,96,2307.8,2326.9,2061,26,-1.3,14.8,15,25.4,25.4,25.4,25.4,25.4,25.4,102,79,26.3,16.44287,-0.63,1,0,0,0,0,0,0,0,0,580.8,0,110.1,0,38.6,26.94,26.94,808,26.69271,26,87,0,0,10,0,0,0,0,98.00874,0
1955.647,14.67,20,0.7,-0.5,-0.6,0,84,3,28,14.94,14.7,38.2,39.5,-2.6,24.1,56.07,96,2435.6,2406.5,1919,27,0,14.4,15,21.3,21.3,21.3,21.3,21.3,21.3,112,79,27.5,17.19666,-0.65,1,0,0,0,0,0,0,0,0,583.8,0,108.5,0,39,25.43,25.99,808,25.8507,27,88.3,0,0,10,0,0,0,4,98.00874,0
1955.748,14.67,20,0.7,-0.5,-0.7,0,84,3,28,15.2,14.71,39,39.6,-3.71,22.6,53.85,96,2337.1,2368.3,1760,27,1.7,13.8,13.9,15.4,15.4,15.4,15.4,15.4,15.4,106,79,28.3,17.25769,-0.68,1,0,0,0,0,0,0,0,0,583.8,0,105.9,0,39.8,23.88,24.42,808,24.15799,27,86.6,0,0,10,0,0,0,4,98.00874,0
1955.848,14.67,22.7,0.7,-0.4,-0.6,0.1,84,3,28,15.49,14.71,43.5,45.3,-4.7,22.8,51.18,96,2307.3,2353.8,1610,28,3.8,16.8,14.7,8.6,8.6,8.6,8.6,8.6,8.6,108,79,26.5,15.1886,-0.38,1.01,0.3,0,0,0,0,0,0,0,586.7,0,119.4,0,49.6,26.52,25.51,808,24.11458,27,89.2,0,0,10,0,0,0,0,98.00874,0
1955.946,14.67,22.7,0.7,-0.1,-0.4,0.3,84,3,28,15.6,14.7,52.5,48.8,-5.19,26.9,49.43,96,2362.1,2397,1571,28,5,18.4,18.8,6.7,6.7,6.7,6.7,6.7,6.7,135,79,26.1,14.77356,-0.4,1.02,0.3,0,0,0,0,0,0,0,586.7,0,114.8,0,52.7,26.42,25.88,808,28.30729,26,86.6,0,0,10,0,0,0,0,98.00874,0
1956.056,14.67,22.4,0.8,-0.1,-0.4,0.3,84,3,28,15.4,14.7,51,48.7,-5.21,26.1,49.34,96,2386.2,2396.3,1570,29,5.3,18.2,18.4,7.6,7.6,7.6,7.6,7.6,7.6,147,79,25.7,14.27307,-0.52,1.02,0.2,0,0,0,0,0,0,0,590.5,0,107.7,0,50.3,26.04,25.79,808,27.97743,25,88.8,0,0,10,0,0,0,0,98.00568,0
1956.161,14.67,22.4,0.8,-0.2,-0.6,0.2,85,3,28,15.03,14.7,48.8,47.5,-5.06,25.2,50.3,96,2387.8,2390.8,1592,29,5.1,17.5,17.2,11.3,11.3,11.3,11.3,11.3,11.3,143,79,25.4,13.94043,-0.52,1.02,0.3,0,0,0,0,0,0,0,590.5,0,112.7,0,50.8,29.09,26.98,808,27.12674,25,87.5,0,0,10,0,0,0,0,98.00874,0
1956.266,14.67,24.3,0.8,0,-0.4,0.4,85,3,28,14.88,14.7,53.2,53,-5.01,28,51.68,96,2482.4,2470.1,1614,30,5.2,20.1,19.8,17,17,17,17,17,17,153,79,24.8,13.13477,-0.39,1.03,0.4,0,0,0,0,0,0,0,593.5,0,123.7,0,55.5,30.64,28.95,1000,29.6007,25,86.2,0,0,10,0,0,0,0,97.98737,0
1956.372,14.67,24.7,0.9,0,-0.5,0.3,85,3,28,15.03,14.71,56.2,54.1,-4.76,30.1,53.69,96,2518.5,2504.5,1658,30,6.1,19.7,20.1,10.4,10.4,10.4,10.4,10.4,10.4,166,79,24.3,12.57629,-0.3,1.03,0.7,0,0,0,0,0,0,0,593.5,0,132.8,0,56.7,33.61,30.99,1000,31.95313,24,88.3,0,0,10,0,0,0,0,97.93855,0
1956.477,14.67,28.2,0.8,0.6,0.1,0.9,85,3,28,14.87,14.71,63.8,61.8,-4.59,34.8,55.59,96,2586.9,2589.4,1696,31,6,36,37.9,11.9,11.9,11.9,11.9,11.9,11.9,177,79,23.4,25.19226,0.2,1.06,1.1,0,0,0,0,0,0,0,596.5,0,156.8,0,67.1,39.03,35.43,1000,36.98785,23,87.9,0,0,10,0,0,0,0,99.46137,0
1956.576,14.67,46.7,0.9,0.7,0.2,1.1,85,3,28,14.65,14.7,68.2,65.9,-4.11,38.9,57.39,96,2677.3,2635.1,1770,31,5.8,45.7,44.3,10.8,10.8,10.8,10.8,10.8,10.8,206,79,34.5,16.22315,3.85,1.13,4.7,0,0,0,0,0,0,0,596.5,0,214.9,0,74,74.7,46.26,1000,41.69271,32,88.3,0,0,10,0,0,0,0,97.87904,0
1956.677,14.67,78,1,0.8,8.1,9,85,3,28,14.44,14.7,72,149.4,-4.16,41.4,59.18,96,2750.6,2766.7,1781,32,4.9,95.8,81,15.5,15.5,15.5,15.5,15.5,15.5,220,79,27.8,16.25977,9.28,1.51,10.3,0,0,0,0,0,0,0,600.9,0,301.7,0,74.9,101.81,78.76,1000,44.54861,27,88.8,0,0,10,0,0,0,0,97.83631,0
1956.777,14.67,99.2,1,0.9,11,12,85,3,28,14.47,14.72,83.2,184.9,-3.85,49,57.14,96,2920.9,2865.5,1829,33,4.5,100,101.4,13.5,13.5,13.5,13.5,13.5,13.5,240,79,26.6,15.21607,15.31,1.85,16.4,0,0,0,0,0,0,0,600.9,0,302.8,0,85.3,132.58,111.49,1000,52.36979,26,87.9,0,0,10,0,0,0,0,97.77985,0
1956.927,14.68,100,1.3,1.1,14.5,15.7,85,3,28,14.42,14.78,86.2,191.3,-3.65,52.1,62.93,96,2913.9,2893.8,1862,34,3.3,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,281,79,86,82.99866,13.22,2.07,14.6,0,0,0,0,0,0,0,605.3,0,302.8,0,87.4,111.75,119.88,1000,55.6684,86,87,0,0,10,0,0,0,0,99.9939,0
1957.028,14.68,100,1.5,1.3,12.7,14.1,85,3,28,14.16,14.79,87,177.2,-3.47,53.3,60.23,96,2910.9,2898.1,1896,35,1.5,100,99.8,11.5,11.4,11.4,11.4,11.4,11.4,284,79,86.4,83.52662,12.2,2.02,13.7,0,0,0,0,0,0,0,610.6,0,302.8,0,88.3,111.46,116.66,1000,57.03993,86,87.5,0,0,10,0,0,0,0,99.9939,0
1957.132,14.67,100,1.7,1.5,11.7,13.3,85,3,28,14.35,14.8,88.5,172,-3.07,56,61.03,96,2916.3,2899.6,1958,36,1,100,99.8,11.5,11.5,11.5,11.5,11.5,11.5,288,79,86.7,66.86402,11.33,1.97,13,0,0,0,0,0,0,0,610.6,0,302.8,0,89.6,112.14,115.73,1000,59.93924,86,88.3,0,0,10,0,0,0,0,99.9939,0
1957.237,14.67,100,1.9,1.8,10.9,12.7,85,3,28,14.42,14.8,90,168.6,-2.67,58.4,65.18,96,2909.5,2900,2007,37,0.2,100,99.8,11,11,11,11,11,11,294,79,56.4,38.48572,10.69,1.92,12.6,0,0,0,0,0,0,0,616.7,0,302.7,0,90.9,114.09,116.26,1000,62.39584,63,87.5,0,0,10,0,0,0,0,99.44764,0
1957.336,14.67,100,2.2,2,10.6,12.7,85,3,28,14.38,14.8,90,168.6,-2.37,60,65.86,96,2922.2,2900,2057,38,-0.8,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,296,79,42.3,31.81458,10.49,1.91,12.7,0,0,0,0,0,0,0,616.7,0,302.7,0,90.5,118.54,118.76,1000,64.18403,44,87.9,0,0,10,0,0,0,0,98.67249,0
1957.436,14.67,100,2.5,2.3,10.5,12.9,85,3,28,14.51,14.8,89.2,171,-2.16,60.7,64.61,96,2914,2900,2106,39,-1.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,296,79,43.1,41.04615,10.54,1.93,13.1,0,0,0,0,0,0,0,623.2,0,302.8,0,89.3,122.49,122.67,1000,64.90452,41,87.5,0,0,10,0,0,0,0,99.61091,0
1957.538,14.67,100,2.7,2.6,10.7,13.5,85,3,28,14.81,14.8,88.5,175.5,-1.98,61.7,65.67,96,2905,2900,2148,40,-0.5,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,292,79,59.4,70.49561,11.04,1.96,14,0,0,0,0,0,0,0,623.2,0,302.8,0,89.3,129.82,128.47,1000,65.95486,52,87.5,0,0,10,0,0,0,0,99.99238,0
1957.637,14.67,100,3,2.9,12.2,15.1,85,3,28,15.22,14.8,89.2,187.1,-1.84,63.4,66.78,96,2910,2900,2204,41,1.5,100,99.9,13,13,13,13,13,13,292,79,96.5,94.93714,14.52,2.1,17.7,0,0,0,0,0,0,0,629.9,0,302.8,0,89.9,153.95,142.24,1000,68.09028,82,87,0,0,10,0,0,0,0,99.99238,0
1957.737,14.67,100,3.4,3.2,17.3,20.7,85,3,28,15.22,14.8,90,224.3,-1.73,65.9,66.56,96,2912.9,2900,2254,42,2.6,100,99.9,12,12,12,12,12,12,294,79,96.8,99.99696,19.56,2.42,23.1,0,0,0,0,0,0,0,629.9,0,302.7,0,91.8,188.08,170.32,1000,70.54688,96,87.5,0,0,10,0,0,0,0,99.99238,0
1957.837,14.67,100,3.8,3.6,19.5,22.5,85,3,28,15.22,14.8,93,261.2,-1.65,69.4,67.85,96,2922.7,2900,2318,43,3.8,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,300,79,100,99.99696,19.47,2.63,23.3,0,0,0,0,0,0,0,636.8,0,302.8,0,94.5,207.74,200.42,1000,74.40105,100,87.9,0,0,10,0,0,0,0,99.99085,0
1957.937,14.67,100,4.2,4,19.4,22.5,85,3,28,15.17,14.8,95.2,270.8,-1.6,73.1,68.47,96,2907.6,2900,2372,44,4.9,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,306,79,100,99.99696,19.33,2.72,23.6,0,0,0,0,0,0,0,636.8,0,302.8,0,97.6,215.55,219.02,1000,78.49827,100,87.9,0,0,10,0,0,0,0,99.99085,0
1958.037,14.67,100,4.7,4.5,19.2,22.5,85,3,27,15.01,14.8,99.8,273.9,-1.56,78.4,68.43,96,2929.8,2900,2432,45,5.4,100,99.9,9,9,9,9,9,9,315,79,100,99.99696,19.1,2.77,23.9,0,0,0,0,0,0,0,644.2,0,302.8,0,103.4,223.36,231.65,1000,84.4184,100,87.9,0,0,10,0,0,0,0,99.98933,0
1958.137,14.67,100,5.3,5,19,22.5,85,3,27,14.8,14.79,106.5,275,-1.54,85.7,69.88,96,2927.5,2900,2500,46,5.2,100,99.9,8,8,8,8,8,8,332,79,100,98.55042,18.69,2.81,24.1,0,0,0,0,0,0,0,644.2,0,302.7,0,109.7,230.27,241.06,1000,92.40452,100,87.5,0,0,10,0,0,0,0,99.98933,0
1958.236,14.67,100,5.9,5.7,18.3,22.5,85,3,27,14.43,14.7,112.5,275,-1.52,92.9,69.84,96,2938.4,2900,2565,47,4.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,350,79,97.5,93.66456,17.94,2.82,24,0,0,0,0,0,0,0,653.2,0,302.8,0,115.2,235.82,249.12,1000,99.73959,98,87.5,0,0,10,0,0,0,0,99.98933,0
1958.336,14.68,100,6.6,6.4,17.5,22.5,85,3,27,14.14,14.56,117.8,275,-1.51,100.1,70.82,96,2946.2,2900,2635,49,2.8,100,99.9,5,5,5,5,5,5,366,79,93,88.42469,17.08,2.83,23.9,0,0,0,0,0,0,0,653.2,0,302.8,0,121.3,242.75,256.72,1000,108.316,95,87.5,0,0,10,0,0,0,0,99.9878,0
1958.436,14.68,100,7.4,7.2,16.6,22.5,85,3,27,13.97,14.4,124.5,275,-1.5,108.5,71.94,96,2941.1,2900,2703,50,0.9,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,383,79,88.2,82.55921,16.05,2.83,23.8,0,0,0,0,0,0,0,664.7,0,302.7,0,128.1,250.03,264.16,1000,117.3524,90,87.5,0,0,10,0,0,0,0,99.9878,0
1958.537,14.68,100,8.3,8.1,15.5,22.5,85,3,27,13.85,14.29,130.5,275,-1.49,117.5,71.58,96,2936.5,2900,2785,51,-0.9,100,99.9,4,4,4,4,4,4,397,79,82.9,76.66016,14.92,2.83,23.7,0,0,0,0,0,0,0,664.7,0,302.7,0,134.1,257.28,272.55,1000,126.8056,84,87.5,0,0,10,0,0,0,0,99.98627,0
1958.636,14.68,100,9.4,9.1,14.5,22.5,85,3,27,13.87,14.19,136.5,275,-1.49,125.6,73.29,96,2924.8,2900,2844,53,-2.1,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,418,79,78.1,71.14564,13.74,2.83,23.6,0,0,0,0,0,0,0,679.6,0,302.8,0,140.5,263.5,280.16,1000,135.7031,80,87.5,1,0,10,0,0,0,0,99.9466,0
1958.736,14.68,100,10.5,10.3,13.2,22.5,85,3,27,14,14.11,144,275,-1.49,135.6,73.65,96,2933,2900,2922,54,-2.3,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,440,79,73.7,64.68201,12.45,2.83,23.4,0,0,0,0,0,0,0,679.6,0,302.8,0,149.2,272.8,288.64,1000,148.316,76,87.5,1.5,0,10,0,0,0,0,99.64753,0
1958.838,14.68,100,11.8,11.5,11.8,22.5,86,3,27,14.26,14.03,152.2,275,-1.49,145.4,74.01,96,2934.5,2900,2964,56,-0.5,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,464,79,69.7,60.90699,11.18,2.83,23.4,0,0,0,0,0,0,0,696.8,0,302.7,0,156.7,276.89,295.33,1000,158.1771,69,87,2,0,10,0,0,0,0,98.9029,0
1958.936,14.68,100,12.9,12.7,10.5,22.5,86,3,27,14.18,13.95,158.2,275,-1.48,157.9,75.43,96,2934.6,2900,3108,57,0.6,100,99.9,3,3,3,3,3,3,492,79,66.1,55.90821,9.83,2.84,23.2,0,0,0,0,0,0,0,696.8,0,302.8,0,161.1,289.41,300.11,1000,170.9896,67,87.5,3,0,10,0,0,0,0,97.92481,0
1959.036,14.68,100,14.2,14,9.1,22.5,86,3,27,13.93,13.84,163.5,275,-1.48,168.3,75.41,96,2944.3,2900,3136,58,0.7,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,514,79,62.2,53.74451,8.53,2.84,23.2,0,0,0,0,0,0,0,714.2,0,302.8,0,167,297,304.29,1000,182.4045,62,87.9,4,0,10,0,0,0,0,97.5052,0
1959.136,14.68,100,15.5,15.3,7.7,22.5,86,3,27,13.95,13.75,169.5,275,-1.48,178.4,74.22,96,2932.2,2900,3267,60,1.6,100,99.9,3,3,3,3,3,3,538,79,59.5,49.38355,7.12,2.84,23.1,0,0,0,0,0,0,0,714.2,0,302.5,0,174.4,305.31,306.91,1000,194.4184,61,87.5,5,0,10,0,0,0,0,97.05354,0
1959.271,14.68,100,16.9,16.6,6.3,22.5,86,3,27,13.7,13.63,179.2,275,-1.48,194.3,76.29,96,2945.9,2900,3333,62,1.8,100,99.9,2,2,2,2,2,2,538,79,56.7,45.61158,5.56,2.85,23,0,0,0,0,0,0,0,731.8,0,302.8,0,185.3,315.23,310.34,1000,212.1875,58,87,5,0,10,0,0,0,0,92.71851,0
1959.378,14.68,100,18.9,18.8,4,22.5,86,3,27,13.42,13.47,191.2,275,-1.48,220.6,75.56,96,2946.5,2900,3535,64,2,100,99.9,1,1,1,1,1,1,539,79,51.6,40.92102,3.47,2.85,22.8,0,0,0,0,0,0,0,731.8,0,302.7,0,199.2,331.61,316.57,1000,240.9115,51,86.6,8,0.5,10,0,0,0,0,73.26203,0
1959.486,14.68,100,20.2,20,2.7,22.5,86,3,27,13.32,13.33,191.2,275,-1.48,238.4,75.93,96,2972.3,2900,3610,66,1.8,100,99.9,0.5,0.5,0.5,0.5,0.5,0.5,536,79,50.5,40.14893,2.28,2.85,22.7,0,0,0,0,0,0,0,751.5,0,302.8,0,206.5,343.07,322.89,1000,259.6875,50,86.6,9.5,0.5,10,0,0,0,0,64.67591,0
1959.587,14.68,100,20.7,20.6,2,22.5,86,3,27,13.34,13.27,191.2,275,-1.48,250.3,77.2,96,2962.2,2900,3711,68,1.9,100,99.9,0.5,0.5,0.5,0.5,0.5,0.5,533,79,50.3,40.95002,1.87,2.84,22.6,0,0,0,0,0,0,0,751.5,0,302.7,0,209.8,352.72,328.56,1000,272.691,50,87,11,1,10,0,0,0,0,61.00464,0
1959.687,14.68,100,20.8,20.6,1.8,22.5,86,3,27,13.23,13.22,191.2,275,-1.48,259.6,77.93,96,2959,2900,3839,70,1.7,100,99.9,0.5,0.5,0.5,0.5,0.5,0.5,528,79,51.3,41.20331,1.78,2.84,22.4,0,0,0,0,0,0,0,771.7,0,302.8,0,210.6,365.57,334.88,1000,283.7674,51,87,11.5,1,10,0,0,0,0,61.25489,0
1959.787,14.68,100,20.7,20.6,1.5,22.4,86,3,27,13.1,13.16,191.2,275,-1.48,269.3,76.7,96,2955.5,2900,3994,72,1.4,100,99.9,0.5,0.5,0.5,0.5,0.5,0.5,512,79,51.5,42.63306,1.65,2.83,22.3,0,0,0,0,0,0,0,771.7,0,302.8,0,209.8,379.88,341.99,1000,293.7934,51,86.6,14,1,10,0,0,0,0,62.6648,0
1959.898,14.68,100,20.7,20.5,1.7,22.3,86,3,27,12.96,13.07,191.2,275,-1.48,278.6,76.44,96,2936.5,2900,4143,74,0.8,100,99.9,1,1,1,1,1,1,506,79,52.8,42.12952,1.63,2.82,22.3,0,0,0,0,0,0,0,791.2,0,302.7,0,210.8,392.14,349.86,1000,305.2865,52,87,14.5,1,10,0,0,0,0,62.16889,0
1959.996,14.68,100,20.8,20.6,1.6,22.3,86,3,27,12.97,12.97,191.2,275,-1.48,286.3,75.68,96,2937,2900,4154,76,1,100,99.9,1,1,1,1,1,1,506,79,51,40.89661,1.57,2.82,22.3,0,0,0,0,0,0,0,791.2,0,302.8,0,212.2,395.74,357.73,1000,310.6077,50,87,15,1,10,0,0,0,0,60.95276,0
1960.097,14.68,100,20.7,20.6,1.6,22.3,86,3,27,12.95,12.95,191.2,275,-1.48,290.2,78.6,96,2907.5,2900,4250,78,0.9,100,99.9,1,1,1,1,1,1,506,79,52.2,44.24134,1.58,2.82,22.3,0,0,0,0,0,0,0,809,0,302.7,0,210.9,403.97,365.34,1000,316.4931,52,87,15,1,10,0,0,0,0,64.25019,0
1960.202,14.68,100,20.5,20.5,1.8,22.3,86,3,26,12.79,12.87,191.2,275,-1.48,298,78.63,96,2927.8,2900,4453,80,0.1,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,509,79,55.8,45.70313,1.83,2.82,22.3,0,0,0,0,0,0,0,809,0,302.8,0,209.2,418.69,373.62,1000,324.9045,55,87.9,15,1,10,0,0,0,0,64.9994,0
1960.307,14.68,100,20.5,20.4,1.9,22.3,86,3,26,12.76,12.75,191.2,275,-1.48,303.9,77.54,96,2916.4,2900,4511,82,0.1,100,99.9,2,2,2,2,2,2,504,79,54,44.92188,1.84,2.82,22.3,0,0,0,0,0,0,0,824.7,0,302.8,0,208.2,427.87,383.92,1000,329.2014,54,87.5,14.5,1,10,0,0,0,0,64.92158,0
1960.408,14.68,100,20.5,20.4,1.8,22.3,86,3,26,12.75,12.7,191.2,275,-1.48,309.6,78.42,96,2895.7,2900,4642,84,0.3,100,99.9,2,2,2,2,2,2,504,79,56.2,47.71424,1.79,2.83,22.3,0,0,0,0,0,0,0,824.7,0,302.8,0,207.6,438.59,392.62,1000,336.8577,56,87,14.5,1,10,0,0,0,0,64.9994,0
1960.507,14.68,100,20.5,20.4,1.8,22.3,86,3,26,12.67,12.68,191.2,275,-1.48,315.8,79.42,96,2896.5,2900,4728,86,0.3,100,99.9,2,2,2,2,2,2,496,79,57.6,48.37342,1.77,2.83,22.3,0,0,0,0,0,0,0,839.4,0,302.8,0,206.8,449.71,401.71,1000,344.9132,57,86.6,15,1,10,0,0,0,0,64.9994,0
1960.607,14.68,100,20.5,20.3,1.7,22.3,86,3,26,12.61,12.65,191.2,275,-1.48,322.5,77.09,96,2888.8,2900,4841,88,0,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,495,79,58.4,48.40699,1.8,2.83,22.3,0,0,0,0,0,0,0,839.4,0,302.8,0,206.3,458.2,410.92,1000,350.6337,58,86.6,15,1,10,0,0,0,0,64.9994,0
1960.706,14.68,100,20.5,20.4,1.9,22.3,86,3,26,12.61,12.63,191.2,275,-1.48,326.8,76.51,96,2863.6,2900,4893,90,-0.1,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,492,79,57.6,49.3927,1.78,2.83,22.3,0,0,0,0,0,0,0,853.4,0,302.8,0,206.1,465.62,420.01,1000,354.9392,57,86.2,15,1,10,0,0,0,0,64.9994,0
1960.806,14.68,100,20.6,20.3,1.8,22.3,86,3,26,12.61,12.61,191.2,275,-1.48,331.3,77.64,96,2882,2900,5004,92,0,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,484,79,59.3,50.87281,1.88,2.83,22.3,0,0,0,0,0,0,0,853.4,0,302.8,0,205.5,474.08,429.01,1000,360.2257,59,86.2,14.5,1,10,0,0,0,0,64.9994,0
1960.907,14.68,100,20.4,20.3,1.9,22.3,86,3,26,12.59,12.59,191.2,275,-1.48,336.8,78.25,96,2903.2,2900,5096,94,0.2,100,99.9,3,3,3,3,3,3,486,79,60.8,53.30506,1.98,2.83,22.3,0,0,0,0,0,0,0,867.3,0,302.8,0,204.3,484.51,438.17,1000,366.5799,60,86.2,15,1,10,0,0,0,0,64.9994,0
1961.007,14.68,100,20.4,20.2,2,22.3,86,3,26,12.55,12.54,191.2,275,-1.48,342.3,77.68,96,2925.3,2900,5214,96,0.3,100,99.9,3,3,3,3,3,3,486,79,62.4,54.33045,2.01,2.84,22.3,0,0,0,0,0,0,0,867.3,0,302.7,0,203,494.81,447.56,1000,372.4653,62,85.7,14.5,1,10,0,0,0,0,64.9994,0
1961.107,14.68,100,20.5,20.1,2,22.3,86,3,26,12.49,12.5,191.2,275,-1.48,348.9,77.54,96,2931.4,2900,5356,98,0.4,100,99.9,2.9,2.9,2.9,2.9,2.9,2.9,488,79,63.5,55.23835,1.88,2.84,22.3,0,0,0,0,0,0,0,880.3,0,302.8,0,202.9,505.82,457.19,1000,380.0521,63,85.7,15,1,10,0,0,0,0,64.9994,0
1961.211,14.68,100,20.6,20.3,1.8,22.3,86,3,26,12.47,12.46,191.2,275,-1.48,354.7,78.25,96,2902.9,2900,5416,100,0.5,100,99.9,3,3,3,3,3,3,490,79,63.7,55.54963,1.76,2.84,22.3,0,0,0,0,0,0,0,880.3,0,302.8,0,203.1,513.13,466.8,1000,386.1632,63,85.7,15.5,1,10,0,0,0,0,64.9994,0
1961.327,14.68,100,20.6,20.3,1.8,22.3,86,3,26,12.41,12.43,191.2,275,-1.48,360.8,76.96,96,2915,2900,5522,102,0.3,100,99.9,2.8,2.8,2.8,2.8,2.8,2.8,492,79,65.2,56.59638,1.72,2.84,22.3,0,0,0,0,0,0,0,891.9,0,302.9,0,202.8,523.13,478.14,1000,393.9757,64,85.3,15,1,10,0,0,0,0,64.9994,0
1961.427,14.68,100,20.6,20.3,1.9,22.3,86,3,26,12.32,12.38,191.2,274.9,-1.48,366.8,78.67,96,2920.5,2900,5588,104,-0.1,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,503,79,65.3,57.10755,1.82,2.84,22.3,0,0,0,0,0,0,0,899.9,0,302.8,0,203.2,527.93,486.85,1000,399.4358,65,85.3,15,1,10,0,0,0,0,64.9994,0
