﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Interpolation (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 WBA3A96050NN71876-E85-OTS-No-CustomROM Rev 3.bin
2438.129,14.65,0,0.2,0,84,5,22,30.7,20.05,11.2,11.7,10.97,5.4,40.61,98,1039.2,1016.9,1428,45,0,5.1,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-40,82,49,22.29614,1,0,0.2,0,0,0,0,0,0,444,0,0,0,11.9,5.74,5.71,1000,5.86806,0,0,0,0,98.74421,0
2438.588,14.66,0,0.2,0,84,4,22,34.53,22.14,19.5,23.9,11.14,8.9,40.63,98,1017.4,1016.9,1396,44,0,8.6,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,-40,82,49.2,25.6012,1,0,0.2,0,0,0,0,0,0,461.3,0,0,0,11.8,6.8,7.06,1000,6.63194,0,0,0,0,99.56513,0
2438.690,14.65,0,0.2,0,84,4,22,24.36,29.76,11.2,11.8,8.52,6.3,43.09,98,1022.6,1016.7,1656,41,0,5.9,-17.6,-17.6,-17.6,-17.6,-17.6,-17.6,-34,82,51.4,25.14954,1,0,0.2,0,0,0,0,0,0,461.3,0,0,0,11.9,6.74,6.74,1000,6.75347,0,0,0,0,99.45222,0
2438.901,14.66,0,0.2,0,84,4,22,20.02,26.18,12,11.8,8.87,6.3,42.09,98,1035.6,1016.7,1622,40,0,5.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-39,82,51.1,24.92066,1,0,0.2,0,0,0,0,0,0,458.7,0,0,0,11.9,6.55,6.56,1000,6.77951,0,0,0,0,99.39576,0
2438.999,14.65,0,0.2,0,84,4,22,19.6,21.95,11.2,11.8,9.6,6,41.06,98,1040.9,1016.7,1561,39,0,5.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,82,50.6,23.88306,1,0,0.2,0,0,0,0,0,0,455.9,0,0,0,12,6.32,6.28,1000,6.45833,0,0,0,0,99.13789,0
2439.099,14.65,0,0.2,0,84,4,22,20.04,20.61,12,11.8,9.88,6,40.96,98,1042.4,1016.7,1534,38,0,5.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,82,50.1,23.22388,1,0,0.2,0,0,0,0,0,0,455.9,0,0,0,12,6.19,6.16,1000,6.41493,0,0,0,0,98.97462,0
2439.199,14.65,0,0.2,0,84,4,22,22,20.16,11.2,11.8,10.13,5.8,40.92,98,1044.6,1016.7,1509,37,0,5.3,-20,-20,-20,-20,-20,-20,-43,82,49.7,22.9187,1,0,0.2,0,0,0,0,0,0,453.4,0,0,0,12,6.1,6.07,1000,6.26736,0,0,0,0,98.89832,0
2440.011,14.65,0,0.2,0,84,4,22,25.74,22.52,11.2,11.8,10.3,5.7,40.9,98,1044.8,1016.7,1494,37,0,5.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-43,82,49.5,22.68372,1,0,0.2,0,0,0,0,0,0,451.1,0,0,0,11.9,5.97,5.92,1000,6.09375,0,0,0,0,98.84034,0
2440.224,14.65,0,0.2,0,84,3,22,19.53,26.04,11.2,11.8,8.93,6.2,42.08,98,1026.7,1016.7,1624,32,0,5.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-40,82,51.3,24.61853,1,0,0.2,0,0,0,0,0,0,467.1,0,0,0,11.9,6.57,6.57,1000,6.67535,0,0,0,0,99.32099,0
2440.329,14.65,0,0.2,0,84,3,22,19.6,21.71,11.2,11.8,9.54,6,40.9,98,1044.4,1016.7,1572,31,0,5.5,-19,-19,-19,-19,-19,-19,-42,82,50.6,23.93494,1,0,0.2,0,0,0,0,0,0,464,0,0,0,11.9,6.37,6.31,1000,6.44965,0,0,0,0,99.15162,0
2440.429,14.65,0,0.2,0,84,3,22,19.96,20.35,11.2,11.8,9.69,5.9,40.89,98,1047.2,1016.7,1554,30,0,5.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,82,50.4,23.62976,1,0,0.2,0,0,0,0,0,0,461,0,0,0,11.9,6.29,6.24,1000,6.38889,0,0,0,0,99.07533,0
