﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.06FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
708.778,14.59,0,0.3,-0.7,-0.3,0,84,3,26,18.38,14.56,12,12,8.6,45.22,100,1269.7,1232.7,2197,44,21.3,6.9,6.9,-12,-12,-12,-12,-12,-12,-42,82,12.5,0,-0.7,1,0,0,0,0,0,0,0,0,0,604.7,0,-40,12.2,9.03,9.01,1000,100,9.20139,12,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
708.918,14.59,0,0.3,-0.8,-0.3,0,84,3,26,17.27,14.6,12,12,8.5,44.85,100,1239.8,1232.7,2153,44,19,6.7,6.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,82,12.5,0,-0.8,1,0,0,0,0,0,0,0,0,0,609.8,0,-40,12.1,8.78,8.78,1000,100,9.03646,12,0,0.4,0,10,0,0,0,0,0,0,0,14.99939,0
709.059,14.59,0,0.3,-0.8,-0.3,0,84,3,26,16.93,14.63,11.2,11.9,8.1,44.43,100,1254.1,1232.7,2104,42,20.6,6.5,6.5,-13,-13,-13,-13,-13,-13,-42,82,12.5,0,-0.8,1,0,0,0,0,0,0,0,0,0,614.5,0,-40,11.9,8.59,8.58,1000,100,8.64583,12,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
709.208,14.59,0,0.3,-0.8,-0.3,0,84,3,26,16.87,14.66,11.2,11.9,7.9,44,100,1275.5,1232.7,2054,41,22.7,6.3,6.3,-13,-13,-13,-13,-13,-13,-41,82,12.5,0,-0.8,1,0,0,0,0,0,0,0,0,0,618.9,0,-40,11.8,8.35,8.35,1000,100,8.35069,12,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
709.346,14.59,0,0.3,-0.8,-0.3,0,84,3,26,16.56,14.68,11.2,11.9,7.6,43.51,100,1257.3,1232.7,2000,40,23,6.1,6.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,82,12.5,0,-0.7,1,0,0,0,0,0,0,0,0,0,618.9,0,-40,11.8,8.12,8.12,1000,100,8.125,12,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
709.505,14.59,0,0.3,-0.7,-0.3,0,84,3,26,16.48,14.69,11.2,11.9,7.4,43.15,100,1251.5,1229.6,1953,39,24.5,5.9,5.9,-14,-14,-14,-14,-14,-14,-40,82,12.5,98.20863,-0.7,1,0,0,0,0,0,0,0,0,0,622.7,0,-40,11.8,7.98,7.92,1000,100,7.91667,12,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
709.642,14.59,0,0.3,-0.7,-0.3,0,84,3,26,16.56,14.7,12,11.9,7.4,43.06,100,1244.2,1220.6,1908,39,0,5.7,5.7,-14,-14,-14,-14,-14,-14,-44,82,97.8,97.85462,-0.8,1,0,0,0,0,0,0,0,0,0,616.1,0,-40,12.1,7.8,7.75,1000,100,7.90799,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
709.777,14.59,0,0.3,-0.8,-0.3,0,84,3,26,16.62,14.71,12,11.9,7.4,42.83,100,1246.5,1212.2,1897,38,0,5.7,5.7,-14,-14,-14,-14,-14,-14,-44,82,97.9,97.86988,-0.8,1,0,0,0,0,0,0,0,0,0,609.6,0,-40,11.9,7.76,7.68,1000,100,7.96007,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
709.928,14.59,0,0.3,-0.8,-0.3,0,84,3,26,20.79,14.82,11.2,11.9,7.1,42.74,100,1248.2,1205.6,1878,38,0,5.6,5.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-44,82,97.9,97.88514,-0.7,1,0,0,0,0,0,0,0,0,0,609.6,0,-40,11.7,7.66,7.6,1000,100,7.57813,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
710.076,14.59,0,0.3,-0.7,-0.3,0,84,3,26,28.51,18.7,11.2,11.9,6.9,42.68,100,1249,1199.4,1870,38,0,5.6,5.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-44,82,97.9,97.91261,-0.7,1,0,0,0,0,0,0,0,0,0,603.6,0,-40,11.6,7.62,7.56,1000,100,7.43056,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
710.213,14.59,2.7,0.3,-0.7,-0.3,0,84,3,26,35.78,23.43,11.2,11.9,6.9,42.7,100,1251.8,1193.6,1856,37,0,5.6,5.6,-15,-15,-15,-15,-15,-15,-44,82,98,97.95838,-0.7,1,0,0,0,0,0,0,0,0,0,606.8,0,-40,11.6,7.56,7.5,1000,100,7.42188,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
710.354,14.59,21.2,0.3,-0.7,-0.3,0,84,3,26,50.06,29.11,11.2,11.9,6.8,42.61,100,1235.1,1188.4,1838,37,0,5.5,5.5,4.8,4.8,4.8,4.8,4.8,4.8,-34,82,98,98.6786,-0.7,1,0,0,0,0,0,0,0,0,0,606.8,0,-40,13.2,9.82,8,1000,100,7.31771,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
710.496,14.59,31,0.3,-0.7,-0.2,0,84,3,26,54.93,36.1,18,20.6,11.4,42.44,100,1349.7,1333.3,1881,37,0,10.3,9.5,28,28,28,28,28,28,9,82,98.8,98.01026,-0.7,1,0,0,0,0,0,0,0,0,0,609.1,0,-40,28.5,21.61,15.22,1000,100,13.02083,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
710.635,14.59,31.4,0.2,-0.4,-0.2,0,84,3,26,24.72,36.34,38.2,41.1,24.2,53.29,100,2008.8,2075.9,1930,37,0,21,20.1,22.5,22.5,22.5,22.5,22.5,22.5,72,82,98.7,92.37977,0,1.02,0.7,0,0,0,0,0,0,0,0,610.1,0,-40,50.7,34.79,27.65,1000,21.41,27.17882,99,0,0.4,0,10,0,0,0,0,0,0,0.01,99.99848,0
710.774,14.59,31.8,0.1,0.1,4.1,4.1,84,3,26,16.29,18.96,61.5,57,38,61.96,100,2666.5,2600.1,1910,37,0,96.2,90.9,8.2,8.2,8.2,8.2,8.2,8.2,146,82,86.4,36.63941,0.1,1.15,1.1,0,0,0,0,0,0,0,0,610.1,0,-40,72.7,42.96,37.71,1000,24.74,42.67361,45,0,1.3,0,10,0,0,0,0,0,0,0.02,99.9939,0
710.916,14.59,35.7,0.1,0,4.4,4.5,84,3,26,17.28,15.23,74.2,84.5,46.7,60.57,100,2942.9,2839.5,1930,38,2.7,99.2,98.5,4.2,4.2,4.2,4.2,4.2,4.2,209,82,76.4,55.91431,0.1,1.28,4.6,0,0,0,0,0,0,0,0,614.9,0,-40,73,60.92,54.29,1000,42.34,49.35764,76,0,2.2,0,10,0,0,0,0,0,0,0.02,99.9939,0
711.065,14.59,40,0.3,0.2,4.6,4.9,84,3,26,17.71,14.91,73.5,90,48.1,66.06,100,2967.4,2890.2,2027,39,13.5,100,100.9,16.5,16.5,16.5,16.5,16.5,16.5,227,82,64.2,69.74183,0.3,1.36,5.7,0,0,0,0,0,0,0,0,620,0,-40,73.7,67.59,63.16,1000,46.28,51.28473,71,0,2.6,0,10,0,0,0,0,0,0,0.02,99.9939,0
711.207,14.59,47.8,0.6,0.5,5.5,6.2,84,3,26,15.75,14.83,74.2,104.4,49.3,63.12,100,2945.9,2898.6,2057,40,15.1,100,99.8,16.5,16.5,16.5,16.5,16.5,16.5,230,82,75.7,73.5901,0.6,1.44,6.6,0,0,-3,-3,0,0,0,0,624.6,0,-40,75.6,82.46,74.71,1000,49.76,53.05556,76,0,3,0,10,0,0,0,0,0,0,0.02,99.9939,0
711.384,14.59,62,0.9,0.8,7.6,8.5,84,3,26,15.03,14.8,76.5,128.6,52.1,65.57,100,2930.1,2900,2106,41,15.3,100,99.8,16,16,16,16,16,16,237,82,100,99.97865,1,1.66,10.8,0,0,-3,-3,0,-3,0,0,624.6,0,-40,78.4,103.62,95.18,1000,65.46,56.92709,100,0,3.9,0,10,0,0,0,0,0,0,0.02,99.9939,0
712.148,14.59,89.4,1.3,1.2,11.3,12.6,84,3,26,14.84,14.8,79.5,152.9,55.8,66.4,100,2937.2,2900,2178,43,15.4,100,99.9,15.5,15.5,16,15.5,16,16,248,82,100,99.96644,3,2.37,18.2,0,0,-2.3,-1.9,-2.7,-2.3,0,0,648,0,-40,84.4,215.84,222.94,1000,93.26,71.73611,100,0,5.2,0,10,0,0,0,0,0,0,0.03,99.99238,0
712.336,14.59,100,3.6,3.5,14.9,18.5,84,3,26,15.17,14.8,88.5,261.8,73.3,70.4,100,2893.7,2900,2558,50,17.2,100,99.9,10.1,13.1,12.3,12.7,12,15,274,82,100,99.96644,3.7,2.43,18.7,0,0,-4.9,-1.9,-2.7,-1.9,-3,0,654.5,0,-40,92.3,224.44,237.56,1000,84.35,80.10417,100,0,5.7,0,10,0,0,0,0,0,0,0.03,99.99085,0
712.464,14.59,100,4.1,4,14.7,18.8,84,3,26,14.62,14.8,94.5,264.6,79.9,71.45,100,2910.3,2900,2622,52,16.1,100,99.9,7.6,10.6,9.8,10.6,9.5,12.5,292,82,100,99.99696,4.3,2.46,19,0,0,-4.9,-1.5,-2.3,-1.9,-3,0,662,0,-40,98.3,234.9,247.9,1000,77.07,87.66493,100,0,7,0,10,0,0,0,0,0,0,0,99.98933,0
712.604,14.59,100,4.8,4.6,14.5,19.1,84,3,26,14.37,14.78,100.5,271,87.9,71.97,100,2927.4,2900,2703,53,14.4,100,99.9,6.1,9.5,8.7,9.1,8,11,310,82,100,99.99696,4.9,2.5,19.3,0,0,-4.5,-1.5,-2.3,-1.5,-2.7,0,670.4,0,-40,103.4,248.99,262.98,1000,69.17,95.52084,100,0,7.4,0,10,0,0,0,0,0,0,0,99.98933,0
712.729,14.59,100,5.6,5.4,14.1,19.6,84,3,26,13.74,14.14,105.8,275,95.7,72.65,100,2923.5,2900,2794,54,12,100,99.9,6.5,9.5,8.7,9.5,8.3,11,337,82,100,99.99696,5.7,2.54,19.7,0,0,-4.5,-1.5,-1.9,-1.5,-2.7,0,670.4,0,-40,108.1,256.81,275.06,1000,60.28,104.0885,100,0,8.3,0,10,0,0,0,0,0,0,0,99.9878,0
712.873,14.59,100,6.2,6.1,13.8,19.9,84,3,26,13.7,13.72,110.2,275,102.3,73.22,100,2927.2,2900,2872,56,12.5,100,99.9,5.5,8.8,8.1,8.5,7.3,10,350,82,100,99.99696,6.5,2.57,20.1,0,0,-4.2,-1.2,-1.9,-1.5,-2.7,0,679.4,0,-40,113.3,266.05,285.55,1000,49.35,112.1528,100,0,9.6,1,10,0,0,0,0,0,0,0,99.9878,0
712.999,14.59,100,7.2,6.9,13.4,20.3,84,3,26,13.82,13.92,116.2,275,111.1,74.78,100,2937.8,2900,2960,58,12.1,100,99.9,5.8,8.8,8.1,8.8,7.7,10,367,82,95.7,90.46937,7.3,2.61,20.5,0,0,-4.2,-1.2,-1.9,-1.2,-2.3,0,688.9,0,-40,119.1,273.24,295.36,1000,39.18,120.9028,95,0,10.4,1.5,10,0,0,0,0,0,0,0,99.9878,0
713.146,14.59,100,8,7.8,12.6,20.5,84,3,26,13.85,14.19,121.5,275,120.5,75.36,100,2923.2,2900,3054,60,10,100,99.9,5.3,8.7,8,8.3,7.2,9.1,386,82,91.7,89.70338,8.3,2.63,20.4,0,0,-4.2,-0.8,-1.5,-1.2,-2.3,0,688.9,0,-40,124.4,285.56,301.92,1000,39.02,131.9618,92,0,11.3,2,10,0,0,0,0,0,0,0,99.98627,0
713.279,14.59,100,9.1,8.9,11.4,20.4,84,3,26,13.94,14.11,127.5,275,130.8,75.54,100,2921.9,2900,3174,62,8.6,100,99.9,5.2,8.2,7.5,8.2,6.7,8.6,404,82,91.8,89.11744,9.4,2.65,20.3,0,0,-3.8,-0.8,-1.5,-0.8,-1.9,0,700.3,0,-40,129.9,295.34,307.24,1000,38.85,142.2743,91,0,13.1,3.5,10,0,0,0,0,0,0,0,99.78181,0
713.413,14.59,100,10.2,10,10.3,20.3,84,3,26,14.37,14.01,132.8,275,140.6,77.02,100,2919.5,2900,3247,64,10.3,100,99.9,4.7,7.7,7,7.7,6.6,8,421,82,92.2,86.52039,10.6,2.66,20.2,0,0,-3.8,-0.4,-1.2,-0.8,-1.9,0,714.1,0,-40,136.2,303.65,310.42,1000,39.49,153.3767,92,0,13.9,3.5,10,0,0,0,0,0,0,0,99.20045,0
713.548,14.59,100,11.5,11.3,8.7,20.2,84,3,26,14.05,13.89,139.5,275,151.7,74.2,100,2938.9,2900,3356,65,11.6,100,99.9,2.7,6,5.3,5.7,4.6,6,437,82,83.3,74.63074,12,2.66,20.1,0,0,-3.4,-0.4,-1.2,-0.4,-1.9,0,714.1,0,-40,143.5,313.42,315.13,1000,40.98,166.658,80,4,16.5,4,10,0,0,0,0,0,0,0,98.1659,0
713.694,14.59,100,12.8,12.6,7.3,20,84,3,26,13.8,13.73,147.8,275,165.7,76.41,100,2922.2,2900,3500,67,12.8,100,99.9,2.1,5,4.3,5,4,5,457,82,75.8,67.57661,13.3,2.66,20,0,0,-3.4,-0.4,-1.2,-0.4,-1.5,0,730,0,-40,153.3,325.2,320.78,1000,43.36,183.4028,76,15,17.8,4.5,10,0,0,0,0,0,0,0,97.47773,0
713.820,14.59,100,14.4,14.2,5.7,20,84,3,26,13.48,13.59,159,275,184.2,75.81,100,2921.4,2900,3574,70,11,100,99.9,1.1,4,3.7,4,3,4,486,82,69.8,61.5326,14.9,2.66,19.9,0,0,-3,0,-0.8,-0.4,-1.5,0,746.7,0,-40,164,336.82,327.26,1000,44.01,203.1077,71,25,19.6,5.5,10,0,0,0,0,0,0,0,95.09888,0
713.959,14.59,100,16,15.8,4.1,19.8,84,3,26,13.2,13.44,169.5,275,202.6,76.22,100,2965.2,2900,3688,72,9,100,99.9,0.5,3,2.7,3,2.3,3,500,82,61.2,49.823,16.7,2.65,19.8,0,0,-3,0,-0.8,0,-1.2,0,746.7,0,-40,175.7,349.54,334.54,1000,44.49,225.3472,59,50,23.1,7,10,0,0,0,0,0,0,0,86.6272,0
714.089,14.59,100,17.9,17.6,2.2,19.7,84,3,26,13.33,13.25,181.5,275,224.6,76.1,100,2952.2,2900,3838,74,9.7,100,99.9,-1,2,1.6,2,0.8,2,486,82,56.7,45.58411,18.4,2.64,19.7,0,0,-3,0,-0.4,0,-1.2,0,764.2,0,-40,186.8,361.84,341.41,1000,46,248.6806,56,64,25.7,8.5,10,0,0,0,0,0,0,0.03,75.0229,0
714.233,14.59,100,19.4,19.3,0.3,19.6,84,3,26,13.22,13.06,191.2,275,245.4,76.8,100,2945.8,2900,3960,76,10.3,100,99.9,-1.2,1,1,1,0.3,1,480,82,54.3,44.22913,20,2.63,19.5,0,0,-2.7,0,-0.4,0,-0.8,0,783,0,-40,196.3,375.49,350.14,1000,48.08,271.2587,54,78,27.8,10,10,0,0,0,0,0,0,0,64.23798,0
714.375,14.59,100,20.6,20.4,-0.9,19.5,84,3,25,13.14,12.93,191.2,275,262.4,77.33,100,2984.8,2900,4103,79,11.2,100,99.9,-0.7,1.5,1.5,1.5,1.2,1.5,478,82,55.4,46.91468,20.7,2.63,19.5,0,0,-2.7,0,0,0,-0.8,0,783,0,-40,200.1,390.38,359.7,1000,53.03,289.0625,55,96,31.8,12,10,0,0,0,0,0,0,-0.23,64.9994,0
714.531,14.59,100,21,20.9,-1.4,19.6,84,3,25,13.02,12.85,191.2,275,275.9,77.62,100,2936.5,2900,4265,82,12.7,100,99.9,-0.3,1,1,1,1,1,474,82,59.2,55.74036,20.9,2.63,20,0,0,-2.3,0,0,0,-0.4,0,800.4,0,-40,201,405.76,371.45,1000,59.99,301.9445,58,100,33.1,13,10,0,0,0,0,0,0,-0.53,64.9994,0
714.672,14.59,100,20.9,20.8,-0.7,20.3,84,3,25,12.84,12.78,191.2,275,285,78.92,100,2937,2900,4418,85,12.9,100,99.9,-0.3,1.5,1.5,1.5,1.5,1.5,480,82,70.2,68.02979,20.7,2.67,20.7,0,0,-2.3,0,0,0,-0.4,0,816.6,0,-40,199.9,420.98,382.58,1000,67.77,311.9531,73,100,34.8,13,10,0,0,0,0,0,0,-0.01,64.9994,0
714.796,14.59,100,20.6,20.6,0.4,21,84,3,25,12.64,12.72,191.2,275,292.2,78.52,100,2873.3,2900,4558,88,12.8,100,99.9,1.1,2.5,2.5,2.5,2.5,2.5,493,82,81.6,76.69068,20.6,2.7,21.3,0,0,-1.9,0,0,0,0,0,830.2,0,-40,198.7,430.16,392.41,1000,73.24,317.9341,81,100,35.7,12.5,10,0,0,0,0,0,0,0.03,64.9994,0
714.939,14.59,100,20.5,20.5,1.1,21.6,84,3,25,12.51,12.67,191.2,275,298,78.68,100,2907.4,2900,4691,90,11.7,100,99.9,1.1,3,3,3,3,3,488,82,88.4,83.13905,20.4,2.74,21.6,0,0,-1.9,0,0,0,0,0,830.2,0,-40,197.2,444.08,404.24,1000,79.8,325.8941,88,100,36.1,12.5,10,0,0,0,0,0,0,0.04,64.9994,0
715.089,14.59,100,20.6,20.3,1.2,21.6,84,3,25,12.55,12.6,191.2,275,305.9,78.04,100,2899.3,2900,4824,93,11,100,99.9,2,3.5,3.5,3.5,3.5,3.5,486,82,90.4,84.06983,20.4,2.77,21.6,0,0,-1.5,0,0,0,0,0,841.9,0,-40,196.8,458.7,416.44,1000,80.81,335.7726,90,96,38.3,12,10,0,0,0,0,0,0,0.04,64.9994,0
715.216,14.59,100,20.9,20.9,0.7,21.6,84,3,24,12.58,12.54,191.2,275,319.1,77.86,100,2870.7,2900,4966,96,10.7,100,99.9,2,3.5,3.5,3.5,3.5,3.5,476,82,88.5,81.70472,21.2,2.78,21.6,0,0,-1.5,0,0,0,0,0,853.3,0,-40,200.8,470.05,428.84,1000,81.37,349.8351,88,100,40,12.5,10,0,0,0,0,0,0,0.02,64.9994,0
715.362,14.59,100,21.6,21.3,0.2,21.6,84,3,24,12.51,12.49,191.2,275,330.1,77.45,100,2891.4,2900,5081,98,10.6,100,99.9,2.3,3.5,3.5,3.5,3.5,3.5,474,82,87.5,81.2317,21.5,2.78,21.6,0,0,-1.2,0,0,0,0,0,853.3,0,-40,201.6,483.84,441.4,1000,82.06,362.3091,87,100,43.1,13.5,10,0,0,0,0,0,0,0.02,64.9994,0
715.523,14.59,100,21.9,21.8,-0.2,21.6,84,3,24,12.41,12.43,191.2,275,343.4,78.12,100,2933.2,2900,5249,101,10.5,100,99.9,2.8,3.5,3.5,3.5,3.5,3.5,482,82,86.7,79.46778,21.9,2.79,21.6,0,0,-1.2,0,0,-3,0,0,864.4,0,-40,203.9,498.86,456.07,1000,82.96,377.1788,86,100,44.8,14,10,0,0,0,0,0,0,-0.1,64.9994,0
715.663,14.59,100,22.3,22,-0.8,21.6,84,3,24,12.24,12.38,191.2,275,355.5,78.87,100,2911.9,2900,5372,104,9.3,99.5,99.5,3.7,4,4,1.5,4,4,484,82,85,79.95301,22,2.79,21.6,0,0,-0.8,0,0,-3,0,0,874.3,0,-40,205.2,511.75,468.97,1000,84.09,389.375,86,100,47,14.5,10,0,0,0,0,0,0,-0.33,64.9994,0
715.796,14.59,100,22.1,22,-0.6,21.6,84,3,24,12.3,12.32,191.2,275,363.5,78.39,100,2941.2,2900,5494,107,8.8,99.5,99.5,3.7,4,4,1.5,4,4,490,82,87.2,82.5348,22,2.79,21.6,0,0,-0.8,0,0,-3,0,0,882.3,0,-40,203.8,524.31,481.87,1000,85.15,396.4063,87,100,47.9,14.5,10,0,0,0,0,0,0,-0.55,64.9994,0
715.942,14.59,100,22,21.9,-0.5,21.6,84,3,24,12.22,12.27,191.2,274.7,368.3,78.13,100,2928,2900,5616,109,8.6,99.5,99.5,4.2,4.6,4.6,2,4.6,4.6,493,82,88.9,82.77894,21.8,2.79,21.6,0,0,-0.4,0,0,-2.7,0,0,882.3,0,-40,201.4,527.21,493.35,1000,85.68,401.4844,88,100,48.7,15,10,0,0,0,0,0,0,-0.73,64.9994,0
716.076,14.59,100,21.9,21.8,-0.4,21.6,84,3,24,12.22,12.23,191.2,265.7,371.7,78.67,100,2932,2900,5768,112,8.5,99.5,99.5,4.5,4.5,4.5,2.3,4.5,4.5,484,82,89.4,84.37196,21.7,2.79,21.6,0,0,-0.4,0,0,-2.7,0,0,888.5,0,-40,199.6,523.49,503.3,1000,86.5,406.3716,90,100,50,14.5,10,0,0,0,0,0,0,-0.88,64.9994,0
716.207,14.59,100,21.9,21.7,-0.3,21.6,84,3,24,12.17,12.2,191.2,259.4,377.5,80.29,100,2926.4,2900,5868,114,8,99.5,99.5,5,5,5,2.8,5,5,476,82,90.3,85.11048,21.7,2.79,21.6,0,0,-0.4,0,0,-2.7,0,0,893.4,0,-40,198.6,523.19,511.95,1000,87.29,410.816,90,100,50.5,14.5,10,0,0,0,0,0,0,-1,64.9994,0
716.347,14.59,100,21.8,21.7,-0.3,21.6,84,3,24,12.07,12.2,191.2,255.8,382.2,78.06,100,2928,2900,5980,117,6.7,99.5,99.5,5,5,5,3.2,5,5,466,82,90.1,85.27222,21.6,2.79,21.6,0,0,0,0,0,-2.3,0,0,893.4,0,-40,198.1,522.61,519.43,1000,87.75,416.5104,90,100,51.3,14.5,10,0,0,0,0,0,0,-1.11,64.9994,0
716.487,14.59,100,22,21.8,-0.5,21.6,84,4,24,14.35,14.06,191.2,259.8,367.9,79.5,100,3104.5,2900,5651,119,0,99.6,99.7,5,5,5,2.7,5,5,282,82,86,75.87434,22.3,2.79,21.6,0,0,0,0,0,-2.3,0,0,899.9,0,-40,211.9,481.74,524.62,1000,81.87,378.9149,89,100,46.1,14.5,10,0,0,4,0,0,0,-0.03,64.9994,0
716.636,14.59,100,23.7,22.5,-2,21.6,84,4,24,16.02,15.15,191.2,275,337.1,76.86,100,2787.2,2900,4802,121,0.4,60.6,62.9,2.5,2.5,0,0.7,2.5,2.5,492,82,80.6,71.13648,22.4,2.79,21.6,0,0,0,0,-3,-2.3,0,0,919,0,-40,212.7,468.58,521.78,1000,81.18,368.9757,81,100,43.1,14,10,0,0,0,0,0,0,-0.04,64.9994,0
716.777,14.59,0,24.4,21.6,-15.1,9,84,4,24,13.2,12.54,191.2,147.3,334.5,79.52,100,2873.6,2853.7,4932,123,3.8,35.1,42.7,1.7,1.7,0,0.7,1.7,1.7,474,82,36.5,17.33246,17.7,2.34,6.4,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,919,0,-40,183.9,203.63,411.29,1000,42.09,333.724,30,0,43.9,17.5,10,0,0,0,0,0,0,-0.15,16.24909,0
716.930,14.59,0,22.7,16.5,-18.3,4.5,84,4,24,12.94,12.55,177,90.5,284.6,78.74,100,2774.9,2416.3,4847,124,0,32.8,32.5,-12,-12,-12,-12,-12,-12,223,82,26.9,1.79443,15.1,1.7,0.9,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,930.8,0,-40,169.3,106.65,268.39,1000,24.14,297.092,26,0,40.9,18,10,0,0,0,0,0,0,-0.16,0.00305,0
717.071,14.59,0,16.2,11.5,-16.3,0.9,84,4,24,32.56,35.71,143.2,25.7,225.4,77.46,100,1030.6,1232.8,4922,124,0,29.6,29.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,24,82,17.3,5.85632,8.5,1.16,0.9,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,881.7,0,-40,122.5,55.43,126.81,1000,22.93,219.2361,18,0,20,12,10,0,0,0,0,0,0,-0.11,0.07782,0
717.207,14.59,0,10.8,6.5,-10.7,0.9,85,4,24,54.82,92.77,108,24.7,167.3,71.75,100,1325,1232.8,4708,122,0,26.8,26.9,-14,-14,-14,-14,-14,-14,-68,82,21.1,9.96704,4.6,1.08,0.9,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,847,0,-40,90.3,46.54,75.26,1000,24.48,156.0938,20,0,13.5,8.5,10,0,0,0,0,0,0,-0.06,28.79944,0
717.346,14.59,0,7.8,3.8,-8,0,85,4,24,62.83,227.21,66,24.5,99.3,71.62,100,1349.1,1232.8,4711,120,0,22.6,22.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,82,85,82.55921,4,1,0,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,847,0,-40,53.5,41.37,53.42,1000,100,89.09723,85,0,7.8,4,10,0,0,0,0,0,0,-0.05,99.98933,0
717.486,14.59,0,6.3,3.7,-6.4,0.2,85,4,24,64.02,234.28,44.2,23.6,66,72.17,100,1364.1,1232.8,4571,117,0,19.9,19.7,-8,-8,-8,-8,-8,-8,-52,82,77.4,84.34449,3.4,1,0,0,0,0,-1.2,-1.2,-1.2,0,0,825.2,0,-40,37.7,38.06,43.43,1000,100,62.16146,75,0,6.1,3,10,0,0,0,0,0,0,-0.04,99.9939,0
717.643,14.59,0,5.3,3.3,-5.4,0,85,4,24,68.91,235.2,24.8,23,35.8,70.84,100,1374.1,1232.8,4459,115,0,11.5,12.7,-3,-3,-3,-3,-3,-3,-50,82,88.7,88.49183,2.1,1,0,0,0,0,0,0,0,0,0,809.6,0,-40,20.3,34.39,38.25,1000,100,32.33507,88,0,4.4,1.5,10,0,0,0,0,0,0,-0.04,99.99696,0
717.797,14.59,0,4.1,1.3,-4.2,0,85,4,24,68.91,235.2,18.8,22.2,27.1,69.39,100,1386.5,1232.8,4373,112,0,10,9.6,-1,-1,-1,-1,-1,-1,-52,82,91.6,90.76234,1,1,0,0,0,0,0,0,0,0,0,797.6,0,-40,19.1,31.62,34.54,1000,100,28.62847,91,0,1.7,0,10,0,0,0,0,0,0,-0.04,99.99696,0
717.927,14.59,0,3.4,0.7,-3.4,0,85,4,24,76.34,235.2,18.8,20.3,26.1,69.23,100,1396.4,1232.8,4277,109,0,9.9,10,-1,-1,-1,-1,-1,-1,-52,82,93.3,92.27601,0.5,1,0,0,0,0,0,0,0,0,0,797.6,0,-40,18.9,28.39,31.34,1000,100,27.76042,93,0,1.3,0,10,0,0,0,0,0,0,-0.03,99.99696,0
