﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.02FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
1624.083,14.66,0,0.2,-0.7,-0.2,0,86,3,33,17.05,19.75,12.8,13.2,9.9,46.8,99,1242.6,1232.7,2362,50,0,8.4,8.4,4.2,4.2,4.2,4.2,4.2,4.2,-26,87,99.5,98.58094,-0.7,1,0,0,0,0,0,0,0,0,0,612.3,0,-40,11.9,10.01,10.1,1000,100,10.65104,99,0,0,0,10,8,8,8,0,0,0,0,99.99848,0
1624.223,14.66,0,0.2,-0.7,-0.2,0,86,3,33,16.79,17.56,11.2,12,9.3,47.41,99,1284.8,1232.7,2436,49,0,8,8.1,1,1,1,1,1,1,-34,88,98.6,0,-0.7,1,0,0,0,0,0,0,0,0,0,615.7,0,-40,11.9,10.09,10.03,1000,100,10.02604,12,0,0,0,10,0,0,0,0,0,0,0,14.87427,0
1624.369,14.66,0,0.2,-0.7,-0.2,0,86,3,33,16.76,16.22,12,12,9.3,47.72,99,1264.7,1232.7,2374,48,1,7.9,8,-11,-11,-11,-11,-11,-11,-38,87,13.1,0,-0.7,1,0,0,0,0,0,0,0,0,0,619.5,0,-40,12.1,9.79,9.83,1000,100,9.90451,12,0,0,0,10,0,0,0,0,0,0,0,14.8941,0
1624.544,14.66,0,0.3,-0.7,-0.2,0,86,3,33,17.15,15.3,12,12,9.2,46.89,99,1256.5,1232.7,2356,48,7.8,7.8,7.8,-11,-11,-11,-11,-11,-11,-38,87,13.1,0,-0.7,1,0,0,0,0,0,0,0,0,0,619.5,0,-40,12.1,9.77,9.71,1000,100,9.84375,12,0,0,0,10,0,0,0,0,0,0,0,14.90479,0
1624.695,14.66,0,0.3,-0.7,-0.2,0,85,3,33,17.71,14.86,12,12,9.1,46.82,99,1246.2,1232.7,2338,47,14.1,7.7,7.7,-11,-11,-11,-11,-11,-11,-38,88,13.1,0,-0.7,1,0,0,0,0,0,0,0,0,0,624,0,-40,12.2,9.65,9.62,1000,100,9.80035,12,0,0,0,10,0,0,0,0,0,0,0,14.91089,0
1624.844,14.66,0,0.3,-0.8,-0.3,0,85,3,33,18.04,14.82,12,12,9.1,46.6,99,1272.3,1232.7,2312,47,17.9,7.6,7.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,87,13.1,0,-0.8,1,0,0,0,0,0,0,0,0,0,628.1,0,-40,12.2,9.57,9.53,1000,100,9.74826,12,0,0,0,10,0,0,0,0,0,0,0,14.92157,0
1625.004,14.66,0,0.3,-0.8,-0.3,0,85,3,33,17.64,14.8,12,12,9.1,46.51,99,1239.1,1232.7,2286,46,19.2,7.5,7.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,87,13.1,0,-0.8,1,0,0,0,0,0,0,0,0,0,632.1,0,-40,12.2,9.4,9.38,1000,100,9.67014,12,0,0,0,10,0,0,0,0,0,0,0,14.9292,0
1625.130,14.66,0,0.3,-0.8,-0.3,0,85,3,33,17.12,14.78,12,12,8.8,46.24,99,1256.2,1232.7,2264,46,20.4,7.4,7.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,87,13.1,0,-0.8,1,0,0,0,0,0,0,0,0,0,635.8,0,-40,11.9,9.32,9.28,1000,100,9.28819,12,0,0,0,10,0,0,0,0,0,0,0,14.99024,0
1625.300,14.66,0,0.3,-0.7,-0.3,0,85,3,33,16.99,14.76,11.2,12,8.5,46.19,99,1287.9,1232.7,2233,45,22.8,7.3,7.3,-12,-12,-12,-12,-12,-12,-38,88,13.1,97.90955,-0.7,1,0,0,0,0,0,0,0,0,0,635.8,0,-40,11.7,9.18,9.15,1000,100,9.0625,12,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
1625.460,14.66,0,0.3,-0.7,-0.3,0,85,3,33,16.54,14.75,11.2,12,8.3,45.69,99,1221.8,1232.7,2183,44,0,7.1,7.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,88,99.3,97.90955,-0.7,1,0,0,0,0,0,0,0,0,0,627.9,0,-40,11.7,8.94,8.95,1000,100,8.84549,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
1625.621,14.66,0,0.3,-0.7,-0.3,0,85,3,33,17.5,14.74,11.2,12,8.2,45.24,99,1225.7,1232.7,2166,44,0,7,7,-10,-10,-10,-10,-10,-10,-39,87,97.7,97.91261,-0.7,1,0,0,0,0,0,0,0,0,0,620.3,0,-40,11.8,8.89,8.85,1000,100,8.81944,97,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
1625.795,14.66,0,0.3,-0.7,-0.3,0,85,3,33,26.55,16.63,11.2,12,8.2,45.02,99,1228.6,1232.7,2131,43,0,6.9,7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,87,98.5,97.92481,-0.7,1,0,0,0,0,0,0,0,0,0,613,0,-40,12.1,8.73,8.73,1000,100,8.80208,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
1625.945,14.66,0,0.3,-0.7,-0.3,0,85,3,33,39.46,21.95,12,11.9,8.2,44.64,99,1231.2,1232.7,2095,42,0,6.8,6.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,88,98.5,97.92481,-0.7,1,0,0,0,0,0,0,0,0,0,606.1,0,-40,12.2,8.6,8.58,1000,100,8.82812,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
1626.073,14.66,0,0.3,-0.7,-0.3,0,85,3,33,57.2,28.7,11.2,11.9,8,44.37,99,1233.3,1232.7,2082,42,0,6.8,6.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,88,98.5,97.91261,-0.7,1,0,0,0,0,0,0,0,0,0,606.1,0,-40,11.9,8.54,8.51,1000,100,8.56771,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
1626.222,14.66,0,0.3,-0.7,-0.3,0,85,3,33,65.21,37.14,11.2,11.9,7.8,44.5,99,1234.9,1232.7,2052,41,0,6.7,6.7,-12,-12,-12,-12,-12,-12,-38,88,99.5,97.94312,-0.7,1,0,0,0,0,0,0,0,0,0,599.5,0,-40,11.9,8.37,8.38,1000,100,8.40278,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
1626.373,14.66,0,0.3,-0.7,-0.3,0,85,3,33,79.37,47.44,12,11.9,7.8,44.16,99,1236.3,1232.7,2022,41,0,6.6,6.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,88,99.4,97.95228,-0.7,1,0,0,0,0,0,0,0,0,0,593.1,0,-40,12.1,8.28,8.25,1000,100,8.36806,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
1626.526,14.66,0,0.3,-0.8,-0.3,0,85,3,34,91.19,59.73,12,11.9,7.8,43.9,99,1238.5,1232.7,2002,41,0,6.5,6.5,-13,-13,-13,-13,-13,-13,-38,88,98.5,97.96449,-0.8,1,0,0,0,0,0,0,0,0,0,587,0,-40,12.1,8.2,8.17,1000,100,8.38542,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
1626.683,14.66,0,0.3,-0.8,-0.2,0,85,3,34,99.97,74.8,12,11.9,7.7,43.74,99,1239.1,1231.7,1974,40,0,6.5,6.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,88,98.6,97.97974,-0.8,1,0,0,0,0,0,0,0,0,0,587,0,-40,12.1,8.05,8.05,1000,100,8.23785,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
1626.840,14.66,0,0.3,-0.8,-0.2,0,85,3,34,106.72,90.13,11.2,11.9,7.5,43.66,99,1239.9,1226.8,1946,39,0,6.4,6.5,-14,-14,-14,-14,-14,-14,-38,88,99.4,98.00416,-0.8,1,0,0,0,0,0,0,0,0,0,581,0,-40,11.9,7.95,7.93,1000,100,8.00347,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
1626.982,14.66,0,0.2,-0.8,-0.2,0,85,3,34,111.45,107.32,11.2,11.9,7.4,43.5,99,1242.3,1219.8,1925,39,0,6.4,6.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,88,98.6,98.03162,-0.8,1,0,0,0,0,0,0,0,0,0,575.4,0,-40,12,7.84,7.83,1000,100,7.94271,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
1627.228,14.66,3.1,0.3,-0.8,-0.2,0,85,3,34,123.37,134.1,12,11.9,7.3,43.29,99,1263.5,1207.6,1879,38,0,6.3,6.3,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,-33,88,99.5,98.03773,-0.8,1,0,0,0,0,0,0,0,0,0,579.2,0,-40,12,7.73,7.66,1000,100,7.82118,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
1627.382,14.66,10.6,0.3,-0.8,-0.2,0,85,3,34,86.46,149.4,11.2,11.9,7.3,43.44,99,1265.5,1203,1900,38,0,6.3,6.3,20.9,20.9,20.9,20.9,20.9,20.9,-8,88,99.5,98.05299,-0.8,1,0,0,0,0,0,0,0,0,0,582.8,0,-40,13.8,9.34,8.28,1000,100,7.79514,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
1627.530,14.66,18.4,0.2,-0.8,-0.2,0,85,3,34,40,130.04,15.8,16.5,9.6,42.74,99,1265.3,1223.9,1875,37,0,8.6,8.5,29.1,29.1,29.1,29.1,29.1,29.1,12,88,99.5,98.05909,-0.8,1,0,0,0,0,0,0,0,0,0,582.4,0,-40,18.1,13.16,10.88,1000,100,10.67708,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
1627.695,14.66,30.6,0.2,-0.9,-0.2,0,85,3,34,22.68,48.36,24.8,27.9,15.6,45.63,99,1496.4,1578,1910,37,0,13.4,12.1,21.8,21.8,21.8,21.8,21.8,21.8,38,88,100,98.28797,-0.7,1,0,0,0,0,0,0,0,0,0,582.4,0,-40,35.3,27.25,20.66,1000,100,18.35069,100,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
1627.863,14.66,51.4,0,0,4.5,4.5,85,3,34,15.72,21.1,60,61.7,38.7,60.99,99,2398.9,2378.2,1991,37,0,87.5,47,14.5,14.5,14.5,14.5,14.5,14.5,130,88,95.1,92.45148,0,1.3,7.8,0,0,0,0,0,0,0,0,583.8,0,-40,71.3,92.53,55.22,1000,54.17,47.20486,94,0,0.9,0,10,0,0,0,0,0,0,0.02,99.99543,0
1628.018,14.66,66.7,0,0,7.2,7.2,85,3,34,14.59,15.12,81.8,139.7,53.5,65.93,99,2783.8,2709.9,2017,38,0,100,101.3,4.1,4.1,4.1,4.1,4.1,4.1,229,88,82,99.97865,0,1.53,8.8,0,0,0,0,0,0,0,0,589.4,0,-40,81.9,108.42,93.82,1000,57.94,56.61459,100,0,2.6,0,10,0,0,0,0,0,0,0.02,99.9939,0
1628.198,14.66,100,0.3,0.2,14.4,14.6,84,3,34,14.82,14.87,84,205.4,54.4,63.92,99,2931,2869.5,2008,39,0,100,99.8,13,10,13,10,13,13,269,88,100,99.96644,0.3,1.95,14.5,0,0,0,-3,0,-3,0,0,596.3,0,-40,85,123.88,126.29,1000,79.31,58.52431,100,0,2.6,0,10,0,0,0,0,0,0,0.03,99.9939,0
1628.359,14.66,100,0.6,0.4,12.9,13.4,84,3,34,14.49,14.81,85.5,176.6,56.7,64.66,99,2925.1,2895,2058,40,-1.1,100,99.8,12.8,10,12.8,10,12.8,12.8,274,88,100,99.99696,0.6,1.96,13,0,0,0,-3,0,-3,0,0,603,0,-40,86.5,119.74,125.42,1000,73.6,61.10243,100,0,3,0,10,0,0,0,0,0,0,0,99.9939,0
1628.505,14.66,100,0.9,0.8,11.9,12.7,84,3,34,14.6,14.8,87,170.8,59.6,66.24,99,2919,2899.5,2114,41,-1.6,100,99.9,12.2,9.8,12.2,9.8,12.2,12.2,282,88,100,99.99696,0.9,1.92,12.6,0,0,0,-2.7,0,-2.7,0,0,603,0,-40,88.4,121.31,125.24,1000,72.33,64.20139,100,0,3.5,0,10,0,0,0,0,0,0,0,99.9939,0
1628.718,14.66,100,1.2,1.1,11.6,12.8,84,3,34,14.56,14.8,87.8,170.8,61.6,66.17,99,2923.2,2900,2166,43,-2.3,100,99.9,13.2,10.8,13.2,10.8,13.2,13.2,288,88,100,99.99696,1.2,1.93,13.1,0,0,0,-2.7,0,-2.7,0,0,610.2,0,-40,88.2,126.22,128.34,1000,74.06,65.9809,100,0,3.9,0,10,0,0,0,0,0,0,0,99.99238,0
1629.487,14.66,100,3.4,3.2,15,18.3,84,3,34,15.38,14.8,91.5,266.4,74.4,69.86,99,2922.8,2900,2529,49,6.3,100,99.9,12.5,11,12.5,11,12.5,12.5,288,88,100,99.99696,3.5,2.42,18.5,0,0,0,-1.5,0,-1.5,0,0,640.4,0,-40,93.8,225.93,241.43,1000,87.91,81.18056,100,0,6.1,0,10,0,0,0,0,0,0,0,99.99085,0
1629.637,14.66,100,4,3.8,14.8,18.7,84,3,34,14.97,14.79,95.2,269.1,80.4,70.52,99,2914.8,2900,2597,51,7.1,100,99.9,11,9.5,11,9.5,11,8,303,88,100,99.99696,4.1,2.45,18.8,0,0,0,-1.5,0,-1.5,0,-3,648.1,0,-40,98.9,235.87,251.38,1000,80.82,87.09202,100,0,6.1,0,10,0,0,0,0,0,0,0,99.98933,0
1629.797,14.66,100,4.6,4.5,14.5,19.1,84,3,33,14.89,14.77,102.8,275,88.7,71.21,99,2920.8,2900,2676,52,7.8,100,99.9,10,8.8,10,8.8,10,7,319,88,100,99.99696,4.8,2.5,19.3,0,0,0,-1.2,0,-1.2,0,-3,656.6,0,-40,106.7,248.32,265.58,1000,70.04,97.92535,100,0,7.4,0,10,0,0,0,0,0,0,0,99.98933,0
1629.953,14.66,100,5.4,5.2,14.2,19.5,84,3,33,13.6,13.83,108.8,275,97.9,72.26,99,2944.4,2900,2780,54,5.3,100,99.9,9.5,8.3,9.5,8.3,9.5,6.5,350,88,100,99.99696,5.6,2.54,19.7,0,0,0,-0.8,0,-1.2,0,-2.7,665.9,0,-40,111.5,256.69,277.4,1000,60.62,106.6667,100,0,8.7,0.5,10,0,0,0,0,0,0,0,99.9878,0
1630.070,14.66,100,6.2,6,13.7,19.9,84,3,33,13.67,13.7,114,275,105,73.1,99,2938.7,2900,2858,56,5.6,100,99.9,9,8.2,9,8.2,9,6.3,366,88,100,99.99696,6.4,2.57,20,0,0,0,-0.8,0,-0.8,0,-2.7,665.9,0,-40,116.8,263.14,286.18,1000,52.17,114.2969,100,0,9.1,1,10,0,0,0,0,0,0,0,99.9878,0
1630.231,14.66,100,7.2,6.9,13.2,20.2,84,3,33,14,14.07,120,275,114.4,74.19,99,2928.7,2900,2956,57,5.1,100,99.9,9,8.2,9,8.2,9,6.3,382,88,98.2,90.49378,7.4,2.61,20.5,0,0,0,-0.8,0,-0.8,0,-2.3,675.4,0,-40,123.5,275.07,298.12,1000,39.16,126.0764,94,0,10.9,2.5,10,0,0,0,0,0,0,0,99.98627,0
1630.382,14.66,100,8.2,8,12.4,20.4,84,3,33,13.9,14.17,126.8,275,126.3,75.91,99,2918.2,2900,3072,59,2.7,100,99.9,8.5,8.1,8.5,8.1,8.5,6.2,407,88,92.4,88.31483,8.5,2.63,20.4,0,0,0,-0.4,0,-0.4,0,-2.3,686.7,0,-40,129.9,286.58,303.33,1000,39.02,138.2379,92,0,11.7,3,10,0,0,0,0,0,0,0,99.88099,0
1630.530,14.66,100,9.3,9.1,11.1,20.4,84,3,33,13.8,13.98,133.5,275,136.7,75.27,99,2930.6,2900,3164,61,1.4,100,99.9,8,4.6,8,7.6,8,5.7,426,88,92.1,88.8672,9.7,2.65,20.3,0,0,0,-3.4,0,-0.4,0,-1.9,700.4,0,-40,136.5,296,308.7,1000,38.84,149.8611,92,0,13.9,3.5,10,0,0,0,0,0,0,0,99.52088,0
1630.711,14.66,100,10.7,10.5,9.6,20.2,84,3,33,14.18,13.81,140.2,275,149.3,74.1,99,2921.9,2900,3279,64,3.6,100,99.9,6,2.6,3,6,6,4.1,441,88,89.3,80.84107,11.1,2.66,20.2,0,0,0,-3.4,-3,0,0,-1.9,700.4,0,-40,144.2,306.42,312.69,1000,40.07,163.8195,91,0,14.8,3.5,10,0,0,0,0,0,0,0,98.36274,0
1630.859,14.66,100,12.2,12,8.2,20.2,84,3,33,13.86,13.66,148.5,275,162.8,75.48,99,2932.2,2900,3366,66,4.5,100,99.9,2.5,2.1,2.5,5.5,5.5,3.6,458,88,79.5,68.65083,12.7,2.66,20.1,0,0,-3,-3,-3,0,0,-1.5,716.2,0,-40,153.4,316.89,318.42,1000,42.05,179.1146,77,14,17.4,5,10,0,0,0,0,0,0,0,97.62269,0
1630.989,14.66,100,13.6,13.4,6.6,20,84,3,32,13.45,13.54,158.2,275,179.4,75.65,99,2931.5,2900,3516,68,5.1,100,99.9,1.5,1.5,1.5,4.5,4.5,3,484,88,76.4,63.45063,14.1,2.66,20,0,0,-3,-3,-2.7,0,0,-1.5,733.9,0,-40,164.1,329.63,324.3,1000,43.53,199.0365,74,21,18.7,5.5,10,0,0,0,0,0,0,0,95.97626,0
1631.147,14.66,100,15.1,14.9,5,19.9,84,3,32,13.25,13.4,169.5,275,199.3,75.56,99,2954.9,2900,3638,70,4,100,99.9,0.8,0.5,0.8,3.5,3.5,2,500,88,67.3,51.69526,15.8,2.65,19.8,0,0,-2.7,-2.7,-2.7,0,0,-1.2,752.1,0,-40,176.5,342.97,332.11,1000,44.12,222.2656,64,42,21.8,7,10,0,0,0,0,0,0,0,87.72584,0
1631.298,14.66,100,17,16.7,3.1,19.8,84,3,32,13.39,13.28,182.2,275,221.9,76.28,99,2957.5,2900,3794,73,4.6,100,99.9,-0.7,-0.7,-0.3,2,2,0.8,488,88,59.7,47.98127,17.5,2.64,19.7,0,0,-2.7,-2.7,-2.3,0,0,-1.2,752.1,0,-40,188,358.62,340.78,1000,45.79,246.0851,58,56,23.5,8,10,0,0,0,0,0,0,0.04,76.02692,0
1631.450,14.66,100,18.8,18.6,1,19.6,84,3,32,13.23,13.16,191.2,275,245.8,76.25,99,2969.8,2900,3887,75,4.9,100,99.9,-0.8,-1.2,-0.8,1.5,1.5,0.3,478,88,54.4,43.57453,19.3,2.63,19.6,0,0,-2.3,-2.3,-2.3,0,0,-1.2,771.7,0,-40,199.3,370.05,349.25,1000,46.89,271.1892,53,81,27.8,10,10,0,0,0,0,0,0,0.04,63.59253,0
1631.602,14.66,100,20,19.8,-0.4,19.5,84,3,32,13.36,13.09,191.2,275,264.3,76.59,99,2949.7,2900,4044,78,6.9,100,99.9,-0.8,-0.8,-0.4,-1.5,0.9,0.7,476,88,54.6,45.53223,20.2,2.62,19.5,0,0,-2.3,-2.3,-1.9,-3,0,-0.8,791.1,0,-40,204.7,385.56,359.58,1000,51.13,290.4601,54,88,29.6,11.5,10,0,0,0,0,0,0,-0.1,64.9994,0
1631.767,14.66,100,20.4,20.2,-0.8,19.5,84,3,32,13.25,13,191.2,275,278,76.75,99,2944.3,2900,4224,81,9.6,100,99.9,-0.4,-0.8,-0.4,-1.5,0.9,0.7,472,88,60.9,52.62146,20.1,2.62,19.6,0,0,-1.9,-1.9,-1.9,-3,0,-0.4,810.3,0,-40,204.1,401.34,370.95,1000,57.33,304.0625,60,98,31.8,13,10,0,0,0,0,0,0,-0.35,64.9994,0
1631.940,14.66,100,20.2,20.1,-0.3,20,84,3,32,13,12.87,191.2,275,286.5,78.45,99,2924.1,2900,4377,84,11,100,99.9,0.1,0.1,0.5,-0.7,1.4,1.4,476,88,67.2,65.7364,20,2.64,20.4,0,0,-1.9,-1.9,-1.5,-2.7,0,-0.4,810.3,0,-40,203,416.2,383.05,1000,64.95,313.0556,72,98,33.5,12.5,10,0,0,0,0,0,0,0.02,64.9994,0
1632.070,14.66,100,20,19.9,0.7,20.8,84,3,32,12.77,12.75,191.2,275,293.7,77.03,99,2914,2900,4504,87,10.6,100,99.9,0.5,0.1,0.5,-0.7,1.3,1.3,474,88,77.2,75.75532,19.9,2.69,21.2,0,0,-1.5,-1.5,-1.5,-2.7,0,0,826.7,0,-40,202.2,428.32,395.54,1000,71.29,320.9115,77,95,33.5,12.5,10,0,0,0,0,0,0,0.04,64.9994,0
1632.228,14.66,100,20.2,20,1.4,21.6,84,3,32,12.64,12.69,191.2,275,303.6,79.07,99,2891.6,2900,4654,90,9.8,100,99.9,1,1,1.3,0.2,1.8,1.8,480,88,85.6,81.10505,20.1,2.74,21.6,0,0,-1.5,-1.5,-1.2,-2.3,0,0,840.4,0,-40,202.7,443.67,408.45,1000,77.84,332.7431,86,98,35.7,12.5,10,0,0,0,0,0,0,0.04,64.9994,0
1632.387,14.66,100,20.6,20.2,0.9,21.6,84,3,32,12.64,12.65,191.2,275,314.4,79.35,99,2891.7,2900,4799,92,9.2,100,99.9,1.5,1.5,1.8,0.7,2.3,2.3,482,88,88,82.03126,20.8,2.76,21.6,0,0,-1.2,-1.2,-1.2,-2.3,0,0,852.6,0,-40,205.8,456.22,420.08,1000,80.47,346.3889,88,98,37.4,12.5,10,0,0,0,0,0,0,0.03,64.9994,0
1632.628,14.66,100,22.2,22,-0.5,21.6,84,3,32,12.61,12.61,191.2,275,343.8,78.77,99,2890.8,2900,5017,97,9.3,99.5,99.5,-0.7,-0.7,-0.3,1.6,2.3,2.3,458,88,84.3,75.15565,22.2,2.77,21.6,0,0,-4.2,-4.2,-3.8,-4.9,-3,0,865.1,0,-40,213.1,478.65,442.35,1000,82.75,376.2934,82,100,43.1,15,10,0,0,0,0,0,0,-0.1,64.9994,0
1632.789,14.66,100,23.3,22.4,-1.6,21.6,84,3,31,12.6,12.56,191.2,275,356.1,79.21,99,2906.6,2900,5161,100,10.2,64.9,63.4,-0.2,-0.2,0.2,-0.9,1,2.7,454,88,81.1,73.70606,22.5,2.77,21.6,0,0,-4.2,-3.8,-3.8,-4.9,-3,0,879.8,0,-40,214.1,495.1,456.19,1000,82.89,392.0747,81,100,44.8,15.5,10,0,0,0,0,0,0,-0.45,64.9994,0
1632.939,14.66,100,23.5,22.5,-2.1,21.6,84,3,31,12.49,12.49,191.2,275,368.3,77.84,99,2934.8,2900,5374,103,10,62.9,62.6,-0.2,0.2,0.6,-0.9,1,3.3,468,88,82.5,77.87019,22.5,2.78,21.6,0,0,-3.8,-3.8,-3.4,-4.9,-3,0,892.3,0,-40,213.1,511.09,468.88,1000,86.25,403.4115,82,100,47.4,17,10,0,0,0,0,0,0,-0.74,64.9994,0
1633.088,14.66,100,23.4,22.5,-1.9,21.6,84,3,31,12.4,12.44,191.2,275,373.7,78.26,99,2913.2,2900,5389,105,9.6,64.3,64.3,0.7,0.7,1.1,0,1.8,3.5,474,88,81.2,78.41645,22.5,2.78,21.6,0,0,-3.8,-3.8,-3.4,-4.5,-2.7,0,892.3,0,-40,212.8,517.07,482.86,1000,87.11,407.1615,81,100,47.9,16.5,10,0,0,0,0,0,0,-1.1,64.9994,0
1633.283,14.66,100,22.9,22.4,-1.4,21.6,84,3,31,12.29,12.41,191.2,275,379.3,79.1,99,2932.4,2900,5583,108,8.2,67.2,66.8,0.7,1.1,1.1,0,1.8,3.4,482,88,86,82.10603,22,2.78,21.6,0,0,-3.8,-3.4,-3,-4.5,-2.7,0,902.1,0,-40,207.3,523.13,495.67,1000,87.75,408.9497,86,100,48.3,15.5,10,0,0,0,0,0,0,-1.44,64.9994,0
1633.433,14.66,100,21.9,21.7,-0.5,21.6,84,3,31,12.44,12.34,191.2,264.5,378.9,78.41,99,2935.4,2900,5717,110,8.5,99.5,101,1.1,1.1,1.5,0,1.8,3.2,464,88,88.1,83.33436,21.5,2.78,21.6,0,0,-3.4,-3.4,-3,-4.2,-2.3,0,911.2,0,-40,203.1,516.95,505.19,1000,87.75,410.7552,88,100,49.2,15,10,0,0,0,0,0,0,-1.63,64.9994,0
1633.601,14.66,100,21.7,21.5,-0.4,21.6,84,3,31,12.36,12.3,191.2,258,381.5,78.77,99,2916,2900,5848,113,9.1,99.8,99.7,1.1,1.1,1.5,0.3,2.2,3.3,450,88,87.7,84.64509,21.3,2.78,21.6,0,0,-3.4,-3,-3,-4.2,-2.3,0,919.5,0,-40,200.9,517.2,514.26,1000,87.75,413.507,88,100,50,14.5,10,0,0,0,0,0,0,-1.74,64.9994,0
1633.753,14.66,100,21.4,21.2,0.1,21.6,84,3,31,12.26,12.3,191.2,252.8,384.8,78.02,99,2933.6,2900,5960,116,8.3,100,99.9,1.1,1.5,1.8,0.3,2.2,3.2,436,88,89.7,85.67353,21.2,2.79,21.6,0,0,-3,-3,-2.7,-3.8,-2.3,0,926.8,0,-40,200.6,517.63,521.87,1000,87.75,421.9271,90,100,50.5,14.5,10,0,0,0,0,0,0,-1.7,64.9994,0
1633.904,14.66,100,21.2,21.1,0.2,21.6,84,3,30,12.25,12.3,191.2,250.7,391.6,78.61,99,2927,2900,6080,118,7.1,100,99.9,2.5,2.5,2.8,1.7,3.6,4.1,430,88,90.9,86.88966,21,2.79,21.6,0,0,-3,-2.7,-2.7,-3.8,-1.9,0,926.8,0,-40,199.3,532.19,528.77,1000,87.75,428.7587,90,100,50.9,14.5,10,0,0,0,0,0,0,0.02,64.9994,0
1634.032,14.66,100,21,20.8,0.5,21.6,84,3,30,12.19,12.3,191.2,252.5,396.5,79.1,99,2952.1,2900,6205,120,6,100,99.9,2.5,2.8,2.8,1.7,3.6,4.1,429,88,92.5,86.67146,20.7,2.79,21.6,0,0,-2.7,-2.7,-2.3,-3.8,-1.9,0,931.2,0,-40,198,544.08,534.75,1000,87.75,433.2813,92,100,51.3,14.5,10,0,0,0,0,0,0,0.02,64.9994,0
1634.194,14.66,100,20.8,20.6,0.7,21.6,84,3,30,12.25,12.3,191.2,257.3,402.4,78.6,99,2926.6,2900,6342,123,5.5,100,99.9,3.3,3.3,3.7,2.6,4.5,4.6,424,88,94.2,87.60224,20.5,2.79,21.6,0,0,-2.7,-2.7,-2.3,-3.4,-1.5,0,933.5,0,-40,197.7,568.88,539.84,1000,87.75,440.8507,94,100,50.9,14,10,0,0,0,0,0,0,0.02,64.9994,0
