﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.9.6 00000FEF81A001 V2.01FF_Motiv_Stuart_G770_RFX.mhd
583.980,14.61,5.9,0.4,-0.5,-0.3,0,85,4,28,14.18,13.25,24.8,23.9,-2.37,17.7,55.56,100,1300.6,1237.1,2225,63,33,16.3,24.5,24.5,24.5,24.5,24.5,24.5,36,81,36.6,26.51367,-0.6,-0.36,1,0,0,0,0,0,0,0,0,593.2,25.2,20.89,18.97,1000,20.56424,36,0,88.3,0,0,0,10,8,8,8,99.79096,0
584.080,14.61,4.3,0.6,-0.6,-0.5,0,85,4,28,14.26,13.25,13.5,14.9,-2.19,12,55.22,100,1241,1233.9,2714,63,33,10.6,36.6,36.6,36.6,36.6,36.6,36.6,12,81,39.4,29.67529,-0.6,-0.5,1,0,0,0,0,0,0,0,0,596.5,13.1,12.44,14.24,1000,12.59549,40,0,86.6,0,0,0,10,8,8,8,99.99543,0
584.294,14.61,4.3,0.6,-0.7,-0.5,0,85,4,28,13.82,13.24,12.8,12.8,-2.19,10.9,49.65,100,1244.2,1233.9,2618,63,33,10.1,21,21,21,21,21,21,1,81,40.4,29.58374,-0.7,-0.5,1,0,0,0,0,0,0,0,0,599,12.2,10.93,11.16,1000,10.9375,39,0,90.5,0,0,0,10,0,0,0,99.99543,0
584.493,14.61,5.9,0.5,-0.8,-0.5,0,85,4,28,14.23,13.25,12,12.3,-2.19,10.4,49.44,100,1179.4,1233.9,2618,63,33,9.3,37.5,37.5,37.5,37.5,37.5,37.5,-1,81,38.6,29.58069,-0.8,-0.48,1,0,0,0,0,0,0,0,0,600,12.4,11.15,10.97,1000,11.23264,38,0,90.9,0,0,0,10,0,0,0,99.99543,0
584.704,14.61,4.7,0.5,-0.8,-0.5,0,85,4,28,14.19,13.27,12,12.3,-2.19,10.3,49.37,100,1210.3,1233.9,2604,63,33,9.7,37.5,37.5,37.5,37.5,37.5,37.5,0,81,38.6,29.58069,-0.8,-0.47,1,0,0,0,0,0,0,0,0,600,12.3,10.96,10.81,1000,11.11111,38,0,84.4,0,0,0,10,0,0,0,99.99543,0
584.912,14.61,2,0.5,-0.8,-0.5,0,85,4,28,14.13,13.28,12,12.1,-2.19,10.3,49.27,100,1231.1,1233.9,2592,63,33,9.6,14.6,14.6,14.6,14.6,14.6,14.6,-16,81,38.6,29.5929,-0.8,-0.47,1,0,0,0,0,0,0,0,0,601.1,12.2,10.88,10.72,1000,11.01563,38,0,86.6,0,0,0,10,0,0,0,99.99543,0
585.106,14.61,4.3,0.5,-0.8,-0.5,0,85,4,28,13.95,13.3,12,12.1,-2.19,10.1,49.05,100,1269.6,1233.9,2580,62,33,9.6,12.9,12.9,12.9,12.9,12.9,12.9,-27,81,38.6,29.58985,-0.8,-0.47,1,0,0,0,0,0,0,0,0,609.7,12.2,10.89,10.69,1000,10.92014,38,0,92.2,0,0,0,10,0,0,0,99.99543,0
585.331,14.61,1.6,0.5,-0.8,-0.5,0,85,4,28,13.95,13.31,12,12.1,-2.2,10.1,49.01,100,1212.9,1233.9,2569,62,33,9.6,18.5,18.5,18.5,18.5,18.5,18.5,-10,81,38.7,29.5929,-0.8,-0.47,1,0,0,0,0,0,0,0,0,613,12.3,10.88,10.64,1000,10.9809,38,0,85.7,0,0,0,10,0,0,0,99.99543,0
585.519,14.61,5.9,0.5,-0.8,-0.5,0,85,4,28,13.91,13.34,12,12.1,-2.2,10.2,49.08,100,1266.5,1233.9,2558,62,33,9.7,17,17,17,17,17,17,-20,81,38.7,29.5929,-0.8,-0.46,1,0,0,0,0,0,0,0,0,616.3,12.1,10.84,10.62,1000,10.88542,38,0,84.8,0,0,0,10,0,0,0,99.99543,0
585.723,14.61,6.3,0.5,-0.8,-0.4,0,85,4,28,13.8,13.35,12.8,13.8,-2.2,11.1,48.85,100,1222,1233.9,2564,62,33,10.2,36.5,36.5,36.5,36.5,36.5,36.5,0,81,38.9,29.59595,-0.7,-0.45,1,0,0,0,0,0,0,0,0,616.5,12.2,10.83,10.99,1000,11.18924,38,0,88.3,0,0,0,10,0,0,0,99.99543,0
