﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.02FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
26.119,14.79,22.7,0.6,0.2,0.5,1.1,88,2,31,14.59,14.7,55.5,55,34.7,62.35,98,2800.2,2788.1,1940,20,-1.4,30.8,30.7,14.5,14.5,14.5,14.5,14.5,14.5,165,82,35.6,25.89417,0.2,1.08,1,0,0,0,0,0,0,0,0,570.2,0,-40,54.9,36.42,36.4,733,23.77,37.2309,35,0,1.3,0,10,0,0,0,0,0,0,0,99.6048,0
26.258,14.79,22.7,0.7,0.1,0.2,0.7,88,2,31,14.65,14.7,51.8,53.8,33.2,61.68,98,2816.1,2809.6,1968,21,-1.3,23.4,23.1,18.5,18.5,18.5,18.5,18.5,18.5,160,82,32.9,22.31446,0,1.06,0.7,0,0,0,0,0,0,0,0,574.9,0,-40,50.1,35.4,36.37,754,21.2,35,32,0,1.7,0,10,0,0,0,0,0,0,0,98.74726,0
26.396,14.79,22.7,0.7,0.1,0,0.7,88,3,31,14.75,14.7,49.5,52.7,30.6,61.5,98,2776.1,2786.1,1908,22,-0.8,21.6,21.5,20,20,20,20,20,20,148,82,32.5,21.96045,0.1,1.05,0.7,0,0,0,0,0,0,0,0,574.9,0,-40,50,34.11,34.97,792,21.14,32.74306,32,0,1.7,0,10,0,0,0,0,0,0,0,98.66029,0
26.516,14.79,22.4,0.8,0.1,-0.1,0.7,88,3,31,15.05,14.7,50.2,52.8,30.4,57.97,98,2737.6,2746.4,1870,23,0.7,20.9,20.9,19,19,19,19,19,19,148,82,32.2,21.58203,0,1.05,0.7,0,0,0,0,0,0,0,0,578.6,0,-40,51.2,34.68,34.45,808,21.19,32.93403,32,0,1.7,0,10,0,0,0,0,0,0,0,98.56568,0
26.658,14.79,22.7,0.9,0,-0.1,0.7,88,3,31,15.05,14.7,51,52.6,31.9,60.74,98,2784.2,2774.2,1912,24,1.8,21,20.8,4.7,4.7,4.7,4.7,4.7,4.7,150,82,32.7,31.02112,0.1,1.06,1.2,0,0,0,0,0,0,0,0,582.6,0,-40,51.4,34.44,34.67,776,25.5,33.7934,32,0,1.7,0,10,0,0,4,0,0,0,0,99.9939,0
26.807,14.79,23.9,0.8,0.8,2.1,2.9,88,3,31,14.87,14.7,59.2,61.6,31.9,58,98,2710.4,2726.4,1652,24,1.8,67.4,52.4,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,124,82,72.1,54.33808,0.8,1.19,3,0,0,0,0,0,0,0,0,590.6,0,-40,71.5,35.64,35.75,769,36.24,33.90625,62,0,1.7,0,10,0,0,4,0,0,0,0,99.99696,0
26.948,14.79,23.9,1,0.6,0.4,1.2,88,3,31,15.42,14.7,75,65.9,35.8,48.59,98,2649.6,2643.5,1466,25,4.7,21.9,31,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,183,82,45.3,34.41162,0.2,1.1,0.7,0,0,0,0,0,0,0,0,590.6,0,-40,72.5,32.94,33.85,800,21.2,38.68056,45,0,1.7,0,10,0,0,0,0,0,0,0,99.9939,0
27.089,14.79,23.9,1.1,-0.1,-0.7,0.3,88,3,31,15.32,14.77,67.5,66.5,31.9,46.25,98,2588.6,2602.9,1472,26,6.5,18.3,18.1,7.9,7.9,7.9,7.9,7.9,7.9,206,82,42.4,94.51295,-0.3,1.03,0,0,0,0,0,0,0,0,0,597.6,0,-40,66.4,34.51,33.9,808,15.25,34.4184,43,0,2.2,0,10,0,0,0,0,0,0,-0.01,99.99696,0
27.241,14.79,23.9,1.2,-0.3,-1.2,0,88,3,30,15.01,14.78,66,66.4,32.2,48.15,98,2640.7,2631.4,1505,27,6.6,17.6,17.6,14.5,14.5,14.5,14.5,14.5,14.5,203,82,96.4,88.60474,-0.3,1.01,0.1,0,0,0,-3,0,0,0,-3,600.3,0,-40,65.9,34.39,34.43,969,15.55,34.46181,92,0,2.2,0,10,0,0,0,0,0,0,-0.01,99.99696,0
27.379,14.79,23.9,1.3,-0.3,-1.2,0.1,88,3,30,14.83,14.76,65.2,66.3,32.2,48.18,98,2639,2634.9,1521,28,6.6,17.4,17.3,14.5,11.5,14.5,14.5,14.5,11.5,201,82,84.1,75.64698,-0.3,1.01,0.1,0,0,0,-3,0,0,0,-3,600.3,0,-40,65.8,35.28,34.86,1000,15.9,34.51389,84,0,2.2,0,10,0,0,0,0,0,0,-0.01,99.99696,0
27.503,14.79,23.5,1.3,-0.4,-1.3,0,88,3,30,14.64,14.75,64.5,65.3,32.8,49.21,98,2667.5,2653.3,1568,29,6.3,17.2,16.8,13.3,10.5,13.3,13.3,13.3,10.5,199,82,97.2,89.60572,-0.4,1.01,0.1,0,0,0,-3,0,0,0,-3,602.9,0,-40,64.3,35.42,35.29,1000,16,35.11285,93,0,2.2,0,10,0,0,0,0,0,0,-0.01,99.99696,0
27.655,14.79,23.5,1.4,-0.3,-1.2,0.1,88,3,30,14.55,14.74,63.8,65.4,33.1,50.65,98,2668.9,2672,1608,30,5.9,17.3,17.5,12.3,9.5,12.3,12.3,12.3,9.8,194,82,85.7,90.24354,-0.3,1.01,0.2,0,0,0,-2.7,0,0,0,-2.7,605.7,0,-40,63.4,36.15,35.82,1000,16.7,35.44271,97,0,2.2,0,10,0,0,0,0,0,0,-0.01,99.99696,0
27.794,14.79,23.5,1.4,-0.1,-0.8,0.7,88,3,30,14.49,14.73,62.2,64.6,33.4,53.17,98,2700.9,2693.3,1644,31,5.5,18.5,18.7,11.4,8.8,11.4,11.4,11.4,8.8,187,82,86.7,77.79847,0,1.05,0.9,0,0,0,-2.7,0,0,0,-2.7,605.7,0,-40,63.8,37.01,36.61,1000,23.19,35.59896,89,0,2.2,0,10,0,0,0,0,0,0,-0.01,99.99696,0
27.935,14.79,23.5,1.4,0.1,-0.5,1,88,3,30,14.57,14.72,63.8,64.6,35,54.81,98,2714.5,2718,1700,32,5.5,19.3,19.2,11.4,8.8,11.4,11.4,11.4,8.8,192,82,77.1,68.20985,0.1,1.06,0.8,0,0,0,-2.7,0,0,0,-2.3,608.9,0,-40,63.4,37.55,37.45,1000,22.22,37.65625,75,0,2.2,0,10,0,0,0,0,0,0,-0.01,99.99543,0
28.073,14.79,23.5,1.5,0.1,-0.5,1,88,3,30,14.57,14.7,63,63.5,35.1,57.3,98,2752.1,2737.4,1727,33,5.4,19.2,19.2,11.9,9.7,11.9,11.9,11.9,9.7,190,82,69.9,60.29358,0.1,1.07,1.1,0,0,0,-2.3,0,0,0,-2.3,612.2,0,-40,63.2,38.07,37.87,1000,24.47,37.7691,69,0,2.2,0,10,0,0,0,0,0,0,-0.01,99.99543,0
28.214,14.79,23.5,1.5,0.1,-0.7,0.8,88,3,30,14.62,14.7,62.2,62.5,35.5,56.26,98,2750.6,2754.8,1764,33,5.5,18.8,19,12.3,10.2,12.3,12.3,12.3,10.2,189,82,63.1,53.54309,0.1,1.07,1,0,0,0,-2.3,0,0,0,-2.3,615.5,0,-40,62,38.4,38.15,1000,23.42,38.0816,61,0,2.2,0,10,0,0,0,0,0,0,-0.01,99.99543,0
28.354,14.79,25.5,1.5,0.1,0.1,1.8,88,3,30,14.59,14.7,62.2,64.5,36.3,58.28,98,2789.7,2780.5,1806,34,5.4,21.7,20.2,13,10.7,13,13,13,11.1,186,82,58.7,61.29456,0.9,1.15,3.2,0,0,0,-1.9,0,0,0,-1.9,615.5,0,-40,72.6,45.52,41.72,1000,36.86,39.89584,58,0,2.2,0,10,0,0,0,0,0,0,0,99.99543,0
28.499,14.79,34.9,1.5,1,1.9,3.4,88,3,30,14.62,14.7,78.8,74.5,48.3,61.13,98,2822.1,2821.2,1892,35,5.5,37,35,7.3,7.3,7.3,7.3,7.3,7.3,226,82,56,75.40131,1.4,1.29,5.7,0,0,0,-1.9,0,0,0,-1.9,619.1,0,-40,90.1,72.18,57,1000,46.54,53.15104,51,0,2.6,0,10,0,0,0,0,0,0,0,99.9939,0
28.639,14.79,64.3,1.7,1.5,4.9,6.6,88,3,30,13.9,14.7,88.5,135.4,54.4,62.08,98,2916.1,2876,1910,36,2.3,100,101.5,6.9,5.1,6.9,6.9,6.9,5.1,266,82,81.8,99.99696,1.6,1.5,9.4,0,0,0,-1.9,0,0,0,-1.9,625.6,0,-40,88.6,109.38,90.2,1000,60.11,58.30729,81,0,3.5,0,10,0,0,0,0,0,0,0,99.9939,0
28.788,14.79,100,1.8,1.7,12.3,14.1,88,3,30,14.04,14.7,88.5,227.5,54.9,61.25,98,2914.8,2895.8,1918,37,-0.2,100,100.3,6.9,5.1,6.9,6.9,6.9,5.1,276,82,100,99.99696,1.8,1.93,14.3,0,0,0,-1.9,0,0,0,-1.5,625.6,0,-40,89.4,133.98,134.7,1000,78.8,58.87153,100,0,3.9,0,10,0,0,0,0,0,0,0,99.9939,0
28.950,14.79,100,2.1,2,11.7,13.8,88,3,30,14.42,14.7,90,189.8,58.3,65.11,98,2909.3,2899.5,2010,39,-0.7,100,99.9,8.4,7,8.4,8.4,8.4,7,282,82,100,99.99696,2.1,1.94,12.2,0,0,0,-1.5,0,0,0,-1.5,631.2,0,-40,90.9,120.48,131.39,1000,70.7,62.70834,100,0,3.9,0,10,0,0,0,0,0,0,0,99.9939,0
29.100,14.8,100,2.3,2.2,9.5,11.8,88,3,30,14.53,14.73,90.8,175.5,60.6,64.37,97,2917,2900,2061,40,-1.2,100,99.9,9.3,8,9.3,9.3,9.3,8,291,82,100,99.99696,2.3,1.86,11.9,0,0,0,-1.5,0,0,0,-1.2,637.2,0,-40,91.1,122.04,127.84,1000,69.54,65.20834,100,0,3.9,0,10,0,0,0,0,0,0,0,99.99238,0
29.238,14.8,100,2.6,2.5,9.5,12.1,88,3,30,14.65,14.78,90.8,175.8,62.2,66.05,97,2914.7,2900,2112,41,-1.4,100,99.9,10,8.8,10,10,10,8.8,291,82,100,99.99696,2.6,1.87,12.4,0,0,0,-1.2,0,0,0,-1.2,643.2,0,-40,91.2,127.36,130.38,1000,71.45,66.46702,100,0,3.9,0,10,0,0,0,0,0,0,0,99.99238,0
29.378,14.8,100,2.8,2.7,10.4,13.2,88,3,30,14.81,14.79,90.8,184,63.8,65.98,97,2896,2900,2176,42,-0.7,100,99.9,10.8,10.3,10.8,10.8,10.8,10.3,292,82,100,99.99696,2.8,1.99,15.5,0,0,0,-1.2,0,0,0,-0.8,643.2,0,-40,91.3,148.32,142.88,1000,83.19,68.7934,100,0,4.4,0,10,0,0,0,0,0,0,0,99.99238,0
29.510,14.8,100,3.1,3,13.2,16.3,88,3,30,14.97,14.8,91.5,221.3,66.2,67.76,97,2910.4,2900,2238,44,0.3,100,99.9,10.3,9.7,10.3,10.3,10.3,9.7,293,82,100,99.99696,3.1,2.16,16.5,0,0,0,-0.8,0,0,0,-0.8,648.9,0,-40,92.3,188.24,176.18,1000,86.94,71.04167,100,0,4.8,0,10,0,0,0,0,0,0,0,99.99238,0
29.660,14.8,100,3.4,3.2,13.4,16.8,88,3,30,14.95,14.8,92.2,266,68.9,67.21,97,2910.3,2900,2310,45,1,100,99.9,10.5,9.7,10.5,10.5,10.5,9.7,294,82,100,99.99696,3.4,2.26,17,0,0,0,-0.8,0,0,0,-0.8,654.8,0,-40,93.9,209.89,213.36,1000,88.73,74.22743,100,0,5.2,0,10,0,0,0,0,0,0,0,99.99238,0
29.800,14.8,100,3.7,3.6,13.5,17.3,88,3,30,14.88,14.8,94.5,275,72.9,68.75,97,2912.3,2900,2382,46,1.6,100,99.9,9.5,9.1,9.5,9.5,9.5,9.1,298,82,100,99.99696,3.8,2.32,17.5,0,0,0,-0.4,0,0,0,-0.4,661.1,0,-40,96.4,218.02,231.62,1000,90.81,79.07118,100,0,6.1,0,10,0,0,0,0,0,0,0,99.99085,0
29.939,14.8,100,4.1,4,13.6,17.7,88,3,30,14.8,14.8,97.5,275,76.9,68.89,97,2920.4,2900,2440,48,2,100,99.9,8,7.6,8,8,8,7.6,306,82,100,99.99696,4.2,2.36,18.1,0,0,0,-0.4,0,0,0,-0.4,661.1,0,-40,99.8,224.35,240.99,1000,92.7,83.37674,100,0,6.5,0,10,0,0,0,0,0,0,0,99.99085,0
30.099,14.8,100,4.6,4.4,13.8,18.3,88,3,30,14.89,14.8,101.2,275,82.3,69.66,97,2905.1,2900,2510,49,2.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,315,82,100,99.99696,4.7,2.41,18.5,0,0,0,0,0,0,0,0,668,0,-40,104.2,231.48,249.81,1000,88.6,89.17535,100,0,7,0,10,0,0,0,0,0,0,0,99.98933,0
30.239,14.8,100,5,4.9,13.7,18.7,88,3,30,14.53,14.75,105.8,275,88.9,71.23,97,2921.9,2900,2594,50,1.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,332,82,100,99.99696,5.2,2.44,18.8,0,0,0,0,0,0,0,0,675.6,0,-40,108.9,238.49,258.48,1000,81.65,96.77084,100,0,7.8,0,10,0,0,0,0,0,0,0,99.98933,0
30.380,14.8,100,5.6,5.5,13.4,19,88,3,30,14.37,14.62,111,275,95.7,70.72,97,2922,2900,2664,52,0.2,100,99.9,7,7,7,7,7,7,346,82,100,99.99696,5.7,2.47,19.2,0,0,0,0,0,0,0,0,675.6,0,-40,113.6,246.45,267.01,1000,72.78,104.7135,100,0,8.3,0,10,0,0,0,0,0,0,0,99.9878,0
30.507,14.8,100,6.2,6,13.2,19.3,88,3,30,14.18,14.47,115.5,275,102.2,72.13,97,2928.2,2900,2743,53,-1.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,359,82,100,99.99696,6.4,2.51,19.6,0,0,0,0,0,0,0,0,683.9,0,-40,117.8,254.27,275.55,1000,63.48,111.224,100,0,9.6,0,10,0,0,0,0,0,0,0,99.9878,0
30.647,14.8,100,6.9,6.8,12.9,19.7,88,3,30,14.11,14.34,119.2,275,109.3,73.84,97,2928.2,2900,2834,55,-2.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,376,82,100,99.86878,7.1,2.54,19.9,0,0,0,0,0,0,0,0,693.5,0,-40,122.3,261.68,285.43,1000,54,119.0278,100,0,10,1,10,0,0,0,0,0,0,0,99.9878,0
30.787,14.8,100,7.6,7.5,12.6,20.1,88,3,29,14.09,14.24,124.5,275,117.8,73.22,97,2928.5,2900,2928,57,-2.9,100,99.9,7,7,7,7,7,7,394,82,100,93.8263,7.8,2.58,20.3,0,0,0,0,0,0,0,0,693.5,0,-40,127.1,270.93,295.88,1000,43.89,128.2379,100,0,10.9,1,10,0,0,0,0,0,0,0,99.98627,0
30.925,14.8,100,8.4,8.3,12.2,20.5,88,3,29,13.98,14.13,129.8,275,126.1,74.9,97,2925.6,2900,3018,58,-4,100,99.9,7,7,7,7,7,7,412,82,93.8,88.75123,8.6,2.61,20.5,0,0,0,0,0,0,0,0,703.9,0,-40,131.6,281.28,302.33,1000,39.08,137.1962,93,0,12.2,2.5,10,0,0,0,0,0,0,0,99.89472,0
31.066,14.8,100,9.2,9.1,11.3,20.4,88,3,29,13.96,13.98,133.5,275,135.1,75.81,98,2931.6,2900,3118,60,-4.4,100,99.9,7,7,7,7,7,7,430,82,93.3,88.78175,9.5,2.63,20.3,0,0,0,0,0,0,0,0,715.5,0,-40,136.4,291.48,307.19,1000,38.91,147.5868,93,0,13.5,3,10,0,0,0,0,0,0,0,99.64753,0
31.206,14.8,100,10.1,10,10.2,20.3,88,3,29,14,13.86,138.8,275,144.7,74.9,98,2916.6,2900,3209,62,-3.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,445,82,93.1,86.05958,10.6,2.64,20.3,0,0,0,0,0,0,0,0,727.9,0,-40,142.4,300.3,311.47,1000,38.78,158.6806,92,0,15.2,3.5,10,0,0,0,0,0,0,0,98.77015,0
31.345,14.8,100,11.3,11.1,9.1,20.2,88,3,29,14.01,13.73,144.8,275,155.4,74.85,98,2931.8,2900,3316,64,-1.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,460,82,87.2,76.79749,11.6,2.64,20.2,0,0,0,0,0,0,0,0,727.9,0,-40,148.1,310.36,315.92,1000,40.59,170.5122,87,1,16.1,4,10,0,0,0,0,0,0,0,97.93855,0
31.488,14.8,100,12.4,12.2,7.9,20.1,88,3,29,13.92,13.62,151.5,275,167.4,75.8,98,2930.5,2900,3400,66,-0.2,100,99.9,5,5,5,5,5,5,478,82,78.6,68.92396,12.7,2.64,20,0,0,0,0,0,0,0,0,741.4,0,-40,155.8,319.76,321.1,1000,42.61,184.4097,81,8,17,4,10,0,0,0,0,0,0,0,97.39686,0
31.629,14.8,100,13.6,13.3,6.5,20,88,3,29,13.38,13.51,159.8,275,182.4,75.17,98,2929,2900,3521,68,-0.5,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,502,82,74.7,64.66065,14,2.64,19.9,0,0,0,0,0,0,0,0,755.6,0,-40,165.2,331.47,327.04,1000,43.61,202.2309,74,26,19.6,5.5,10,0,0,0,0,0,0,0,95.31861,0
31.779,14.8,100,14.9,14.7,5.1,19.9,88,3,29,13.2,13.39,170.2,275,200.5,76.04,98,2934.7,2900,3654,70,-1.8,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,514,82,70.2,56.61011,15.3,2.63,19.8,0,0,0,0,0,0,0,0,755.6,0,-40,175.2,344.47,334.73,1000,44.2,221.5712,70,33,20.9,6,10,0,0,0,0,0,0,0,88.33772,0
31.917,14.8,100,16.2,16,3.8,19.8,88,3,29,13.25,13.29,179.2,275,218.1,75.71,98,2944.7,2900,3750,72,-1.8,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,504,82,62.5,49.66584,16.7,2.62,19.7,0,0,0,0,0,0,0,0,770,0,-40,184.5,355.76,342.12,1000,45.26,240.7118,60,51,23.9,7,10,0,0,0,0,0,0,0.04,78.15705,0
32.059,14.8,100,17.7,17.5,2.1,19.7,88,3,29,13.3,13.19,189,275,237.3,76.35,98,2946.4,2900,3887,75,-0.7,100,99.9,2,2,2,2,2,2,495,82,57.2,45.82062,18.2,2.61,19.6,0,0,0,0,0,0,0,0,785.6,0,-40,193.7,368.78,350.16,1000,46.72,261.8663,57,61,25.7,8.5,10,0,0,0,0,0,0,0.04,68.49061,0
32.199,14.8,100,19.1,18.9,0.6,19.5,88,3,29,13.26,13.11,191.2,275,256.5,76.65,98,2921.1,2900,4016,77,0,100,99.9,2,2,2,2,2,2,493,82,55.2,46.97419,19.5,2.6,19.5,0,0,0,0,0,0,0,0,785.6,0,-40,201.9,381.1,358.82,1000,49.98,283.0122,57,83,29.6,11,10,0,0,0,0,0,0,0.03,64.9994,0
32.355,14.8,100,20.1,19.9,-0.5,19.5,88,3,30,13.26,13.03,191.2,275,273.2,76.71,98,2932.1,2900,4160,80,1.4,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,492,82,58.1,51.16272,20.1,2.6,19.5,0,0,0,0,0,0,0,0,801,0,-40,205.4,395.23,368.15,1000,55.51,300.3559,58,90,31.3,12,10,0,0,0,0,0,0,-0.1,64.9994,0
32.496,14.8,100,20.5,20.3,-0.9,19.5,88,3,30,13.07,12.92,191.2,275,285.3,76.93,98,2919,2900,4266,82,2.4,100,99.9,2,2,2,2,2,2,493,82,60.8,54.80652,20.3,2.6,19.7,0,0,-3,0,0,0,0,0,815.4,0,-40,206.6,406.92,378.06,1000,60.08,311.4063,61,93,32.6,12.5,10,0,0,0,0,0,0,-0.33,64.9994,0
32.635,14.8,100,20.6,20.5,-0.6,20.1,88,3,30,12.95,12.82,191.2,275,295,78.32,98,2913.1,2900,4410,85,3.4,100,99.9,-1,2,2,2,2,2,490,82,69.3,65.63721,20.4,2.63,20.5,0,0,-3,0,0,0,0,0,828,0,-40,206.5,421.37,389.9,1000,66.53,321.4931,71,100,34.4,13,10,0,0,0,0,0,0,-0.01,64.9994,0
32.777,14.8,100,20.5,20.4,0.2,20.8,88,3,30,12.76,12.73,191.2,275,302.1,77.97,98,2904,2900,4547,87,3.4,100,99.9,-0.5,2.5,2.5,2.5,2.5,2.5,498,82,79.2,75.50965,20.4,2.67,21.2,0,0,-3,0,0,0,0,0,828,0,-40,205.8,433.41,400.63,1000,72.57,330.1649,78,100,35.2,13,10,0,0,0,0,0,0,0.02,64.9994,0
32.924,14.8,100,20.6,20.5,1,21.6,88,3,30,12.58,12.68,191.2,275,311.3,77.23,98,2924,2900,4701,90,2.9,100,99.9,-0.2,2.5,2.5,2.5,2.5,2.5,493,82,87.5,81.33241,20.5,2.71,21.6,0,0,-2.7,0,0,0,0,0,839.3,0,-40,205.9,445.43,411.69,1000,78.32,339.8004,88,100,37,12.5,10,0,0,0,0,0,0,0.03,64.9994,0
33.066,14.8,100,20.9,20.7,0.6,21.6,88,3,30,12.61,12.65,191.2,275,321,79.7,98,2891.4,2900,4797,93,2.5,100,99.9,0.3,3,3,3,3,3,492,82,87.1,80.16053,21.1,2.74,21.6,0,0,-2.7,0,0,0,0,0,849.8,0,-40,209,457.21,422.9,1000,80.33,352.6302,88,100,38.3,12.5,10,0,0,0,0,0,0,0.02,64.9994,0
33.215,14.8,100,21.7,21.4,0.1,21.6,88,3,30,12.73,12.62,191.2,275,335,77.32,98,2875.7,2900,4928,95,3,100,99.9,0.7,3,3,3,3,3,486,82,87.2,77.9419,21.9,2.75,21.6,0,0,-2.3,0,0,0,0,0,860.6,0,-40,212.1,471.49,435.99,1000,82.71,367.9514,86,100,41.8,13.5,10,0,0,0,0,0,0,-0.03,64.9994,0
33.355,14.8,100,22.3,22.2,-0.9,21.6,88,3,30,12.66,12.6,191.2,275,348.9,78.19,98,2904.2,2900,5070,98,3.9,94.5,92.1,1.2,0.5,3.5,3.5,3.5,3.5,484,82,84.9,76.26191,22.4,2.75,21.6,0,0,-2.3,-3,0,0,0,0,860.6,0,-40,214.6,484.83,447.73,1000,82.75,383.9497,85,100,43.5,14.5,10,0,0,0,0,0,0,-0.16,64.9994,0
33.497,14.8,100,23.2,22.3,-1.7,21.6,88,3,30,12.58,12.55,191.2,275,359.2,78.81,98,2921.8,2900,5210,100,4.5,65.2,64.1,1.7,1,3.3,3.3,3.3,3.3,487,82,83.2,75.43641,22.5,2.76,21.6,0,0,-1.9,-3,0,0,0,0,871.1,0,-40,214.6,496.54,459.56,1000,83.17,393.5938,82,100,46.1,15.5,10,0,0,0,0,0,0,-0.46,64.9994,0
33.633,14.8,100,23.6,22.3,-2.1,21.6,88,3,31,12.52,12.5,191.2,275,369.1,78.23,98,2914,2900,5290,102,4.6,62.9,62.3,2.1,1,3.8,3.8,3.8,3.8,496,82,81.4,77.30103,22.6,2.76,21.6,0,0,-1.9,-2.7,0,0,0,0,880.2,0,-40,215.1,506.88,471.38,1000,85.35,401.033,81,100,47,16.5,10,0,0,0,0,0,0,-0.75,64.9994,0
33.778,14.8,100,23.6,22.3,-2.1,21.6,88,3,31,12.42,12.45,191.2,275,375.8,77.87,98,2931,2900,5424,105,4,63.1,63,2.6,1.8,4.3,4.3,4.3,4.3,506,82,84.4,81.47889,22.5,2.76,21.6,0,0,-1.9,-2.7,0,0,0,0,880.2,0,-40,213.7,518.16,483.18,1000,87.69,409.9306,84,100,47.9,16,10,0,0,0,0,0,0,-1.05,64.9994,0
33.915,14.8,100,23.1,22.3,-1.5,21.6,88,3,31,12.35,12.41,191.2,275,380.6,78.35,98,2921.2,2900,5540,107,3.3,65.2,65.2,3.1,2.3,4.7,4.7,4.7,4.7,516,82,86.9,82.22962,22.4,2.76,21.6,0,0,-1.5,-2.7,0,0,0,0,886.9,0,-40,211,529.36,494.46,1000,87.75,414.3663,87,100,48.7,15.5,10,0,0,0,0,0,0,-1.37,64.9994,0
34.058,14.8,100,22.6,22.3,-1.1,21.6,88,3,31,12.35,12.36,191.2,271.9,383.9,78,98,2930.6,2900,5659,109,2.9,69.3,69.6,3.5,2.3,4.8,4.8,4.8,4.8,506,82,87,83.74329,21.9,2.76,21.6,0,0,-1.5,-2.3,0,0,0,0,891.9,0,-40,206.8,524.9,504.26,1000,87.75,414.2795,87,100,49.2,15,10,0,0,0,0,0,0,-1.66,64.9994,0
34.194,14.8,100,21.8,21.7,-0.5,21.6,88,3,31,12.37,12.31,191.2,263.2,381.4,78.6,98,2917.9,2900,5775,112,3.1,99.5,100.6,3.5,2.7,4.7,4.7,4.7,4.7,487,82,89,84.83582,21.5,2.77,21.6,0,0,-1.5,-2.3,0,0,0,0,891.9,0,-40,203.3,522.43,512.79,1000,87.75,413.941,89,100,50.5,14.5,10,0,0,0,0,0,0,-1.83,64.9994,0
34.339,14.8,100,21.8,21.5,-0.2,21.6,88,3,32,12.33,12.3,191.2,259,384.6,78.52,98,2918,2900,5892,114,3.2,99.8,99.7,3.8,2.7,4.7,4.7,4.7,4.7,478,82,89.5,86.57533,21.4,2.77,21.6,0,0,-1.2,-2.3,0,0,0,0,897.3,0,-40,201.9,522.67,520.17,1000,87.75,420.0087,90,100,50.5,14,10,0,0,0,0,0,0,-1.91,64.9994,0
34.493,14.81,100,21.6,21.3,-0.1,21.6,88,3,32,12.21,12.3,191.2,252.4,390.6,78.81,98,2934.2,2900,6018,116,2.2,99.9,99.9,4.3,3.6,4.7,4.7,4.7,4.7,464,82,90.6,87.50916,21.2,2.77,21.6,0,0,-1.2,-1.9,0,0,0,0,902.1,0,-40,200.2,530.12,527.34,1000,87.75,425.7379,92,100,51.3,14,10,0,0,0,0,0,0,-1.91,64.9994,0
34.644,14.81,100,21.5,21.2,0.1,21.6,88,3,32,12.22,12.3,191.2,253.5,395.2,78.16,98,2928.2,2900,6108,118,1.4,100,99.9,4.3,3.6,5.2,5.2,5.2,5.2,458,82,91.2,86.58448,21.2,2.77,21.6,0,0,-0.8,-1.9,0,0,0,0,905.5,0,-40,200.3,537.99,532.81,1000,87.75,431.033,91,100,51.3,14,10,0,0,0,0,0,0,-1.86,64.9994,0
