﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Interpolation (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 WBA3A96050NN71876-E85-OTS-No-CustomROM Rev 3.bin
2584.094,14.67,24.7,0.2,0,94,6,20,16.02,15.45,35.2,35.7,10.12,15.3,41.07,97,1870.2,1844,1341,63,3.7,12.2,19,19,19,19,19,19,92,81,33.3,4.86145,1,0,0.2,0,0,0,0,0,0,544.2,0,0,0,35.6,16.79,15.95,1000,15.86806,0,0,0,0,97.39838,0
2584.190,14.67,26.3,0.2,0,94,6,20,15.08,14.75,37.5,38.2,10.08,16.3,41.25,97,2004.9,1997.2,1344,63,3.8,12.8,19,19,19,19,19,19,102,81,32.7,4.13513,1,0,0.2,0,0,0,0,0,0,545.3,0,0,0,37.7,18.19,17.18,1000,17.08333,0,0,0,0,95.31251,0
2584.291,14.67,27.1,0.2,0,94,6,20,14.85,14.53,38.2,39.5,10.05,17,41.39,97,2108,2086.8,1349,63,4.3,13.3,19,19,19,19,19,19,107,81,32.1,3.7323,1,0,0.2,0,0,0,0,0,0,545.3,0,0,0,40.2,18.98,17.92,1000,18.14236,0,0,0,0,93.80341,0
2584.390,14.67,28.2,0.3,0,94,6,20,14.66,14.37,39.8,41.1,10.03,17.7,41.63,97,2176,2163.6,1359,63,4.6,14.1,18.5,18.5,18.5,18.5,18.5,18.5,113,81,31.7,3.39355,1,0,0.2,0,0,0,0,0,0,546.7,0,0,0,41.5,19.85,18.72,1000,18.99306,0,0,0,0,92.47437,0
2584.971,14.67,28.6,0.3,0,94,6,20,14.29,14.24,41.2,42.6,10.03,18.3,41.84,97,2203.8,2212.3,1363,63,3.8,14.6,18.5,18.5,18.5,18.5,18.5,18.5,118,81,31.3,2.09351,1,0,0.2,0,0,0,0,0,0,550,0,0,0,46.9,22.46,21.66,1000,21.73611,0,0,0,0,87.64191,0
2585.066,14.67,29.4,0.5,0,94,6,20,14.18,14.42,46.5,48.2,10,20.8,42.26,97,2388.7,2396.5,1372,64,3.4,15.6,18,18,18,18,18,18,137,81,29.2,1.86768,1,0,0.2,0,0,0,0,0,0,551.8,0,0,0,47.1,22.79,22.2,1000,22.23958,0,0,0,0,83.22297,0
2585.151,14.67,29,0.5,0,94,6,20,14.15,14.52,47.2,48.4,10.01,20.9,42.29,97,2401,2403.6,1370,64,3,15.3,18,18,18,18,18,18,138,81,29,1.8219,1,0,0.2,0,0,0,0,0,0,553.7,0,0,0,48.2,23,22.31,1000,22.28299,0,0,0,0,81.81763,0
2585.251,14.67,29,0.6,0,94,6,20,14.11,14.58,48,48.7,9.98,21.4,42.34,97,2414.5,2413.2,1382,64,2.5,15.2,18,18,18,18,18,18,140,81,28.8,1.77307,1,0,0.2,0,0,0,0,0,0,553.7,0,0,0,47.8,23.16,22.55,1000,23.00347,0,0,0,0,80.14222,0
2585.460,14.67,29,0.6,0,94,6,20,14.19,14.63,47.2,48.7,9.98,21.3,42.6,97,2426.8,2419.6,1380,64,2.3,15.1,18,18,18,18,18,18,141,81,28.6,1.70593,1,0,0.2,0,0,0,0,0,0,555.7,0,0,0,47.6,22.58,22.26,1000,22.87326,0,0,0,0,78.06092,0
2585.556,14.67,27.8,0.7,0,94,6,20,14.13,14.68,47.2,47.3,9.99,21.1,42.54,97,2397.8,2389,1383,64,4.1,13.7,17.5,17.5,17.5,17.5,17.5,17.5,140,81,28.2,1.66321,1,0,0.2,0,0,0,0,0,0,557.6,0,0,0,47.5,22.37,22.02,1000,22.61285,0,0,0,0,76.8097,0
2585.635,14.67,27.5,0.7,0,94,6,20,13.99,14.69,47.2,46.9,9.99,21.1,42.53,97,2370.3,2374.7,1382,65,3.6,13.8,17.5,17.5,17.5,17.5,17.5,17.5,139,81,28.1,1.64795,1,0,0.2,0,0,0,0,0,0,557.6,0,0,0,47.5,22.4,21.88,1000,22.60417,0,0,0,0,76.36567,0
2585.716,14.67,27.1,0.7,0,94,6,20,13.94,14.7,47.2,46.4,9.98,21.2,42.58,97,2352.7,2365.5,1390,65,3.5,13.7,17.5,17.5,17.5,17.5,17.5,17.5,140,81,28,1.62964,1,0,0.2,0,0,0,0,0,0,557.6,0,0,0,47.3,22.36,21.78,1000,22.69097,0,0,0,0,75.75227,0
2585.895,14.67,27.1,0.7,0,94,6,20,13.91,14.7,46.5,46.4,9.96,21.1,42.67,97,2361.9,2360.3,1392,65,2.9,13.3,17.5,17.5,17.5,17.5,17.5,17.5,139,81,27.9,1.60217,1,0,0.2,0,0,0,0,0,0,559.5,0,0,0,46.4,21.74,21.4,1000,22.52604,0,0,0,0,74.97102,0
2585.986,14.67,26.7,0.7,0,94,6,20,13.85,14.7,45.8,45.3,9.96,20.7,42.76,97,2323.1,2333.7,1393,65,0,12.6,17.5,17.5,17.5,17.5,17.5,17.5,136,81,27.8,1.57776,1,0,0.2,0,0,0,0,0,0,561.2,0,0,0,45.9,21.84,21.3,1000,22.2309,0,0,0,0,74.34846,0
2586.081,14.67,26.7,0.7,0,94,6,20,13.91,14.7,45.8,45.3,9.95,20.6,42.79,97,2331.8,2329.4,1397,65,0,12.7,18,18,18,18,18,18,134,81,27.7,1.56555,1,0,0.2,0,0,0,0,0,0,561.2,0,0,0,45.8,21.86,21.31,1000,22.06597,0,0,0,0,74.06007,0
2586.295,14.67,25.5,0.7,0,94,6,20,13.98,14.7,43.5,44,9.93,19.8,42.95,97,2335.8,2322.4,1404,65,-1.3,12.6,18.5,18.5,18.5,18.5,18.5,18.5,134,81,27.7,1.5625,1,0,0.2,0,0,0,0,0,0,562.7,0,0,0,43.5,20.97,20.78,1000,21.76215,0,0,0,0,73.97919,0
2586.391,14.67,24.7,0.7,0,94,6,20,14.02,14.7,41.2,41.9,9.91,18.7,43.06,97,2275.9,2271.6,1408,65,-2.6,11.8,19.5,19.5,19.5,19.5,19.5,19.5,124,81,27.6,1.53503,1,0,0.2,0,0,0,0,0,0,563.9,0,0,0,39.9,20.07,19.95,1000,20.50347,0,0,0,0,73.78846,0
2586.486,14.67,24.7,0.7,0,94,6,20,14.13,14.71,39.8,41.2,9.91,18,43.25,97,2242.5,2238.4,1403,66,-2.8,11.2,20,20,20,20,20,20,114,81,27.6,1.60828,1,0,0.2,0,0,0,0,0,0,563.9,0,0,0,39.7,19.62,19.56,1000,19.39236,0,0,0,0,76.51673,0
2586.581,14.67,24.3,0.7,0,94,6,20,14.19,14.71,39,40.5,9.9,17.9,43.13,97,2199.6,2217.3,1412,66,-3.2,11.3,20,20,20,20,20,20,112,81,27.6,1.30615,1,0,0.2,0,0,0,0,0,0,564.8,0,0,0,39.5,19.84,19.37,1000,19.21875,0,0,0,0,68.26783,0
2586.779,14.67,23.9,0.7,0,94,6,20,14.19,14.71,39,39.9,9.85,18.2,43.32,97,2187.8,2201.1,1430,66,-3.8,11.4,20.5,20.5,20.5,20.5,20.5,20.5,112,81,27.4,2.04468,1,0,0.2,0,0,0,0,0,0,565.8,0,0,0,36.1,18,18.67,1000,19.67014,0,0,0,0,87.60377,0
2586.894,14.67,21.6,0.6,0,94,6,20,14.31,14.71,34.5,35.2,9.94,15.8,43.61,97,2098.4,2066.9,1402,66,-4.1,10.1,21,21,21,21,21,21,98,81,29.6,2.7832,1,0,0.2,0,0,0,0,0,0,565.8,0,0,0,35,16.88,17.13,1000,16.95312,0,0,0,0,90.40223,0
2586.979,14.67,21.2,0.6,0,94,6,20,14.37,14.7,33.8,34.8,10.03,15.3,43,97,1992.4,1986.7,1388,66,-4.1,10,21,21,21,21,21,21,93,81,29.8,2.03247,1,0,0.2,0,0,0,0,0,0,566.5,0,0,0,34.1,16.74,16.58,1000,16.67535,0,0,0,0,87.74873,0
2587.175,14.67,20.8,0.6,0,94,6,20,14.42,14.7,33.8,34.8,9.97,15.4,42.66,97,1921.9,1927.8,1402,66,-4,10,21.5,21.5,21.5,21.5,21.5,21.5,90,81,29.3,2.02332,1,0,0.2,0,0,0,0,0,0,566.5,0,0,0,34.1,16.55,16.36,1000,16.48438,0,0,0,0,87.73652,0
2587.265,14.67,19.2,0.5,0,94,6,20,14.81,14.7,32.2,32.2,10.04,14.5,42.61,97,1800.9,1798.3,1390,66,-2.3,9.6,21.5,21.5,21.5,21.5,21.5,21.5,88,81,30.3,2.8656,1,0,0.2,0,0,0,0,0,0,566.9,0,0,0,31.3,15.17,15.2,1000,15.65972,0,0,0,0,90.83253,0
2587.355,14.67,19.2,0.5,0,94,6,20,14.91,14.7,30.8,31.7,10.1,13.9,42.39,97,1730.2,1738.4,1386,66,-1.8,9.4,22,22,22,22,22,22,82,81,30.6,2.69165,1,0,0.2,0,0,0,0,0,0,567.2,0,0,0,31.1,15.17,14.93,1000,14.93056,0,0,0,0,90.26032,0
2587.435,14.67,19.2,0.5,0,94,6,20,14.94,14.7,30.8,31.7,10.08,13.9,42.25,97,1690,1706,1396,66,-1.1,9.5,22,22,22,22,22,22,79,81,30.2,2.52686,1,0,0.2,0,0,0,0,0,0,567.2,0,0,0,31.1,15.23,14.9,1000,14.93056,0,0,0,0,89.66523,0
2587.615,14.67,19.2,0.4,0,94,6,20,14.94,14.7,30.8,31.7,10.07,14,42.32,97,1670.3,1691.9,1397,66,-0.7,9.7,22,22,22,22,22,22,79,81,30.3,2.50855,1,0,0.2,0,0,0,0,0,0,567.2,0,0,0,31.2,15.25,14.89,1000,14.94792,0,0,0,0,89.59809,0
2587.694,14.67,20,0.4,0,94,6,20,14.98,14.71,32.2,33.2,10.02,14.7,42.44,97,1680.6,1717.6,1398,66,0.4,9.9,22,22,22,22,22,22,80,81,29.7,2.0874,1,0,0.2,0,0,0,0,0,0,567.4,0,0,0,32.7,16.01,15.35,1000,15.15625,0,0,0,0,88.06001,0
2587.784,14.67,20,0.4,0,94,6,20,14.98,14.71,32.2,33.2,10,14.7,42.53,97,1753.1,1751,1403,66,1.1,10.2,22,22,22,22,22,22,84,81,29.6,2.13318,1,0,0.2,0,0,0,0,0,0,567.6,0,0,0,33.5,16.05,15.56,1000,15.76389,0,0,0,0,88.18055,0
2587.866,14.67,20,0.4,0,94,6,20,14.98,14.71,33,33.2,9.98,15.1,42.66,97,1759.7,1751.8,1401,67,1.5,10.3,22,22,22,22,22,22,87,81,29.8,2.1637,1,0,0.2,0,0,0,0,0,0,567.6,0,0,0,33.4,16.02,15.61,1000,16.17188,0,0,0,0,88.26295,0
2588.056,14.67,19.6,0.4,0,94,6,20,14.87,14.71,33,33.2,9.99,15,42.66,97,1758,1751.4,1402,67,1.5,10.3,22,22,22,22,22,22,88,81,30,2.28272,1,0,0.2,0,0,0,0,0,0,567.9,0,0,0,33.2,15.77,15.49,1000,16.06771,0,0,0,0,88.69935,0
2588.140,14.67,19.6,0.3,0,94,6,20,14.75,14.7,32.2,32.7,10.01,14.7,42.57,97,1728.5,1731.2,1400,67,2.7,10.4,22,22,22,22,22,22,86,81,29.8,2.29187,1,0,0.2,0,0,0,0,0,0,568.2,0,0,0,32.4,15.76,15.41,1000,15.75521,0,0,0,0,88.75123,0
2588.226,14.67,19.6,0.3,0,94,6,20,14.72,14.7,31.5,32.7,9.99,14.6,42.51,97,1727.5,1728.4,1406,67,3.4,10.3,22.5,22.5,22.5,22.5,22.5,22.5,84,81,29.8,2.18811,1,0,0.2,0,0,0,0,0,0,568.2,0,0,0,32.1,15.8,15.43,1000,15.61632,0,0,0,0,88.38654,0
2588.305,14.67,19.6,0.3,0,94,6,20,14.69,14.7,31.5,32.7,10,14.5,42.61,97,1726.7,1727,1406,67,4,10.3,22.5,22.5,22.5,22.5,22.5,22.5,84,81,29.9,2.14539,1,0,0.2,0,0,0,0,0,0,568.2,0,0,0,32,15.81,15.44,1000,15.54688,0,0,0,0,88.23701,0
2588.854,14.67,19.6,0.3,0,94,6,20,14.69,14.71,31.5,32.7,9.98,14.5,42.7,97,1735.6,1727.3,1408,67,4.8,10.3,22.5,22.5,22.5,22.5,22.5,22.5,83,81,29.7,2.28882,1,0,0.2,0,0,0,0,0,0,568.4,0,0,0,31.9,15.59,15.37,1000,15.51215,0,0,0,0,88.76038,0
2589.024,14.66,14.5,0.3,0,94,6,20,14.42,14.71,28.5,29.4,10.02,13.3,43.28,97,1753.2,1739,1414,68,8,9.9,23.5,23.5,23.5,23.5,23.5,23.5,83,81,30.5,2.87476,1,0,0.2,0,0,0,0,0,0,569.2,0,0,0,28.5,14.14,14.48,1000,14.53993,0,0,0,0,90.90882,0
2589.115,14.66,7.5,0.3,0,94,6,20,14.31,14.7,27.8,27.8,10.1,12.6,43.02,97,1678.5,1659.4,1410,68,7.9,9.4,24,24,24,24,24,24,71,81,31.1,5.99365,1,0,0.2,0,0,0,0,0,0,569.2,0,0,0,24.5,11.56,13.02,1000,13.7066,0,0,0,0,97.77375,0
2589.196,14.67,0,0.3,0,94,6,20,14.29,14.7,21,20,10.26,9.8,42.71,97,1588.7,1586.1,1418,68,8.2,7.6,26.5,26.5,26.5,26.5,26.5,26.5,62,81,36.6,11.34033,1,0,0.2,0,0,0,0,0,0,569.1,0,0,0,18.3,7.61,10.18,1000,11.5191,0,0,0,0,98.00874,0
2589.373,14.67,0,0.3,0,94,6,20,14.31,14.7,15.8,13.8,10.81,7.3,41.86,97,1530.2,1532.3,1404,68,7,5.2,25.5,25.5,25.5,25.5,25.5,25.5,36,81,39,11.40747,1,0,0.2,0,0,0,0,0,0,569.1,0,0,0,13.6,6.59,7.84,1000,8.94097,0,0,0,0,98.00874,0
2589.466,14.66,0,0.3,0,94,6,20,14.36,14.7,11.2,11.7,11.3,5.1,41.86,97,1440.6,1448.3,1389,68,6.7,4,33.5,33.5,33.5,33.5,33.5,33.5,-4,81,39,11.19385,1,0,0.2,0,0,0,0,0,0,567.6,0,0,0,11.4,5.66,5.85,1000,5.59896,0,0,0,0,98.00721,0
2589.545,14.66,0,0.3,0,94,6,20,14.33,14.71,11.2,11.7,10.94,5.2,42.42,97,1404.3,1409.8,1413,68,6.5,3.8,9.9,9.9,9.9,9.9,9.9,9.9,-5,81,38.7,11.16028,1,0,0.2,0,0,0,0,0,0,565.1,0,0,0,11.4,5.69,5.67,1000,5.55556,0,0,0,0,98.00721,0
2589.625,14.66,0,0.3,0,95,6,20,14.29,14.71,11.2,11.7,11.24,5.2,42.05,97,1373.9,1375.7,1387,68,6.3,3.8,1.1,1.1,1.1,1.1,1.1,1.1,-12,81,38.7,11.32202,1,0,0.2,0,0,0,0,0,0,565.1,0,0,0,11.6,5.58,5.55,1000,5.54688,0,0,0,0,98.00721,0
2589.815,14.66,0,0.3,0,95,6,20,14.36,14.71,11.2,11.7,11.49,5.1,41.44,97,1341,1341.7,1381,68,6.6,3.9,-4.4,-4.4,-5,-5,-5,-5,-18,81,38.7,11.12671,1,0,0.2,0,0,0,0,0,0,565.1,0,0,0,11.6,5.56,5.47,1000,5.52083,0,0,0,0,98.00721,0
2589.905,14.66,0,0.3,0,95,6,20,14.83,14.71,11.2,11.7,11.16,5.1,41.09,97,1261,1259.9,1402,68,9,3.8,-20,-20,-20,-20,-20,-20,-33,81,38.7,11.11755,1,0,0.2,0,0,0,0,0,0,565.9,0,0,0,11.4,5.65,5.52,1000,5.51215,0,0,0,0,98.00721,0
2589.986,14.66,0,0.3,0,95,6,20,15.18,14.71,11.2,11.7,11.15,5.1,41.03,97,1222.2,1220.3,1404,68,10.9,4,-23,-23,-23,-23,-23,-23,-38,81,38.7,11.11755,1,0,0.2,0,0,0,0,0,0,560.7,0,0,0,11.4,5.66,5.53,1000,5.51215,0,0,0,0,98.00721,0
2590.075,14.66,0,0.2,0,95,6,20,15.48,14.71,11.2,11.7,11.13,5.2,40.99,97,1234.8,1186.2,1405,68,0,4.2,-23,-23,-23,-23,-23,-23,-38,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,560.7,0,0,0,11.4,5.68,5.54,1000,5.52951,0,0,0,0,98.00721,0
2590.254,14.66,0,0.2,0,95,6,20,15.86,14.71,11.2,11.7,11.16,5.2,40.9,97,1238.2,1147.6,1403,68,0,4.2,-23,-23,-23,-23,-23,-23,-39,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,555.7,0,0,0,11.5,5.67,5.54,1000,5.5816,0,0,0,0,98.00721,0
2590.346,14.66,0,0.2,0,95,6,20,17.11,14.72,11.2,11.7,11.25,5.3,40.78,97,1243.6,1091.7,1398,68,0,4.2,-23,-23,-23,-23,-23,-23,-39,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,550.9,0,0,0,11.7,5.64,5.52,1000,5.59028,0,0,0,0,98.00721,0
2590.425,14.66,0,0.2,0,95,6,20,18.5,14.72,11.2,11.7,11.35,5.3,40.8,97,1245.6,1073.5,1390,67,0,4.2,-23,-23,-23,-23,-23,-23,-39,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,550.9,0,0,0,11.8,5.62,5.5,1000,5.60764,0,0,0,0,98.00721,0
2590.515,14.66,0,0.2,0,95,6,20,19.39,14.73,11.2,11.7,11.44,5.3,40.77,97,1248,1061,1386,67,0,4.2,-23,-23,-23,-23,-23,-23,-39,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,550.9,0,0,0,11.9,5.57,5.47,1000,5.625,0,0,0,0,98.00721,0
2590.699,14.66,0,0.2,0,95,6,20,21.26,15.93,11.2,11.7,11.61,5.3,40.63,97,1250.1,1050.1,1377,67,0,4.2,-23,-23,-23,-23,-23,-23,-39,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,546.3,0,0,0,11.9,5.56,5.43,1000,5.64236,0,0,0,0,98.00721,0
2590.795,14.66,0,0.2,0,95,6,20,25.14,19.15,11.2,11.7,11.83,5.3,40.58,97,1254.4,1035.1,1365,67,0,4.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-39,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,541.8,0,0,0,11.9,5.51,5.39,1000,5.64236,0,0,0,0,98.00721,0
2590.885,14.66,0,0.2,0,95,6,20,28.09,20.87,11.2,11.7,11.77,5.2,40.55,97,1257.3,1030.7,1370,67,0,4.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,541.8,0,0,0,11.8,5.55,5.39,1000,5.59028,0,0,0,0,98.00721,0
2590.965,14.66,0,0.2,0,95,6,20,30.66,22.74,11.2,11.7,11.63,5.2,40.63,97,1258.1,1027.3,1376,67,0,4.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-39,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,537.7,0,0,0,11.7,5.56,5.41,1000,5.5816,0,0,0,0,98.00721,0
2591.175,14.66,0,0.2,0,95,6,20,32.79,24.52,11.2,11.7,11.58,5.2,40.68,97,1260.8,1025,1380,67,0,4.2,-23,-23,-23,-23,-23,-23,-40,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,533.8,0,0,0,11.7,5.56,5.43,1000,5.56424,0,0,0,0,98.00721,0
2591.266,14.66,0,0.2,0,95,6,20,42.4,29.81,11.2,11.7,11.58,5.2,40.7,97,1265.3,1020.9,1378,67,0,4.2,-23,-23,-23,-23,-23,-23,-40,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,533.8,0,0,0,11.7,5.56,5.43,1000,5.56424,0,0,0,0,98.00721,0
2591.344,14.66,0,0.2,0,95,6,20,45.97,32.35,11.2,11.7,11.63,5.2,40.64,97,1266.1,1020.1,1376,67,0,4.2,-23,-23,-23,-23,-23,-23,-40,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,530,0,0,0,11.7,5.56,5.43,1000,5.56424,0,0,0,0,98.00721,0
2591.425,14.66,0,0.2,0,95,6,20,50.62,34.76,11.2,11.7,11.59,5.2,40.63,97,1268.9,1019.4,1378,67,0,4.3,-23,-23,-23,-23,-23,-23,-40,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,530,0,0,0,11.8,5.56,5.43,1000,5.57292,0,0,0,0,98.00721,0
2591.626,14.66,0,0.2,0,95,6,20,54.62,37.33,11.2,11.7,11.63,5.2,40.6,97,1269.2,1018.7,1376,67,0,4.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-39,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,526.3,0,0,0,11.8,5.55,5.42,1000,5.59028,0,0,0,0,98.00721,0
2591.726,14.66,0,0.2,0,95,6,20,62.41,44.76,11.2,11.7,11.65,5.2,40.58,97,1273.9,1018.1,1376,67,0,4.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,526.3,0,0,0,11.8,5.56,5.42,1000,5.59028,0,0,0,0,98.00721,0
2591.815,14.66,0,0.2,0,95,6,20,65.01,48.28,11.2,11.7,11.67,5.2,40.61,97,1275.5,1018.1,1375,66,0,4.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,522.7,0,0,0,11.8,5.55,5.41,1000,5.5816,0,0,0,0,98.00721,0
2592.015,14.66,0,0.2,0,95,6,20,70.28,52,11.2,11.7,11.73,5.2,40.55,97,1275.9,1018.1,1372,66,0,4.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-39,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,522.7,0,0,0,11.8,5.54,5.4,1000,5.5816,0,0,0,0,98.00721,0
2592.105,14.66,0,0.2,0,95,6,20,81.75,61,11.2,11.7,11.73,5.2,40.49,97,1278.6,1018.1,1371,66,0,4.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-39,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,519.2,0,0,0,11.8,5.54,5.4,1000,5.5816,0,0,0,0,98.00721,0
2592.196,14.66,0,0.2,0,95,6,20,86.48,65.37,11.2,11.7,11.75,5.2,40.49,97,1281.1,1018.1,1370,66,0,4.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-39,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,515.9,0,0,0,11.8,5.54,5.4,1000,5.5816,0,0,0,0,98.00721,0
2592.274,14.66,0,0.2,0,95,6,20,91.21,69.85,11.2,11.7,11.76,5.2,40.49,97,1282,1018.1,1369,66,0,4.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-39,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,515.9,0,0,0,11.6,5.53,5.4,1000,5.57292,0,0,0,0,98.00721,0
2592.458,14.66,0,0.2,0,95,6,20,96.95,74.06,11.2,11.7,11.78,5.1,40.49,97,1282.6,1018.1,1370,66,0,4.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,512.7,0,0,0,11.7,5.53,5.4,1000,5.48611,0,0,0,0,98.00721,0
2592.545,14.66,0,0.2,0,95,6,20,102.01,84.45,11.2,11.7,11.84,5.1,40.42,97,1283.8,1018.1,1366,66,0,4.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,509.6,0,0,0,11.7,5.5,5.39,1000,5.48611,0,0,0,0,98.00721,0
2593.055,14.66,0,0.2,0,95,6,20,115.18,114.9,11.2,11.7,12,5,40.35,97,1290.6,1018.1,1358,66,0,4.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,503.7,0,0,0,11.4,5.47,5.35,1000,5.36458,0,0,0,0,98.00721,0
2593.136,14.66,0,0.2,0,95,6,20,116.87,119.7,11.2,11.7,12.06,5,40.34,97,1291.1,1018.1,1356,66,0,4.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-39,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,501,0,0,0,11.5,5.47,5.35,1000,5.33854,0,0,0,0,98.00721,0
2593.339,14.66,4.3,0.2,0,95,6,20,117.21,124.66,11.2,11.7,12.02,5,40.31,97,1291.6,1018.1,1358,66,0,4.4,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,-38,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,501,0,0,0,11.4,5.47,5.35,1000,5.37326,0,0,0,0,98.00721,0
2593.436,14.66,10.6,0.2,0,95,6,20,117.55,137.47,10.5,11.7,11.99,4.9,40.47,97,1188.3,1018.1,1360,66,0,4.4,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,-35,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,502.7,0,0,0,11.2,5.5,5.37,1000,5.24306,0,0,0,0,98.00721,0
2593.525,14.66,12.2,0.2,0,95,6,20,111.47,142.68,12,12.7,11.95,5.4,40.09,97,1101.3,1018,1372,65,0,4.7,11.6,11.6,14.9,14.9,14.9,14.9,-18,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,502.7,0,0,0,14.1,7.01,6.01,1000,5.40799,0,0,0,0,98.00721,0
2593.607,14.66,14.1,0.1,0,95,6,20,115.52,147.94,15,15.8,11.2,7,40.41,97,1017.6,1029.4,1388,65,0,6.3,23.6,23.6,23.6,23.6,23.6,23.6,4,81,38.2,10.37293,1,0,0.2,0,0,0,0,0,0,504.6,0,0,0,16,7.77,6.93,1000,6.71007,0,0,0,0,98.00721,0
2593.778,14.66,14.1,0.2,0,95,6,20,102.35,152.82,15.8,16.6,11.72,7,40.06,97,1042.2,1054.6,1358,65,0,6.4,23.6,23.6,23.6,23.6,23.6,23.6,16,81,38.2,9.78394,1,0,0.2,0,0,0,0,0,0,504.6,0,0,0,16.6,8.06,7.46,1000,7.64757,0,0,0,0,98.00721,0
2593.885,14.66,14.5,0.2,0,95,6,20,55.7,102.75,18,18.2,11.12,8.1,40.45,97,1089.9,1097.3,1370,66,0,7.1,22.5,22.5,22.5,22.5,22.5,22.5,26,81,37,8.73718,1,0,0.2,0,0,0,0,0,0,505,0,0,0,18.8,8.99,8.41,1000,8.68924,0,0,0,0,98.00721,0
2593.966,14.66,14.5,0.2,0,95,6,20,46.51,59.2,18.8,19.2,11.08,8.5,40.81,97,1132.7,1125.6,1368,66,0,7.5,20.5,20.5,20.5,20.5,20.5,20.5,31,81,36.4,8.20923,1,0,0.2,0,0,0,0,0,0,505.7,0,0,0,19.7,9.42,8.79,1000,8.85417,0,0,0,0,98.00721,0
