﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.8.2 00000FEF81A001 WBA3A96050NN71876-E85-OTS-No-CustomROM-Rev-4.bin.bin
1.331,14.63,8.6,0.3,0,87,3,25,14.67,14.71,18,18.7,4,10.6,45.59,98,1126.5,1122.5,1795,34,7.6,7.9,27.5,27.5,27.5,27.5,27.5,27.5,23,87,54.4,27.52686,1,0,0.2,0,0,0,0,0,0,618.5,0,17.5,10.81,11.4,1000,11.39757,0,0,0,99.99543,0
1.624,14.63,7.5,0.3,0,87,3,25,14.75,14.71,15.8,16.3,4.12,9.3,43.79,98,1088.2,1083.3,1784,34,8.4,7.1,29.5,29.5,29.5,29.5,29.5,29.5,14,87,54.3,27.31934,1,0,0.2,0,0,0,0,0,0,614.2,0,16.1,10.36,10.16,1000,9.96528,0,0,0,99.99085,0
1.794,14.63,7.5,0.3,0,88,3,25,14.69,14.72,15.8,16.9,4.21,9.4,42.66,98,1060.3,1071.8,1784,34,8.6,7.1,29,29,29,29,29,29,14,87,54.2,27.36817,1,0,0.2,0,0,0,0,0,0,614.2,0,16.5,10.39,10.37,1000,10.15625,0,0,0,99.99543,0
1.966,14.63,7.5,0.3,0,88,3,25,14.69,14.72,16.5,16.9,4.11,9.6,43.28,98,1065.3,1070.8,1791,34,8.8,7.3,29,29,29,29,29,29,16,87,54.3,27.39868,1,0,0.2,0,0,0,0,0,0,611.8,0,16.7,10.42,10.41,1000,10.30382,0,0,0,99.99543,0
2.129,14.63,7.5,0.3,0,88,3,25,14.68,14.72,15.8,16.2,4.09,9.3,43.15,98,1071,1068.3,1792,34,9.2,7.4,29,29,29,29,29,29,18,87,54.7,27.36817,1,0,0.2,0,0,0,0,0,0,609.5,0,16.2,10.07,10.16,1000,9.9566,0,0,0,99.99543,0
2.381,14.63,7.5,0.3,0,88,3,25,14.68,14.72,15.8,16.3,4.16,9.4,42.83,98,1062.8,1060.7,1785,34,9.7,7.3,29.5,29.5,29.5,29.5,29.5,29.5,14,87,54.7,27.27051,1,0,0.2,0,0,0,0,0,0,607.2,0,16.4,10.01,10.04,1000,10.01736,0,0,0,99.97865,0
2.502,14.63,7.1,0.3,0,88,3,25,14.59,14.71,15.8,15.7,4.28,9.1,42.95,98,1045.4,1044.3,1781,34,10,6.9,29.5,29.5,29.5,29.5,29.5,29.5,12,87,53.8,27.30408,1,0,0.2,0,0,0,0,0,0,604.9,0,15.8,9.64,9.62,1000,9.73958,0,0,0,99.9878,0
2.633,14.63,7.1,0.3,0,88,3,25,14.51,14.72,15.8,15.7,4.17,9.1,43.03,98,1034.3,1039.3,1785,34,9.9,6.9,30,30,30,30,30,30,12,87,53.9,27.25525,1,0,0.2,0,0,0,0,0,0,602.7,0,15.8,9.6,9.62,1000,9.69618,0,0,0,99.97559,0
2.741,14.63,7.1,0.3,0,88,3,25,14.46,14.71,15.8,15.6,4.22,9.1,42.97,98,1032.2,1036.6,1784,34,9.8,6.9,30,30,30,30,30,30,13,87,54.6,27.25525,1,0,0.2,0,0,0,0,0,0,602.7,0,15.8,9.6,9.61,1000,9.6875,0,0,0,99.97559,0
2.881,14.63,7.1,0.3,0,88,3,25,14.34,14.71,15.8,15.7,4.22,9.1,42.96,98,1032.5,1035.3,1781,34,9.4,6.9,29.5,29.5,29.5,29.5,29.5,29.5,12,87,54.6,27.22473,1,0,0.2,0,0,0,0,0,0,600.5,0,15.9,9.61,9.6,1000,9.75694,0,0,0,99.96796,0
3.008,14.63,7.1,0.2,0,88,3,25,14.28,14.71,15.8,15.7,4.22,9.1,42.99,98,1037.8,1035.3,1782,34,9,6.8,29.5,29.5,29.5,29.5,29.5,29.5,12,87,54.6,27.28882,1,0,0.2,0,0,0,0,0,0,600.5,0,15.9,9.64,9.62,1000,9.78299,0,0,0,99.98322,0
3.145,14.63,7.1,0.2,0,88,3,25,14.23,14.72,15.8,15.7,4.22,9.1,43,98,1038.7,1035.3,1782,34,8.6,6.7,29.5,29.5,29.5,29.5,29.5,29.5,12,87,54.6,27.27356,1,0,0.2,0,0,0,0,0,0,598.4,0,15.8,9.64,9.62,1000,9.77431,0,0,0,99.98017,0
