﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.00FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
354.438,14.76,0,0.3,-0.8,-0.3,0,85,3,30,12.3,20,26.2,26.4,18.3,48.75,99,1356.4,1258.7,2164,54,0,11.8,11.2,5.8,5.8,5.8,5.8,5.8,5.8,0,85,98.8,97.96143,-0.7,1,0,0,0,0,0,0,0,0,0,635.9,0,30.9,36.14,21.93,1000,100,20.9375,98,0,92.2,0,10,8,8,8,0,0,0,-0.01,99.99848,0
354.588,14.76,0,0.2,-0.2,-0.2,0,85,3,30,11.97,16.02,46.5,48.8,35.3,59.67,99,1295.6,1238.5,2344,54,0,20.8,22.7,14,14,14,14,14,14,114,85,100,99.99696,-0.3,1,0,0,0,0,0,0,0,0,0,635.9,0,45.6,41.29,36.51,1000,100,39.0625,97,0,90.5,0,10,8,8,8,0,0,0,0,99.99543,0
354.734,14.76,0,0.5,-0.4,-0.3,0,85,3,30,12.09,14.39,28.5,22.6,24.7,69.81,99,1327.7,1233.7,2677,54,0,11.1,14.4,10.3,10.3,10.3,10.3,10.3,10.3,106,85,100,96.93299,-0.7,1,0,0,0,0,0,0,0,0,0,637.7,0,17.4,14.7,22.06,1000,100,19.50521,100,0,90.1,0,10,8,8,8,0,0,0,-0.01,99.99848,0
354.888,14.76,0,0.5,-0.7,-0.5,0,85,3,30,12.27,14.23,15.8,15.8,13.5,54.2,99,1144.1,1233.7,2617,53,0,8.5,8.7,11.5,11.5,11.5,11.5,11.5,11.5,-18,85,98.6,97.36024,-0.7,1,0,0,0,0,0,0,0,0,0,641.4,0,16.2,14.23,15.22,1000,100,14.6875,100,0,88.3,0,10,8,8,8,0,0,0,-0.01,99.99848,0
355.039,14.76,0,0.5,-0.7,-0.4,0,85,3,30,12.63,14.36,12.8,12.1,11.1,48.81,99,1213.8,1233.7,2579,53,0,7.2,7.7,1.5,1.5,1.5,1.5,1.5,1.5,-49,85,98.1,0,-0.6,1,0,0,0,0,0,0,0,0,0,644.2,0,12.2,10.76,11.59,1000,100,10.77257,98,0,90.5,0,10,0,0,0,0,0,0,0,14.65912,0
355.188,14.76,0,0.4,-0.7,-0.4,0,85,3,30,12.88,14.45,12,12.1,9.9,47.82,99,1249.4,1233.7,2510,52,0,6.5,6.5,-14,-14,-14,-14,-14,-14,-54,85,13.1,0,-0.7,1,0,0,0,0,0,0,0,0,0,644.2,0,12.4,10.34,10.44,1000,100,10.65972,12,0,90.1,0,10,0,0,0,0,0,0,0,14.77509,0
355.329,14.76,0,0.4,-0.8,-0.4,0,85,3,30,14.08,14.52,12,12,9.7,47.94,99,1271.1,1233.7,2428,50,-0.1,6.3,6.2,-14,-14,-14,-14,-14,-14,-54,85,13.1,0,-0.8,1,0,0,0,0,0,0,0,0,0,648,0,12.4,10.03,10,1000,100,10.32986,12,0,90.9,0,10,0,0,0,0,0,0,0,14.82391,0
355.468,14.76,0,0.4,-0.8,-0.4,0,85,3,30,14.42,14.57,12,12,9.4,47.02,99,1278.6,1233.7,2364,48,-0.1,6.1,6.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-53,85,13.1,0,-0.8,1,0,0,0,0,0,0,0,0,0,651.7,0,12.3,9.66,9.66,1000,100,10,12,0,91.8,0,10,0,0,0,0,0,0,0,14.87427,0
355.609,14.76,0,0.4,-0.8,-0.4,0,85,3,30,14.48,14.61,12,12,9.1,46.28,99,1253.5,1233.7,2280,47,0,5.9,5.8,-8,-8,-8,-8,-8,-8,-52,85,98.7,98.172,-0.8,1,0,0,0,0,0,0,0,0,0,651.7,0,12.6,9.25,9.3,1000,100,9.79167,98,0,90.1,0,10,0,0,0,0,0,0,-0.01,99.99848,0
355.747,14.76,0,0.4,-0.8,-0.4,0,85,3,30,14.7,14.64,12,12,8.7,45.57,99,1267.1,1233.7,2179,45,0,5.6,5.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,85,98.7,98.36732,-0.8,1,0,0,0,0,0,0,0,0,0,642.9,0,12.2,8.85,8.88,1000,100,9.07986,98,0,90.9,0,10,0,0,0,0,0,0,-0.01,99.99848,0
355.890,14.76,0,0.4,-0.8,-0.4,0,85,3,30,17.37,14.66,12,11.9,8.2,44.66,99,1269.4,1233.7,2096,43,0,5.3,5.3,-11,-11,-11,-11,-11,-11,-53,85,98.6,98.0835,-0.8,1,0,0,0,0,0,0,0,0,0,634.4,0,12.4,8.52,8.52,1000,100,8.82812,98,0,90.1,0,10,0,0,0,0,0,0,-0.01,99.99848,0
356.030,14.76,0,0.4,-0.8,-0.4,0,85,3,30,24.38,17.33,12,11.9,8,44.05,99,1272.8,1233.7,2028,42,0,5.2,5.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-52,85,98.7,97.57691,-0.8,1,0,0,0,0,0,0,0,0,0,626.4,0,12.2,8.27,8.23,1000,100,8.55903,98,0,90.1,0,10,0,0,0,0,0,0,-0.01,99.99848,0
356.170,14.76,0,0.4,-0.8,-0.4,0,85,3,30,34.56,22.35,12,11.9,7.9,43.76,99,1274.6,1233.7,2007,41,0,5.2,5.1,-13,-13,-13,-13,-13,-13,-52,85,98.2,97.59217,-0.8,1,0,0,0,0,0,0,0,0,0,626.4,0,12.2,8.26,8.12,1000,100,8.41146,98,0,88.8,0,10,0,0,0,0,0,0,-0.01,99.99848,0
356.310,14.76,0,0.4,-0.8,-0.4,0,85,3,30,48.22,28.63,12,11.9,7.8,43.7,99,1276.8,1233.6,1994,41,0,5.1,5.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-52,85,98.2,97.61353,-0.8,1,0,0,0,0,0,0,0,0,0,618.7,0,12.1,8.13,8.04,1000,100,8.33333,98,0,89.2,0,10,0,0,0,0,0,0,-0.01,99.99848,0
356.453,14.76,0,0.3,-0.8,-0.4,0,85,3,30,57.85,36.23,12,11.9,7.6,43.5,99,1278.1,1230.7,1962,40,0,5.1,5.1,-14,-14,-14,-14,-14,-14,-52,85,98.2,97.62574,-0.8,1,0,0,0,0,0,0,0,0,0,611.4,0,12,8.01,7.92,1000,100,8.125,98,0,90.5,0,10,0,0,0,0,0,0,-0.01,99.99848,0
356.602,14.76,0,0.3,-0.8,-0.4,0,85,3,30,65.87,45.89,12,11.9,7.5,43.29,99,1280.5,1224.7,1934,40,0,5,5.1,-14,-14,-14,-14,-14,-14,-52,85,98.2,97.70814,-0.8,1,0,0,0,0,0,0,0,0,0,611.4,0,12.1,7.9,7.8,1000,100,8.06424,98,0,90.1,0,10,0,0,0,0,0,0,-0.01,99.99848,0
356.750,14.76,4.3,0.3,-0.8,-0.3,0,85,3,30,79.04,57.07,12,11.9,7.4,43.21,99,1281.9,1217.1,1910,39,0,5,5,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,-52,85,98.3,97.73255,-0.8,1,0,0,0,0,0,0,0,0,0,604.3,0,12,7.78,7.69,1000,100,7.94271,98,0,90.1,0,10,0,0,0,0,0,0,0,99.99848,0
356.889,14.76,31,0.3,-0.8,-0.3,0,85,3,30,93.55,68.89,11.2,11.9,7.3,43.11,99,1278,1210.6,1938,38,0,5.3,5,25.8,25.8,25.8,25.8,25.8,25.8,-32,85,98.7,98.11402,-0.8,1,0,0,0,0,0,0,0,0,0,606.5,0,18.7,14.68,10.63,1000,100,8.125,98,0,87.9,0,10,0,0,0,0,0,0,0,99.99848,0
357.031,14.76,61.2,0.3,-0.8,-0.3,0,85,3,30,61.2,84.56,31.5,36.8,20.1,44.73,99,1622.3,1728.9,1957,38,0,15.1,12.5,25.5,25.5,25.5,25.5,25.5,25.5,30,85,99.3,94.70521,-0.1,1.08,5.7,0,0,0,0,0,0,0,0,608.3,0,64.9,49.75,31.77,1000,46.54,25.16493,98,0,87.5,0,10,0,0,0,0,0,0,0.02,99.99848,0
357.175,14.76,100,-0.1,-0.1,14.5,14.4,85,3,30,13.78,22.42,73.5,275,51.3,69.27,99,2309,2135.2,2167,38,0,100,99,6.8,6.8,6.8,6.8,6.8,6.8,208,85,100,98.83424,-0.1,1.87,15,0,0,0,0,0,0,0,0,608.3,0,81.1,168.32,139.44,1000,81.2,57.96007,100,0,88.3,0,10,0,0,0,0,0,0,0.03,99.9939,0
357.352,14.76,100,0.3,0.2,14,14.4,85,3,30,14.55,15.57,86.2,218.2,55.2,62.96,99,2522,2431.9,1990,39,-0.1,100,100.4,13,13,13,13,13,13,253,85,100,99.96644,0.3,2.04,14.9,0,0,0,0,0,0,0,0,613.8,0,86.7,135.03,145.96,1000,80.95,60.25174,100,0,89.2,0,10,0,0,0,0,0,0,0.03,99.9939,0
357.491,14.76,100,0.6,0.4,13.4,14,85,3,30,14.04,14.99,86.2,180.4,55.9,61.55,99,2728.2,2644.3,2002,40,-0.7,100,99.8,13.5,13.5,13.5,13.5,13.5,13.5,268,85,100,99.97254,0.6,1.99,13.2,0,0,0,0,0,0,0,0,619,0,87.2,118.97,129.55,1000,74.43,59.58334,100,0,88.8,0,10,0,0,0,0,0,0,0.02,99.9939,0
357.630,14.76,100,0.8,0.7,12.2,13,85,3,30,14.07,14.85,87.8,173.4,59.8,67.28,99,2904.5,2831.4,2108,41,-1.5,100,99.9,13,13,13,13,13,13,271,85,99.5,99.97254,0.9,1.93,12.7,0,0,0,0,0,0,0,0,624.3,0,88.8,120.4,125.51,1000,72.67,64.12327,99,0,89.2,0,10,0,0,0,0,0,0,0.02,99.9939,0
357.775,14.76,100,1.1,1,11.6,12.7,85,3,30,14.21,14.81,89.2,170.8,61.7,66.06,99,2906.3,2885.2,2142,42,-2.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,276,85,100,99.97254,1.2,1.92,12.9,0,0,0,0,0,0,0,0,624.3,0,90,124.52,126.02,1000,73.29,66.49306,100,0,88.8,0,10,0,0,0,0,0,0,0.02,99.99238,0
357.920,14.76,100,1.5,1.4,11.7,13.3,85,3,30,14.37,14.8,90.8,173.4,64.4,66.73,99,2912.7,2897.1,2202,43,-2.5,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,280,85,100,99.97254,1.5,1.96,13.8,0,0,0,0,0,0,0,0,630.5,0,90.9,130.99,131.07,1000,76.8,68.98438,100,0,88.3,0,10,0,0,0,0,0,0,0.02,99.99238,0
358.058,14.76,100,1.8,1.7,13,14.8,85,3,30,14.53,14.8,88.5,182.4,64,66.78,99,2903.2,2899.5,2232,44,-2.7,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,282,85,100,99.99696,1.9,2.09,16.5,0,0,0,0,0,0,0,0,637.1,0,88.7,154.94,144.92,1000,86.84,68.68056,100,0,88.3,0,10,0,0,0,0,0,0,0,99.99238,0
358.197,14.76,100,2.2,2.1,14.5,16.8,84,3,30,15.01,14.8,89.2,228.7,66.2,68.17,99,2899.2,2900,2306,45,-2.3,100,99.9,13,13,13,13,13,13,272,85,100,99.99696,2.3,2.22,17.1,0,0,0,0,0,0,0,0,637.1,0,88.7,198.39,183.37,1000,89.15,71.49306,100,0,87.9,0,10,0,0,0,0,0,0,0,99.99238,0
358.341,14.76,100,2.6,2.5,14.7,17.2,84,3,30,15.13,14.8,87.8,263.2,66.9,68.92,99,2913.5,2900,2352,46,-1.7,100,99.9,14,14,14,14,14,14,270,85,100,99.99696,2.7,2.29,17.3,0,0,0,0,0,0,0,0,643.7,0,88.2,207.47,211.44,1000,89.74,71.40625,100,0,88.3,0,10,0,0,0,0,0,0,0,99.99238,0
358.488,14.76,100,3,2.9,14.6,17.6,84,3,30,15.53,14.8,88.5,266.5,69.3,68.88,99,2910.1,2900,2416,47,-0.7,100,99.9,14,14,14,14,14,14,270,85,100,99.99696,3.1,2.33,17.8,0,0,0,0,0,0,0,0,649.9,0,90.2,213.73,224.32,1000,91.75,74.48785,100,0,88.3,0,10,0,0,0,0,0,0,0,99.99085,0
358.627,14.76,100,3.4,3.3,14.6,18.1,84,3,30,15.75,14.8,91.5,266.3,73.5,69.68,99,2917.8,2900,2492,48,0.7,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,276,85,100,99.99696,3.5,2.38,18.3,0,0,0,0,0,0,0,0,656.2,0,93.6,220.49,232.62,1000,92.42,79.6007,100,0,88.3,0,10,0,0,0,0,0,0,0,99.99085,0
358.768,14.76,100,3.9,3.8,14.5,18.4,84,3,30,15.32,14.8,96,266.8,78.6,70.39,99,2914.5,2900,2542,50,1.4,100,99.9,11,11,11,11,11,11,288,85,100,99.99696,4.1,2.41,18.5,0,0,0,0,0,0,0,0,656.2,0,98.5,227.73,240.24,1000,87.39,85.39931,100,0,88.3,0,10,0,0,0,0,0,0,0,99.98933,0
358.907,14.76,100,4.5,4.3,14.3,18.7,84,3,30,15.22,14.79,102,273.8,85.8,70.59,99,2914.3,2900,2604,51,2,100,99.9,10,10,10,10,10,10,306,85,100,99.99696,4.6,2.45,19,0,0,0,0,0,0,0,0,662.9,0,105.4,242.14,252.87,1000,77.27,94.47049,100,0,87.5,0,10,0,0,0,0,0,0,0,99.98933,0
359.049,14.76,100,5.1,5,14.1,19.1,84,3,30,13.84,14.07,108,275,93.6,72.32,99,2940.9,2900,2690,52,1.7,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,334,85,100,99.99696,5.3,2.48,19.2,0,0,0,0,0,0,0,0,670.8,0,110.9,246.94,263.27,1000,72.06,101.658,100,0,88.8,0,10,0,0,0,0,0,0,0,99.9878,0
359.188,14.76,100,5.9,5.7,13.7,19.4,84,3,30,13.66,13.64,113.2,275,101.1,72.16,99,2938.3,2900,2766,54,1.8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,348,85,100,99.99696,6.1,2.51,19.7,0,0,0,0,0,0,0,0,670.8,0,115.5,256.15,272.58,1000,61.38,110.382,100,0,88.3,0,10,0,0,0,0,0,0,0,99.9878,0
359.329,14.76,100,6.6,6.5,13.3,19.8,84,3,30,13.77,13.78,117.8,275,107.8,73.74,99,2953.3,2900,2844,55,1.8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,362,85,100,99.97559,6.8,2.54,20,0,0,0,0,0,0,0,0,678.9,0,120.8,264.16,281.8,1000,51.34,117.7083,100,0,88.3,1,10,0,0,0,0,0,0,0,99.9878,0
359.468,14.76,100,7.5,7.3,12.9,20.2,84,3,30,13.85,14.14,123.8,275,117.7,74.39,99,2927,2900,2940,57,1.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,379,85,98.4,92.14783,7.8,2.58,20.4,0,0,0,0,0,0,0,0,688.5,0,127.5,272.99,292.18,1000,41.58,128.8455,100,0,88.3,2,10,0,0,0,0,0,0,0,99.98627,0
359.606,14.76,100,8.5,8.3,12.2,20.5,84,3,30,13.73,14.11,130.5,275,128.1,75.07,99,2924.3,2900,3044,59,0.7,100,99.9,7,7,7,7,7,7,400,85,91.8,88.64137,8.8,2.61,20.4,0,0,0,0,0,0,0,0,688.5,0,133.4,283.14,300.76,1000,39.05,139.809,91,0,87.5,3,10,0,0,0,0,0,0,0,99.83674,0
359.747,14.76,100,9.5,9.3,10.9,20.4,84,3,29,13.87,13.96,135.8,275,138,76.1,99,2936.9,2900,3124,60,0.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,419,85,92.3,88.32703,9.9,2.62,20.3,0,0,0,0,0,0,0,0,700.4,0,139.6,292.7,305,1000,38.9,151.059,92,0,88.8,3,10,0,0,0,0,0,0,0,99.43391,0
359.891,14.76,100,10.7,10.5,9.7,20.3,84,3,29,13.9,13.83,142.5,275,149.2,75.62,99,2933.6,2900,3256,62,0.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,439,85,90,79.31824,11.2,2.63,20.2,0,0,0,0,0,0,0,0,713.9,0,146.2,303.71,308.7,1000,39.31,163.9063,92,0,88.3,3.5,10,0,0,0,0,0,0,0,98.38258,0
360.038,14.76,100,12,11.9,8.2,20.2,84,3,29,14.03,13.68,149.2,275,161.9,75.06,99,2933.8,2900,3353,65,1.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,456,85,79.5,70.6421,12.5,2.64,20.1,0,0,0,0,0,0,0,0,728.5,0,153.5,312.91,313.18,1000,41.25,177.6476,79,9,87.9,4.5,10,0,0,0,0,0,0,0,97.66999,0
360.178,14.76,100,13.3,13.2,6.8,20.1,84,3,29,13.8,13.57,158.2,275,176.3,76.83,99,2915.8,2900,3452,67,1.7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,480,85,72.7,65.59754,13.8,2.64,20,0,0,0,0,0,0,0,0,728.5,0,163.2,324.62,318.59,1000,43.29,194.974,75,20,87.9,4.5,10,0,0,0,0,0,0,0,97.0276,0
360.318,14.76,100,14.7,14.5,5.2,19.9,84,3,29,13.38,13.45,168,275,194.9,75.1,99,2931.9,2900,3598,69,1.5,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,502,85,69.2,57.48902,15.3,2.64,19.9,0,0,0,0,0,0,0,0,744.1,0,173.9,337.73,325.02,1000,43.97,216.0938,70,37,87.9,6.5,10,0,0,0,0,0,0,0,91.38337,0
360.457,14.76,100,16.2,16,3.6,19.8,84,3,29,13.29,13.33,179.2,275,214.3,75.67,99,2957.7,2900,3700,71,1.3,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,495,85,59.6,49.44916,16.8,2.63,19.8,0,0,0,0,0,0,0,0,760.1,0,184.8,349.64,332.2,1000,44.46,237.0747,61,48,88.3,7.5,10,0,0,0,0,0,0,0.04,80.08424,0
360.599,14.76,100,17.7,17.5,2.1,19.7,84,3,29,13.42,13.21,189.8,275,234.8,76.16,99,2951.7,2900,3843,74,1.7,100,99.9,2,2,2,2,2,2,488,85,58,46.05866,18.2,2.62,19.6,0,0,0,0,0,0,0,0,760.1,0,195,363.9,340.17,1000,46.26,260.2344,56,69,87.9,9.5,10,0,0,0,0,0,0,0.04,69.46717,0
360.738,14.76,100,19,18.8,0.6,19.6,84,3,28,13.3,13.14,191.2,275,253.9,76.44,99,2942.7,2900,3980,76,1.9,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,479,85,53.9,46.2204,19.1,2.61,19.5,0,0,0,0,0,0,0,0,777.5,0,200.2,376.92,349.01,1000,48.6,279.1146,53,76,88.3,10.5,10,0,0,0,0,0,0,0.04,64.9994,0
360.879,14.76,100,19.3,19.1,0.3,19.5,84,3,28,13.38,13.05,191.2,275,265.3,77.07,99,2967.6,2900,4116,79,2.5,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,474,85,58.3,52.07062,19.1,2.61,19.5,0,0,0,0,0,0,0,0,794.4,0,200.1,389.97,358.51,1000,53.62,290.0261,57,83,88.3,11.5,10,0,0,0,0,0,0,0.04,64.9994,0
361.020,14.76,100,19.2,19.1,0.3,19.5,84,3,28,13.21,12.95,191.2,275,275.1,78.54,99,2935.6,2900,4282,82,3,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,475,85,65.5,55.77546,19.3,2.61,19.5,0,0,0,0,0,0,0,0,810.2,0,201.4,404.17,368.84,1000,57.66,301.2587,65,83,88.3,12,10,0,0,0,0,0,0,0.04,64.9994,0
361.160,14.76,100,19.8,19.7,0,19.8,84,3,28,13.11,12.86,191.2,275,285.4,79.03,99,2921.6,2900,4355,84,3.4,100,99.9,2,2,2,2,2,2,478,85,67.1,64.27003,20,2.62,20.1,0,0,0,0,0,0,0,0,810.2,0,204.8,415,379.2,1000,64.49,314.5486,64,87,89.2,12,10,0,0,0,0,0,0,0.04,64.9994,0
361.326,14.76,100,20.4,20.2,0.1,20.5,84,3,28,12.88,12.74,191.2,275,302.7,79.02,99,2909.2,2900,4578,87,3.7,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,488,85,78.2,72.92481,20.5,2.66,20.9,0,0,0,0,0,0,0,0,823.9,0,207.9,433.99,392.16,1000,71.84,333.0642,79,97,89.6,12,10,0,0,0,0,0,0,0.01,64.9994,0
361.471,14.76,100,21.2,20.9,0.3,21.3,84,3,28,12.83,12.68,191.2,275,318,78.03,99,2904.8,2900,4724,90,4.1,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,486,85,84.7,80.8838,21.3,2.71,21.6,0,0,0,0,0,0,0,0,835.3,0,212,449.67,405.6,1000,79.74,351.0243,83,100,90.9,13,10,0,0,0,0,0,0,0.01,64.9994,0
361.612,14.76,100,22.1,21.7,-0.3,21.6,84,3,28,12.77,12.64,191.2,275,333.1,78.63,99,2886.6,2900,4834,93,4.4,99.6,99.9,3,3,3,3,3,3,486,85,84.4,76.98365,22.1,2.74,21.6,0,0,0,0,0,0,0,0,835.3,0,215.7,461.23,417.6,1000,83.43,366.7188,83,100,90.9,14.5,10,0,0,0,0,0,0,-0.04,64.9994,0
361.752,14.76,100,22.8,22.3,-1.3,21.6,84,3,28,12.79,12.62,191.2,275,347,78.07,99,2903.2,2900,4990,96,4.9,69.3,69,3,3,3,3,3,3,482,85,86.6,81.2439,22.3,2.75,21.6,0,0,0,0,0,0,0,0,845.8,0,215.5,477.01,429.94,1000,87.75,380.2257,86,100,90.5,14,10,0,0,0,0,0,0,-0.04,64.9994,0
361.890,14.76,100,23.1,22.3,-1.5,21.6,84,3,28,12.7,12.57,191.2,275,356.3,78.83,99,2912.3,2900,5124,98,5.4,65.6,64.7,3.5,3.5,3.5,3.5,3.5,3.5,484,85,86.6,81.56434,22.4,2.76,21.6,0,0,0,0,0,0,0,0,856.4,0,215.4,492.57,442.82,1000,87.75,392.2309,87,100,89.6,15.5,10,0,0,0,0,0,0,-0.04,64.9994,0
362.030,14.76,100,23.3,22.4,-1.6,21.6,84,3,28,12.49,12.5,191.2,275,368.3,78.94,99,2911.3,2900,5282,101,5.6,65.5,65.6,3.7,3.7,3.7,3.7,3.7,3.7,493,85,88.6,80.06593,22.4,2.76,21.6,0,0,0,0,0,0,0,0,866.5,0,216.5,503.05,455.98,1000,87.75,402.0052,87,100,88.8,16.5,10,0,0,0,0,0,0,-0.36,64.9994,0
362.170,14.76,100,23.2,22.4,-1.7,21.6,84,3,28,12.47,12.48,191.2,275,374.1,79.03,99,2902.4,2900,5396,104,5.5,65.2,65,4.3,4.3,4.3,4.3,4.3,4.3,494,85,85.6,82.05567,22.4,2.76,21.6,0,0,0,0,0,0,0,0,866.5,0,214.4,513.73,468.63,1000,87.75,407.7604,86,100,88.8,16,10,0,0,0,0,0,0,-0.68,64.9994,0
362.401,14.76,100,22.7,22.1,-1.2,21.6,84,3,28,12.36,12.42,191.2,275,377.9,78.83,99,2927.4,2900,5555,106,5.3,71.9,67.7,4.4,4.4,4.4,4.4,4.4,4.4,502,85,87.9,86.04432,21.5,2.77,21.6,0,0,0,0,0,0,0,0,874.3,0,205.8,529.22,488.28,1000,87.75,410.6163,90,100,87.5,14.5,10,0,0,0,0,0,0,-1.07,64.9994,0
362.541,14.76,100,21.5,21.2,-0.1,21.6,84,3,28,12.38,12.32,191.2,266.7,377.9,78.8,99,2920.1,2900,5692,111,5.2,100,100.7,4.9,4.9,4.9,4.9,4.9,4.9,486,85,90.1,86.31898,21,2.77,21.6,0,0,0,0,0,0,0,0,879.6,0,202.6,524.79,498.9,1000,87.75,410.1649,90,100,87.9,14.5,10,0,0,0,0,0,0,-1.11,64.9994,0
362.679,14.76,100,21.2,21,0.2,21.6,84,3,28,12.22,12.3,191.2,261.3,380.2,78.78,99,2926.1,2900,5876,113,5.1,100,99.9,4.9,4.9,4.9,4.9,4.9,4.9,476,85,93,87.77467,20.8,2.77,21.6,0,0,0,0,0,0,0,0,885.1,0,200.5,524.52,508.12,1000,87.75,413.1858,92,100,87.9,14.5,10,0,0,0,0,0,0,-1.03,64.9994,0
362.830,14.76,100,20.9,20.8,0.4,21.6,84,3,28,12.19,12.3,191.2,255.3,385.4,79,99,2929.4,2900,6022,116,4.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,466,85,93.6,89.83308,20.7,2.77,21.6,0,0,0,0,0,0,0,0,889.1,0,198.6,530.07,517.17,1000,87.75,420.7639,94,100,87.5,14,10,0,0,0,0,0,0,0.02,64.9994,0
362.969,14.76,100,20.9,20.6,0.7,21.6,84,3,28,12.12,12.3,191.2,255,391.5,78.35,99,2916.1,2900,6099,118,3.9,100,99.9,6,6,6,6,6,6,456,85,94.3,89.91242,20.5,2.78,21.6,0,0,0,0,0,0,0,0,889.1,0,197.9,541.95,523.99,1000,87.75,426.7622,94,100,87.5,14,10,0,0,0,0,0,0,0.02,64.9994,0
363.114,14.76,100,20.7,20.4,0.9,21.6,84,3,28,12.12,12.3,191.2,256.2,395.6,79.31,99,2941.5,2900,6222,120,3.2,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,449,85,95.5,90.66315,20.3,2.78,21.6,0,0,0,0,0,0,0,0,891.1,0,198.1,557.03,529.91,1000,87.75,435.4688,96,100,87.9,13,10,0,0,0,0,0,0,0.02,64.9994,0
363.263,14.76,100,20.5,20.2,1.1,21.6,84,3,28,12.09,12.3,191.2,264.4,404.4,78.47,99,2934.9,2900,6418,123,2.3,100,99.9,6.1,6.1,6.1,6.1,6.1,6.1,436,85,97.6,91.32996,20.1,2.78,21.6,0,0,0,0,0,0,0,0,891.8,0,197.4,568.88,535.04,1000,87.75,440.7032,97,100,87,13,10,0,0,0,0,0,0,0.02,64.9994,0
363.412,14.76,100,20.4,20.1,1.1,21.6,84,4,28,12.2,12.3,191.2,263,402.6,77.6,99,2903.7,2900,6369,125,1.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,440,85,96.1,89.52943,20.8,2.78,21.6,0,0,0,0,0,0,0,0,891.8,0,199.7,528.52,540.09,1000,87.75,414.0625,87,100,88.3,13,10,0,0,4,0,0,0,0,64.9994,0
363.557,14.76,100,22.1,21.6,-0.1,21.6,84,4,28,16.84,18.04,191.2,268.5,371.4,78.32,99,2855.1,2900,5449,127,0,100,99.9,0.9,0.9,0.9,0.9,0.9,0.9,355,85,88.8,82.17164,22.6,2.78,21.6,0,0,0,0,0,0,0,0,896.6,0,219,488.83,541.39,1000,87.75,394.5226,88,100,90.1,14,10,0,0,0,0,0,0,-0.04,64.9994,0
