﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.01FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
94.811,14.67,0,0.4,-0.8,-0.4,0,86,4,32,141.73,207.62,12,11.9,7.9,44.56,98,1693.7,1235.1,2030,52,0,6.4,6.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,82,99,97.54945,-0.8,1,0,0,0,0,0,0,0,0,0,592.9,0,-40,12.2,8.3,8.32,1000,100,8.51562,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
94.963,14.67,0,0.4,-0.8,-0.4,0,86,4,32,145.91,213.51,12,11.9,7.8,44.29,98,1694.3,1235,1994,51,0,6.3,6.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,82,98.9,97.59217,-0.8,1,0,0,0,0,0,0,0,0,0,586.9,0,-40,12.1,8.13,8.17,1000,100,8.36806,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
95.104,14.67,0,0.4,-0.8,-0.4,0,86,4,32,145.91,218.16,11.2,11.9,7.6,43.98,98,1695.5,1231.5,1964,50,0,6.3,6.3,-14,-14,-14,-14,-14,-14,-40,82,98.9,97.59217,-0.8,1,0,0,0,0,0,0,0,0,0,586.9,0,-40,12,8.01,8.03,1000,100,8.10764,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
95.244,14.67,0,0.4,-0.8,-0.4,0,86,4,32,145.91,222.18,12,11.9,7.6,43.93,98,1696.1,1225.6,1936,50,0,6.2,6.2,-14,-14,-14,-14,-14,-14,-40,82,99,97.67762,-0.8,1,0,0,0,0,0,0,0,0,0,581.2,0,-40,12.1,7.92,7.92,1000,100,8.07292,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
95.385,14.67,0,0.4,-0.8,-0.3,0,86,4,32,152.59,224.67,12,11.9,7.5,43.74,98,1698.2,1218.2,1904,49,0,6.2,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,82,99,98.13844,-0.8,1,0,0,0,0,0,0,0,0,0,575.7,0,-40,12.1,7.73,7.77,1000,100,7.96875,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
95.525,14.67,0,0.3,-0.8,-0.3,0,86,3,32,150.92,227.21,12,11.9,7.3,43.51,98,1698.8,1207.8,1846,48,0,6.1,6.1,-15,-15,-15,-15,-15,-15,-40,82,99.2,98.10792,-0.8,1,0,0,0,0,0,0,0,0,0,575.7,0,-40,12.2,7.47,7.55,1000,100,7.78646,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
95.665,14.67,0,0.3,-0.8,-0.3,0,86,3,32,161.77,228.94,11.2,12.5,6.9,43.12,98,1637.9,1193.6,1784,47,0,5.9,5.9,-10,-10,-10,-10,-10,-10,-33,82,99.4,98.29408,-0.8,1,0,0,0,0,0,0,0,0,0,579.6,0,-40,12,7.15,7.3,1000,100,7.31771,100,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
95.815,14.67,0,0.3,-0.8,-0.3,0,86,3,32,87.14,229.81,12,11.8,6.6,42.77,98,1518.3,1174.5,1688,45,0,5.6,5.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,82,13,0,-0.8,1,0,0,0,0,0,0,0,0,0,582.8,0,-40,11.8,6.72,6.9,1000,100,6.96181,12,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
95.951,14.67,0,0.3,-0.8,-0.3,0,86,3,32,53.95,218.16,11.2,11.8,6.1,42.26,98,1416.9,1150.5,1622,44,0,5.3,5.3,-16,-16,-16,-16,-16,-16,-36,82,13,0,-0.8,1,0,0,0,0,0,0,0,0,0,585.4,0,-40,11.4,6.68,6.66,1000,100,6.50174,12,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
96.090,14.67,0,0.3,-0.7,-0.3,0,86,3,32,31.9,74.52,10.5,11.8,6.1,42.79,98,1332.2,1137.2,1700,43,0,5.6,5.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,82,13,0,-0.7,1,0,0,0,0,0,0,0,0,0,585.4,0,-40,11.3,7.02,6.87,1000,100,6.52778,12,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
96.249,14.67,0,0.3,-0.8,-0.3,0,86,3,32,24.14,41.49,11.2,11.9,6.4,43.34,98,1248.8,1144.9,1768,42,0,5.9,5.7,-15,-15,-15,-15,-15,-15,-36,82,13,0,-0.7,1,0,0,0,0,0,0,0,0,0,588,0,-40,11.5,7.28,7.13,1000,100,7.01389,12,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
96.398,14.67,0,0.3,-0.7,-0.3,0,86,3,32,28.9,29.69,11.2,11.9,6.6,43.34,98,1220.9,1162.6,1811,41,0,6.1,6,-15,-15,-15,-15,-15,-15,-36,82,13,0,-0.7,1,0,0,0,0,0,0,0,0,0,591.2,0,-40,11.3,7.49,7.36,1000,100,7.08333,12,0,0.4,0,10,0,0,0,0,0,0,0,14.99939,0
96.540,14.67,0,0.3,-0.7,-0.3,0,86,3,32,22.41,24.39,11.2,11.9,6.8,43.38,98,1209.8,1177.9,1856,40,0,6.2,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,82,13,0,-0.7,1,0,0,0,0,0,0,0,0,0,591.2,0,-40,11.3,7.61,7.53,1000,100,7.24826,12,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
96.688,14.67,0,0.3,-0.7,-0.3,0,86,3,32,22.41,21.14,11.2,11.9,6.9,43.53,98,1220.7,1190.5,1889,40,1.2,6.3,6.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,82,13,0,-0.7,1,0,0,0,0,0,0,0,0,0,594.5,0,-40,11.3,7.78,7.69,1000,100,7.43056,12,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
96.814,14.67,0,0.3,-0.7,-0.3,0,86,3,32,21.45,19.25,11.2,11.9,7,43.74,98,1222.6,1199.8,1908,39,6.7,6.4,6.4,-14,-14,-14,-14,-14,-14,-36,82,13,0,-0.7,1,0,0,0,0,0,0,0,0,0,598,0,-40,11.5,7.74,7.76,1000,100,7.5,12,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
96.955,14.67,0,0.3,-0.7,-0.3,0,86,3,32,23.05,18.01,11.2,11.9,7,43.5,98,1219.3,1198.2,1878,38,19.9,6.3,6.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,82,99.1,97.76002,-0.7,1,0,0,0,0,0,0,0,0,0,591.8,0,-40,11.6,7.66,7.69,1000,100,7.60417,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
97.103,14.67,3.5,0.3,-0.7,-0.3,0,86,3,32,21.54,17.11,11.2,11.9,7,43.15,98,1249.7,1193.1,1842,38,0,6.2,6.3,-14.7,-14.7,-14.7,-14.7,-14.7,-14.7,-40,82,98.3,97.80885,-0.7,1,0,0,0,0,0,0,0,0,0,591.8,0,-40,11.8,7.52,7.55,1000,100,7.49132,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
97.243,14.67,24.3,0.3,-0.7,-0.3,0,86,3,32,23.66,16.54,11.2,11.9,6.9,43.08,98,1257.2,1187.3,1845,37,0,6.2,6.2,5.4,5.4,5.4,5.4,5.4,5.4,-30,82,98.3,98.74268,-0.7,1,0,0,0,0,0,0,0,0,0,595.3,0,-40,14.6,11.77,8.84,1000,100,7.43924,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
97.383,14.67,52.5,0.3,-0.8,-0.3,0,86,3,32,32.3,18.4,23.2,26.5,14.7,43.67,98,1426.7,1487.5,1920,37,0,13.5,11.4,26,26,26,26,26,26,20,82,99.4,95.42542,-0.2,1.04,4.5,0,0,0,0,0,0,0,0,597.7,0,-40,55.2,38.98,24.23,1000,41.77,18.99306,99,0,0,0,10,0,0,0,0,0,0,0.02,99.99848,0
97.544,14.67,100,0,0.1,5.9,5.8,86,3,32,18.59,18.49,78.8,77.6,52,62.41,98,2067.4,2011.8,2052,37,0,100,96.8,16,16,16,16,16,13,192,82,96.4,97.10389,0.1,1.72,13.9,0,0,0,0,0,0,0,-3,597.7,0,-40,85.9,168.62,117.98,1000,77.08,57.1441,99,0,1.7,0,10,0,0,0,0,0,0,0.03,99.9939,0
97.725,14.67,100,0.3,0.1,13.1,13.4,86,3,32,14.5,15.19,84.8,231.2,52.6,63.95,98,2423.4,2316.2,1927,38,-1.5,100,100.6,10.9,10.9,10.9,10.9,10.9,8,260,82,100,99.96949,0.2,1.97,13.9,0,0,0,0,0,0,0,-3,603.2,0,-40,84.6,140.05,148.23,1000,76.96,57.43924,100,0,2.2,0,10,0,0,0,0,0,0,0.03,99.9939,0
97.843,14.67,100,0.5,0.4,13.3,13.7,86,3,32,14.46,14.9,84,193.7,53,61.8,98,2610,2549.9,1944,39,-2.5,100,99.8,11.5,11.5,11.5,11.5,11.5,8.5,272,82,100,99.96949,0.5,1.99,13.9,0,0,0,0,0,0,0,-3,609.6,0,-40,85.1,116.96,132.5,1000,77.15,56.57986,100,0,2.6,0,10,0,0,0,0,0,0,0.03,99.9939,0
97.984,14.67,100,0.8,0.6,13.2,13.8,86,3,32,14.59,14.83,85.5,175.3,56.9,64.45,98,2821.6,2785.1,2058,40,-2.8,100,99.8,11.4,11.4,11.4,11.4,11.4,8.5,273,82,100,99.96949,0.7,1.99,13.5,0,0,0,0,0,0,0,-2.7,615.6,0,-40,86.4,117.7,125.96,1000,75.71,60.96354,100,0,3,0,10,0,0,0,0,0,0,0.03,99.9939,0
98.123,14.67,100,1,0.9,12.4,13.3,86,3,32,14.7,14.81,87,171.2,58.6,65.96,98,2896.4,2879.2,2084,41,-3,100,99.9,10.9,10.9,10.9,10.9,10.9,8.3,278,82,100,99.97254,1,1.96,13.3,0,0,0,0,0,0,0,-2.7,615.6,0,-40,88.3,120.89,124.78,1000,74.88,63.36806,100,0,3.5,0,10,0,0,0,0,0,0,0.02,99.9939,0
98.263,14.67,100,1.3,1.2,12.2,13.4,85,3,32,14.77,14.8,88.5,171.6,60.8,66.05,98,2902.2,2896.1,2119,42,-2.8,100,99.9,10.9,10.9,10.9,10.9,10.9,8.3,284,82,100,99.97254,1.3,1.97,13.7,0,0,0,0,0,0,0,-2.3,622.1,0,-40,89.5,124.38,127.23,1000,76.36,64.92188,100,0,3.9,0,10,0,0,0,0,0,0,0.02,99.9939,0
98.402,14.67,100,1.6,1.5,12.6,14.3,85,3,32,14.83,14.8,89.2,177,63.3,66.15,98,2908.4,2899.4,2183,43,-2.4,100,99.9,10.4,10.4,10.4,10.4,10.4,8.7,288,82,100,99.96949,1.6,2.05,15.6,0,0,0,0,0,0,0,-2.3,629.2,0,-40,90.4,138.54,135.7,1000,83.51,68.26389,100,0,4.4,0,10,0,0,0,0,0,0,0.03,99.99238,0
98.546,14.67,100,2,1.8,14.3,16.3,85,3,32,14.93,14.8,90,207.8,64.8,67.31,98,2912.7,2900,2234,44,-1.6,100,99.9,9.5,9.5,9.5,9.5,9.5,7.2,290,82,100,99.96644,2,2.18,16.5,0,0,0,0,0,0,0,-1.9,629.2,0,-40,89.3,179.1,165.48,1000,86.96,69.54861,100,0,4.4,0,10,0,0,0,0,0,0,0.03,99.99238,0
98.694,14.67,100,2.4,2.2,14.4,16.7,85,3,32,15.15,14.8,88.5,262.4,65.3,67.56,98,2923.2,2900,2288,45,0.1,100,99.9,11.4,11.4,11.4,11.4,11.4,9.6,283,82,100,99.96644,2.3,2.26,16.9,0,0,0,0,0,0,0,-1.9,636.6,0,-40,86.8,206.22,206.66,1000,88.37,68.94965,100,0,4.4,0,10,0,0,0,0,0,0,0.03,99.99238,0
98.843,14.67,100,2.7,2.6,14.4,17.1,85,3,32,15.27,14.8,87,271.4,65.9,68.6,98,2907.1,2900,2348,46,2.2,100,99.9,12.5,12.5,12.5,12.5,12.5,11,278,84,100,99.96644,2.7,2.31,17.3,0,0,0,0,0,0,0,-1.5,643.5,0,-40,87,210.54,223.85,1000,89.81,70.61633,100,0,4.8,0,10,0,0,0,0,0,0,0.03,99.99238,0
98.992,14.67,100,3.1,2.9,14.5,17.6,85,3,32,15.33,14.8,87.8,269.6,68.3,68.76,98,2906.1,2900,2411,47,4.9,100,99.9,12.5,12.5,12.5,12.5,12.5,11.3,278,82,100,99.96644,3.1,2.35,17.8,0,0,0,0,0,0,0,-1.2,650,0,-40,89.5,216.92,232.61,1000,91.7,73.7066,100,0,5.2,0,10,0,0,0,0,0,0,0.03,99.99238,0
99.133,14.67,100,3.5,3.3,14.6,18,85,3,32,15.45,14.8,90.8,271.4,72.6,69.2,98,2922.5,2900,2472,48,7.7,100,99.9,11,11,11,11,11,9.8,286,82,100,99.96644,3.6,2.39,18.3,0,0,0,0,0,0,0,-1.2,650,0,-40,93.8,225.74,241.19,1000,93.51,79.02778,100,0,6.1,0,10,0,0,0,0,0,0,0.03,99.99085,0
99.272,14.67,100,4,3.8,14.5,18.4,85,3,32,14.95,14.8,96,274.6,79,69.92,98,2913.7,2900,2540,49,7.9,100,99.9,9,9,9,9,9,8.2,300,82,100,99.96644,4.1,2.43,18.6,0,0,0,0,0,0,0,-0.8,657,0,-40,99.7,233.63,250.7,1000,86.63,86.07639,100,0,6.5,0,10,0,0,0,0,0,0,0.03,99.98933,0
99.412,14.67,100,4.5,4.4,14.3,18.7,85,3,32,14.64,14.79,102,275,86.1,70.56,98,2923,2900,2612,51,7.3,100,99.9,8,8,8,8,8,7.2,318,84,100,99.96644,4.7,2.46,18.9,0,0,0,0,0,0,0,-0.4,665,0,-40,105.9,240.88,259.26,1000,78.43,94.34028,100,0,7,0,10,0,0,0,0,0,0,0.03,99.98933,0
99.552,14.67,100,5.2,5,14,19.1,85,3,32,13.69,14.07,108,275,93.6,71.59,98,2949.9,2900,2690,52,5,100,99.9,7,7,7,7,7,6.6,344,82,100,99.99696,5.4,2.5,19.2,0,0,0,0,0,0,0,-0.4,665,0,-40,110.6,247.6,268.06,1000,70.81,102.3003,100,0,8.3,0,10,0,0,0,0,0,0,0,99.9878,0
99.692,14.67,100,5.9,5.7,13.7,19.5,85,3,32,13.63,13.68,113.2,275,101.2,72.13,98,2923.5,2900,2775,54,5.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,356,84,100,99.99696,6.1,2.53,19.7,0,0,0,0,0,0,0,0,673.9,0,-40,115,256.29,277.52,1000,60.95,110.1823,100,0,8.7,0,10,0,0,0,0,0,0,0,99.9878,0
99.824,14.67,100,6.7,6.5,13.2,19.8,85,3,32,13.8,13.89,117,275,107.8,73.19,98,2933.1,2900,2846,55,4.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,370,84,100,99.99696,6.9,2.56,20,0,0,0,0,0,0,0,0,683.5,0,-40,120.6,263.66,286.78,1000,51.81,117.4219,100,0,10.4,1.5,10,0,0,0,0,0,0,0,99.9878,0
99.965,14.67,100,7.5,7.3,12.8,20.2,85,3,32,13.92,14.19,123.8,275,117.6,74.38,98,2920.1,2900,2951,57,2.8,100,99.9,8,8,8,8,8,8,393,84,99.1,91.17127,7.8,2.6,20.4,0,0,0,0,0,0,0,0,694.2,0,-40,127.1,273.72,297.44,1000,40.16,128.8368,97,0,11.3,2,10,0,0,0,0,0,0,0,99.98627,0
100.103,14.67,100,8.4,8.3,12.1,20.5,85,3,32,13.9,14.13,129,275,127.3,75.27,98,2930.1,2900,3048,59,1.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,416,82,92.3,89.18458,8.8,2.63,20.4,0,0,0,0,0,0,0,0,694.2,0,-40,132.2,285.01,303.06,1000,39.03,139.5226,92,0,11.7,2.5,10,0,0,0,0,0,0,0,99.84742,0
100.243,14.67,100,9.5,9.3,11,20.4,85,3,32,13.85,13.96,134.2,275,137.3,76.41,98,2931.4,2900,3138,61,0.5,100,99.9,7,7,7,7,7,7,432,82,91.7,89.2212,9.9,2.64,20.3,0,0,0,0,0,0,0,0,706.5,0,-40,138,294.42,308.48,1000,38.86,150.4688,92,0,13.9,3,10,0,0,0,0,0,0,0,99.46137,0
100.385,14.67,100,10.7,10.5,9.7,20.3,85,3,32,14.16,13.83,141,275,148.6,74.69,98,2927.8,2900,3231,63,2.2,100,99.9,6.5,6.5,3.5,6.5,6.5,6.5,452,84,90.1,79.89198,11.2,2.65,20.2,0,0,0,0,-3,0,0,0,719.9,0,-40,144.8,304.87,312.32,1000,39.59,162.5695,90,0,14.8,3.5,10,0,0,0,0,0,0,0,98.45887,0
100.550,14.67,100,12,11.8,8.3,20.2,85,3,32,13.82,13.7,147.8,275,160.7,75.67,98,2937.4,2900,3366,65,2.9,100,99.9,5.5,5.5,2.5,5.5,5.5,5.5,466,82,81.1,68.85377,12.4,2.66,20.1,0,0,-3,0,-3,0,0,0,719.9,0,-40,152.1,314.9,317.32,1000,41.28,176.441,76,14,17,4.5,10,0,0,0,0,0,0,0,97.72645,0
100.691,14.67,100,13.2,13.1,7,20.1,85,3,32,13.87,13.57,156,275,174.7,75.74,98,2907.8,2900,3484,67,5.4,100,99.9,1.5,4.5,1.5,4.5,4.5,4.5,486,84,74.4,66.30555,13.7,2.66,20,0,0,-3,-3,-2.7,0,0,-3,735.2,0,-40,161.1,326.09,323.03,1000,43.53,192.8385,74,24,18.7,5,10,0,0,0,0,0,0,0,97.06574,0
100.804,14.67,100,14.7,14.4,5.5,20,85,3,31,13.41,13.44,165.8,275,192.1,75.94,98,2949,2900,3550,69,3.7,100,99.9,0.5,0.5,0.8,3.5,3.5,0.5,502,84,69,57.66449,15.2,2.65,19.9,0,0,-3,-3,-2.7,0,0,-3,752.3,0,-40,172,339.03,329.64,1000,44.11,213.4722,70,31,20,5,10,0,0,0,0,0,0,0,92.38587,0
100.944,14.67,100,16.1,15.9,4,19.8,85,3,31,13.16,13.33,177,275,212.8,76.49,98,2972.8,2900,3692,71,2.9,100,99.9,-0.2,-0.5,-0.2,2.5,2.5,-0.5,490,84,61.3,47.4411,16.8,2.64,19.8,0,0,-2.7,-3,-2.7,0,0,-3,752.3,0,-40,183.3,349.3,337.06,1000,44.34,235.0174,58,53,23.5,7,10,0,0,0,0,0,0,0.03,81.22102,0
101.083,14.67,100,17.9,17.6,2.1,19.7,85,3,31,13.34,13.23,189,275,231.5,76.13,98,2950.4,2900,3821,73,4.6,100,99.9,-0.7,-0.7,-0.3,2,2,-0.7,486,84,56.4,44.8639,18.5,2.63,19.6,0,0,-2.7,-2.7,-2.3,0,0,-2.7,771.2,0,-40,194.6,362.16,344.84,1000,46.15,257.9427,56,67,25.2,8.5,10,0,0,0,0,0,0,0.03,70.61005,0
101.222,14.67,100,19.4,19.2,0.4,19.6,85,3,31,13.26,13.15,191.2,275,254.3,76.42,99,2954.9,2900,3974,76,5.3,100,99.9,-0.8,-1.2,-0.8,1.5,1.5,-1.2,476,84,55.1,44.59381,19.7,2.62,19.5,0,0,-2.3,-2.7,-2.3,0,0,-2.7,790.6,0,-40,202.6,377.73,353.72,1000,48.65,280.1389,54,88,29.6,11,10,0,0,0,0,0,0,0.01,64.59809,0
101.363,14.67,100,20.3,20.1,-0.6,19.5,85,3,31,13.36,13.06,191.2,275,270.3,76.62,99,2955.6,2900,4093,78,7.1,100,99.9,-0.8,-0.8,-0.4,1.1,1.1,-0.8,472,84,54.6,47.69593,20.2,2.62,19.5,0,0,-2.3,-2.3,-1.9,0,0,-2.3,809.2,0,-40,205.7,389.77,363.22,1000,53.27,296.5365,55,95,30.9,12,10,0,0,0,0,0,0,-0.19,64.9994,0
101.504,14.67,100,20.3,20.1,-0.8,19.5,85,3,31,13.15,12.97,191.2,275,279.3,77.32,99,2936.7,2900,4230,81,8.4,100,99.9,-0.4,-0.8,-0.4,1.1,1.1,-0.8,474,84,59.7,55.48249,20.1,2.62,19.8,0,0,-1.9,-2.3,-1.9,0,0,-2.3,809.2,0,-40,204.3,403.12,373.4,1000,58.75,304.7396,59,98,31.8,12.5,10,0,0,0,0,0,0,-0.39,64.9994,0
101.644,14.67,100,20.1,20,-0.1,20.1,85,3,31,12.93,12.87,191.2,275,286.1,78.64,99,2932.2,2900,4346,84,8.9,100,99.9,0.1,0.1,0.5,1.6,1.6,0.1,480,84,67.8,65.88136,19.9,2.65,20.5,0,0,-1.9,-1.9,-1.5,-3,0,-1.9,825.9,0,-40,203,415.23,383.92,1000,64.25,312.3524,71,98,32.6,13,10,0,0,0,0,0,0,0.02,64.9994,0
101.778,14.67,100,19.8,19.8,1.1,20.8,84,3,31,12.76,12.78,191.2,275,293.2,77.32,99,2907.1,2900,4524,86,8.4,100,99.9,1,0.6,1,-0.5,1.5,0.6,472,84,80,76.79597,19.7,2.69,21.2,0,0,-1.5,-1.5,-1.5,-3,0,-1.9,840.3,0,-40,201.2,429.47,395.1,1000,71.73,320.2517,80,95,33.5,12.5,10,0,0,0,0,0,0,0.04,64.9994,0
101.916,14.67,100,20,19.7,1.6,21.6,85,3,31,12.67,12.69,191.2,275,301.1,78.83,99,2893.9,2900,4634,89,7.4,100,99.9,1,1,1.3,-0.5,2,1,484,84,84.9,82.13197,19.8,2.73,21.6,0,0,-1.5,-1.5,-1.2,-2.7,0,-1.5,840.3,0,-40,201.4,442.21,406.79,1000,78.32,329.8438,88,95,35.2,12.5,10,0,0,0,0,0,0,0.04,64.9994,0
102.048,14.67,100,20.2,20.1,1.2,21.6,85,3,30,12.62,12.65,191.2,275,312.1,79.35,99,2901,2900,4764,92,6.8,100,99.9,1.5,1.5,1.8,0.3,2.5,1.5,478,84,87,80.74036,20.3,2.75,21.6,0,0,-1.2,-1.5,-1.2,-2.7,0,-1.5,852.7,0,-40,204.3,452.16,417.09,1000,79.52,341.1458,87,95,37,12.5,10,0,0,0,0,0,0,0.04,64.9994,0
102.183,14.67,100,21.2,21,0.4,21.6,85,3,30,12.66,12.64,191.2,275,326.8,77.39,99,2870.4,2900,4881,94,6.8,100,99.9,1.8,1.8,1.8,0.3,0,1.8,476,84,87,80.45502,21.5,2.76,21.6,0,0,-1.2,-4.2,-0.8,-2.7,-3,-1.2,864.1,0,-40,209.9,463.56,429.03,1000,82.86,359.4618,87,100,39.2,13,10,0,0,0,0,0,0,0,64.9994,0
102.316,14.67,100,22.2,21.9,-0.5,21.6,85,3,30,12.7,12.61,191.2,275,343.1,78.81,99,2888.9,2900,5034,96,7.4,99.5,99.5,2.3,-0.7,2.7,0.8,0.5,2.3,464,84,86.4,77.58637,22.3,2.77,21.6,0,0,-4.2,-4.2,-0.8,-2.3,-3,-1.2,864.1,0,-40,214.2,478.53,441.34,1000,84.75,377.5434,85,100,43.5,14,10,0,0,0,0,0,0,-0.1,64.9994,0
102.469,14.67,100,23.1,22.4,-1.4,21.6,85,3,30,12.57,12.57,191.2,275,355.7,77.49,99,2916.4,2900,5169,99,6.7,66.4,65.4,-0.7,-0.7,2.7,-1.8,0.5,2.3,464,84,83.3,75.27924,22.5,2.77,21.6,0,0,-4.2,-4.2,-0.8,-5.3,-3,-1.2,876.7,0,-40,214.4,492.76,454.04,1000,84.75,390.4601,82,100,45.3,15.5,10,0,0,0,0,0,0,-0.4,64.9994,0
102.615,14.67,100,23.7,22.5,-2.1,21.6,85,3,30,12.57,12.51,191.2,275,365.5,78.03,99,2916.2,2900,5236,102,7.9,62.2,61.5,-0.2,-0.2,0.6,-1.3,1.3,3.2,469,84,81.5,73.82813,22.7,2.77,21.6,0,0,-4.2,-3.8,-3.4,-5.3,-2.7,-0.8,888.9,0,-40,215.7,501.21,466.7,1000,84.98,398.9149,81,100,46.6,16,10,0,0,0,0,0,0,-0.68,64.9994,0
102.753,14.67,100,23.9,22.5,-2.3,21.6,85,3,30,12.47,12.48,191.2,275,373.4,78.64,99,2921.6,2900,5398,104,8.3,61.6,61.3,-0.2,0.2,0.6,-1.3,1.3,3.1,464,84,81.8,77.65656,22.7,2.78,21.6,0,0,-3.8,-3.8,-3.4,-5.3,-2.7,-0.8,888.9,0,-40,214.4,513.97,479.2,1000,87.12,407.5434,83,100,47.9,17.5,10,0,0,0,0,0,0,-0.94,64.9994,0
102.877,14.67,100,23.6,22.5,-2,21.6,85,3,30,12.44,12.42,191.2,275,379.4,79.13,99,2927.8,2900,5508,106,7.9,62.9,62.7,0.2,0.2,0.6,-0.9,1.3,3.1,470,84,83.3,80.03388,22.5,2.78,21.6,0,0,-3.8,-3.8,-3.4,-4.9,-2.3,-0.4,901.6,0,-40,212.4,526.12,491.02,1000,87.75,413.7847,83,100,48.3,16.5,10,0,0,0,0,0,0,-1.24,64.9994,0
103.009,14.67,100,22.8,22.2,-1.4,21.6,85,3,30,12.33,12.36,191.2,271.9,381,78.9,99,2931.3,2900,5640,109,7.2,70.6,70.1,0.7,1.1,1.5,-0.4,2.2,3.5,472,84,85.6,80.98298,22.1,2.78,21.6,0,0,-3.8,-3.4,-3,-4.9,-2.3,-0.4,910.7,0,-40,207.9,523.06,499.91,1000,87.75,413.3594,86,100,49.2,15.5,10,0,0,0,0,0,0,-1.5,64.9994,0
103.138,14.67,100,22.1,21.7,-0.5,21.6,85,3,30,12.36,12.33,191.2,264.1,379.9,78.55,99,2943.4,2900,5745,111,7.4,99.5,101.1,1.1,1.1,1.5,-0.4,2.2,3.4,460,84,87.5,82.58515,21.6,2.78,21.6,0,0,-3.4,-3.4,-3,-4.5,-2.3,-0.4,910.7,0,-40,204.2,518.72,509,1000,87.75,412.2657,87,100,49.6,14.5,10,0,0,0,0,0,0,-1.69,64.9994,0
103.279,14.67,100,21.7,21.3,-0.4,21.6,85,3,30,12.3,12.3,191.2,259.2,380.8,79.71,99,2926.2,2900,5876,112,7.3,100,100.4,1.1,1.1,1.5,0,2.2,3.4,450,84,88.3,86.03822,21.1,2.78,21.6,0,0,-3.4,-3,-2.7,-4.5,-1.9,0,918.5,0,-40,200.1,519.16,516.89,1000,87.75,414.4184,88,100,49.6,14.5,10,0,0,0,0,0,0,-1.79,64.9994,0
