﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.03FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
99.544,14.77,19.2,0.7,-0.7,-0.7,0,89,2,28,14.36,14.71,30.8,31.7,30.1,63.72,82,2149.5,2132.8,3024,40,-9.8,16.5,16.3,27.4,27.4,27.4,27.4,27.4,27.4,66,58,97.5,96.73463,-0.7,1,0,0,0,0,0,0,0,0,0,698.9,0,-40,31.4,33.37,32.34,808,100,32.89062,96,0,0.9,0,10,0,0,0,0,0,0,-0.01,99.99696,0
99.675,14.77,17.3,0.7,-0.6,-0.7,0,89,2,28,14.51,14.71,30,30.9,29.8,64.08,82,2119.5,2153.3,3034,41,-9.6,16.1,16.6,28.5,28.5,28.5,28.5,28.5,28.5,71,58,96.5,96.54847,-0.6,1,0,0,0,0,0,0,0,0,0,698.9,0,-40,30.1,32.35,32.23,808,100,31.89236,96,0,0.9,0,10,0,0,0,0,0,0,-0.01,99.99696,0
99.822,14.77,17.3,0.7,-0.7,-0.7,0,89,2,28,14.7,14.71,29.2,30.8,29.4,63.41,82,2111.1,2109,3050,41,-9.1,16,16,29.5,29.5,29.5,29.5,29.5,29.5,68,58,96.6,96.60645,-0.7,1,0,0,0,0,0,0,0,0,0,699.7,0,-40,29.8,31.41,31.95,808,100,31.51042,96,0,0.9,0,10,0,0,0,0,0,0,-0.01,99.99696,0
99.961,14.77,15.7,0.7,-0.7,-0.7,0,89,3,28,14.76,14.71,29.2,29.6,29.2,63.92,82,2059.8,2054.5,3069,41,-8.7,15.5,15.5,30,30,30,30,30,30,66,58,96.5,96.60035,-0.7,1,0,0,0,0,0,0,0,0,0,700.6,0,-40,28.5,30.29,31.03,808,100,31.25,96,0,1.3,0,10,0,0,0,0,0,0,-0.01,99.99696,0
100.102,14.77,14.5,0.8,-0.8,-0.7,0,89,3,28,14.74,14.71,28.5,28.7,27.8,63.19,82,1988,1984.4,3017,41,-8.5,14.8,14.6,30.5,30.5,30.5,30.5,30.5,30.5,61,58,96.7,96.44166,-0.7,1,0,0,0,0,0,0,0,0,0,700.6,0,-40,27.5,28.99,29.49,808,100,29.3316,96,0,0.9,0,10,0,0,0,0,0,0,-0.01,99.99696,0
100.251,14.77,14.1,0.8,-0.7,-0.8,0,89,3,28,14.7,14.71,27.8,28,26.4,62.41,82,1870,1913.8,2898,41,-8.5,14.2,14.3,23.6,23.6,23.6,23.6,23.6,23.6,52,58,98.2,98.94715,-0.7,1,0,0,0,0,0,0,0,0,0,701.5,0,-40,28.7,26.75,27.95,808,100,28.0816,96,0,0.9,0,10,0,0,4,0,0,0,-0.01,99.99696,0
100.390,14.77,14.5,0.8,-0.8,-0.7,0,89,3,28,14.79,14.71,30,28.9,24.7,58.44,81,2010.9,1929,2503,42,-8,13,13.3,18.4,18.4,18.4,18.4,18.4,18.4,56,58,98.7,98.91053,-0.8,1,0,0,0,0,0,0,0,0,0,702.9,0,-40,31.1,25.09,25.88,808,100,25.81597,98,0,0.9,0,10,0,0,4,0,0,0,-0.01,99.99848,0
100.520,14.77,15.3,0.8,-0.7,-0.7,0,89,3,28,14.93,14.71,30.8,31.7,21.8,54.49,81,2038.1,2032.9,2162,42,-7.2,12.3,12.1,26.6,26.6,26.6,26.6,26.6,26.6,74,58,99.3,97.7356,-0.7,1,0,0,0,0,0,0,0,0,0,702.9,0,-40,31.5,22.94,24.23,808,100,23.20313,99,0,0.9,0,10,0,0,0,0,0,0,-0.01,99.99848,0
100.651,14.77,20,0.7,-0.7,-0.7,0,89,3,28,14.85,14.71,33,34.4,23.2,53.97,81,2206.7,2178.9,2164,43,-7.2,13.1,12.6,24.8,24.8,24.8,24.8,24.8,24.8,78,58,97.9,97.07032,-0.7,1,0,0,0,0,0,0,0,0,0,701.6,0,-40,35.6,27.9,25.85,808,100,25.05208,97,0,0.9,0,10,0,0,0,0,0,0,-0.01,99.99848,0
100.777,14.77,20.4,0.7,-0.5,-0.7,0,88,3,28,15.01,14.7,39.8,40.6,27.9,59.78,81,2681.8,2647,2214,43,-5.9,16.6,16.4,12.2,12.2,12.2,12.2,12.2,12.2,87,58,97.5,93.08167,-0.3,1,0.1,0,0,0,0,0,0,0,0,701.4,0,-40,42,32.79,30.19,868,15.87,30.25174,97,0,0.9,0,10,0,0,0,0,0,0,-0.01,99.99696,0
100.907,14.77,20.4,0.7,-0.2,-0.4,0.3,88,3,28,14.95,14.71,43.5,45.4,31.3,62.47,81,2750.6,2733.3,2220,43,-5.4,19.3,19.2,19,19,19,19,19,19,112,58,87.6,79.64478,-0.2,1.02,0.3,0,0,0,0,0,0,0,0,701.4,0,-40,43.7,34.74,33.53,1000,18.03,33.73264,88,0,1.3,0,10,0,0,0,0,0,0,-0.01,99.99696,0
101.070,14.77,20.4,0.7,-0.1,-0.4,0.3,88,3,28,15.55,14.7,43.5,45.2,31.3,62.54,81,2747.5,2739.6,2210,43,-1.6,19.4,19.4,22.6,22.6,22.6,22.6,22.6,22.6,125,58,76.9,66.28724,-0.1,1.03,0.3,0,0,0,0,0,0,0,0,701.3,0,-40,44.2,34.3,34.1,1000,17.97,33.47223,72,0,1.3,0,10,0,0,0,0,0,0,-0.01,99.99696,0
101.198,14.77,19.2,0.8,-0.1,-0.5,0.3,88,3,28,15.4,14.7,43.5,45.1,31.4,62.06,81,2744,2739.2,2227,44,0.2,18.7,18.7,22.5,22.5,22.5,22.5,22.5,22.5,127,58,66.3,57.29981,-0.1,1.03,0.2,0,0,0,0,0,0,0,0,700.3,0,-40,43.1,33.87,34.04,1000,16.7,33.55035,66,0,1.7,0,10,0,0,0,0,0,0,-0.01,99.99696,0
101.337,14.77,18.4,0.9,-0.2,-0.7,0.2,88,3,28,15.09,14.7,41.2,43.9,30.3,62.7,81,2735.8,2731.3,2237,44,0.2,18,17.6,22.6,22.6,22.6,22.6,22.6,22.6,122,58,58.9,49.02649,-0.2,1.02,0.2,0,0,0,0,0,0,0,0,700.3,0,-40,42.2,33.96,33.74,1000,16.68,32.46528,60,0,1.7,0,10,0,0,0,0,0,0,-0.01,99.99696,0
101.467,14.77,18.4,0.9,-0.2,-0.8,0.1,88,3,28,15.12,14.7,42,42.8,31,61.6,81,2727.2,2721.7,2267,45,1.3,17.3,17.7,23.1,23.1,23.1,23.1,23.1,23.1,120,58,52.2,42.42859,-0.3,1.01,0.1,0,0,0,0,0,0,0,0,699.5,0,-40,42.2,33.63,33.36,1000,15.73,33.22049,50,0,1.3,0,10,0,0,0,0,0,0,-0.01,99.99543,0
101.617,14.77,16.5,1,-0.4,-0.9,0,88,3,28,15.02,14.71,41.2,41.7,30.4,61.77,81,2721.1,2711.1,2284,45,1.6,16.5,16.3,23.1,23.1,23.1,23.1,23.1,23.1,119,58,95.4,95.52613,-0.4,1,0,0,0,0,0,0,0,0,0,698.8,0,-40,40.2,30.86,32.25,1000,100,32.43056,95,0,1.3,0,10,0,0,0,0,0,0,-0.01,99.99696,0
101.759,14.77,16.1,1,-0.5,-1,0,88,3,28,14.62,14.7,38.2,39.6,28.6,60.29,81,2670.4,2664.7,2292,46,0.4,15.3,14.5,24,24,24,24,24,24,108,58,95.6,95.66956,-0.5,1,0,0,0,0,0,0,0,0,0,698.8,0,-40,38.1,29.84,30.61,1000,100,30.39063,95,0,1.3,0,10,0,0,0,0,0,0,-0.01,99.99696,0
101.880,14.77,26.3,1,-0.6,-1,0,88,3,28,14.41,14.7,39,41,29.6,59.49,81,2617.8,2656.4,2322,46,-0.6,16.4,15.5,23.6,23.6,23.6,23.6,23.6,23.6,104,58,95.7,88.9557,-0.2,1.02,0.7,0,0,0,0,0,0,0,0,698.2,0,-40,46.1,41.36,35.33,1000,21.44,33.0816,94,0,1.3,0,10,0,0,0,0,0,0,-0.01,99.99696,0
102.012,14.77,59.6,0.6,0.8,3.9,4.6,88,3,28,14.45,14.7,64.5,68,49.9,67.69,81,2873.1,2857.3,2390,46,-1.1,96.4,56.1,19,19,19,19,19,19,147,58,87.1,95.28809,0.8,1.28,7.4,0,0,0,0,0,0,0,0,697.7,0,-40,69.4,128.72,63.83,1000,52.79,57.91667,87,0,1.3,0,10,0,0,0,0,0,0,0,99.9939,0
102.160,14.77,96.9,0.9,0.8,13.6,14.5,88,3,28,15.31,14.74,75.8,182.9,59.9,69.98,81,2909,2894.2,2431,47,1.8,100,101.3,18,18,16.5,18,16.5,18,226,58,99.5,99.99696,1,2.04,17.6,0,0,0,0,-3,0,-3,0,699.5,0,-40,82.5,179.36,154.75,1000,90.99,65.59896,99,0,3.9,0,10,0,0,0,0,0,0,0,99.99238,0
102.342,14.77,100,1.4,1.2,16.8,18.2,88,3,28,14.6,14.79,89.2,203.8,71.8,71.2,81,2924.8,2899.3,2498,48,1.1,100,99.8,13.5,13.5,10.5,13.5,10.5,13.5,277,58,99.5,99.99696,1.5,2.28,17.5,0,0,0,0,-3,0,-3,0,703.2,0,-40,90.3,157.47,171.49,1000,90.64,77.20486,99,0,4.4,0,10,0,0,0,0,0,0,0,99.99085,0
102.490,14.77,100,2,1.8,14.3,16.1,88,3,28,14.42,14.8,91.5,181.1,74.9,69.95,81,2916.1,2899.8,2536,50,-0.5,100,99.9,12.1,12.1,9.5,12.1,9.5,12.1,288,58,99.5,99.99696,2,2.18,15.7,0,0,0,0,-2.7,0,-2.7,0,703.2,0,-40,91.2,153.92,162.98,1000,75.7,81.1632,99,0,4.8,0,10,0,0,0,0,0,0,0,99.99085,0
102.630,14.77,100,2.5,2.3,13.2,15.6,88,3,28,14.52,14.8,90,179.1,75.6,70.85,81,2917.5,2899.8,2607,51,-1.3,100,99.9,13.1,13.1,10.8,13.1,10.8,13.1,288,58,99.5,99.99696,2.7,2.15,15.9,0,0,0,0,-2.7,0,-2.7,0,707.9,0,-40,89.8,159.22,164.11,1000,71.06,80.85938,99,0,5.2,0,10,0,0,0,0,0,0,0,99.99085,0
102.777,14.77,100,3.1,2.9,13.8,16.9,87,3,28,14.96,14.8,90,189.9,77.6,71.97,81,2912.9,2899.8,2666,52,-0.3,100,99.9,13.5,13.5,11.3,13.5,11.3,13.5,285,58,99.5,99.99696,3.1,2.26,18.6,0,0,0,0,-2.7,0,-2.3,0,712.3,0,-40,91.8,185.73,180.34,1000,71.59,84.19271,99,0,6.1,0,10,0,0,0,0,0,0,0,99.98933,0
102.942,14.77,100,3.6,3.5,15.8,19.3,87,3,28,15.12,14.79,93.8,225.7,82.8,72.53,81,2909.8,2899.8,2740,53,2.3,100,99.9,13,13,10.7,13,10.7,13,295,58,99.5,99.99696,3.8,2.42,19.5,0,0,0,0,-2.3,0,-2.3,0,712.3,0,-40,96.7,231.22,220.51,1000,65.79,90.41667,99,0,6.5,0,10,0,0,0,0,0,0,0,99.98933,0
103.084,14.77,100,4.3,4.1,15.4,19.6,87,3,29,14.95,14.78,99,265.1,89.4,73.03,81,2924.1,2899.8,2798,55,3.1,100,99.9,11.5,11.5,9.2,11.5,9.2,11.5,311,58,99.5,99.99696,4.5,2.51,19.8,0,0,0,0,-2.3,0,-1.9,0,717.1,0,-40,102,257.73,262.27,1000,57.49,97.40452,99,0,7.8,0,10,0,0,0,0,0,0,0,99.98933,0
103.234,14.77,100,5.1,4.9,15.1,20.1,87,3,29,14.72,14.7,105.8,275,99.5,74.24,81,2923.9,2899.8,2904,56,3.5,100,99.9,10.1,10.1,8.6,10.1,8.6,10.1,330,58,99.5,96.63087,5.4,2.57,20.2,0,0,0,0,-1.9,0,-1.9,0,722.9,0,-40,109.9,267.69,286.54,1000,45.93,108.9063,99,0,8.3,0,10,0,0,0,0,0,0,0,99.9878,0
103.383,14.78,100,6,5.8,14.5,20.3,87,3,29,14.33,14.51,113.2,275,108.5,74.83,81,2935.6,2899.8,2970,58,2.3,100,99.9,9.1,9.1,7.6,9.1,7.6,9.1,358,58,94.5,90.16724,6.3,2.6,20.5,0,0,0,0,-1.9,0,-1.9,0,729.6,0,-40,116.8,274.86,298.41,1000,39.14,118.9497,91,0,10,1.5,10,0,0,0,0,0,0,0,99.9878,0
103.523,14.78,100,6.9,6.8,13.6,20.4,87,3,29,13.93,14.34,120,275,119.7,75.45,81,2927.6,2899.8,3077,60,0,100,99.9,9.6,9.6,8.5,9.6,8.5,9.6,383,58,91.5,88.83668,7.3,2.63,20.4,0,0,0,0,-1.5,0,-1.5,0,729.6,0,-40,123.1,286.64,303.35,1000,39.01,131.3455,91,0,10.4,2.5,10,0,0,0,0,0,0,0,99.98627,0
103.672,14.78,100,8,7.8,12.4,20.3,86,3,29,13.96,14.17,126,275,129.6,75.48,81,2935.8,2899.8,3156,61,-1.3,100,99.9,9.1,9.1,8,9.1,8,9.1,404,58,91.2,88.94959,8.4,2.64,20.3,0,0,0,0,-1.5,0,-1.5,0,737.1,0,-40,129.4,295.88,308.31,1000,38.82,142.2656,91,0,12.6,3,10,0,0,0,0,0,0,0,99.78181,0
103.782,14.78,100,9.2,9,11.1,20.2,86,3,29,13.95,14.05,132.8,275,140.9,76.16,81,2937.8,2899.8,3278,63,-2.1,100,99.9,7.5,7.5,7,7.5,7,7.5,422,58,91.7,88.91602,9.6,2.65,20.2,0,0,0,0,-1.2,0,-1.2,0,747,0,-40,136.6,304.62,312.16,1000,39.46,154.0712,91,0,13.5,3.5,10,0,0,0,0,0,0,0,99.15925,0
103.931,14.78,100,10.6,10.4,9.7,20.2,86,3,29,14.16,13.9,141,275,153.9,75.42,81,2923.7,2899.8,3359,65,-0.7,100,99.9,5.7,5.7,4.8,5.7,4.8,5.7,444,58,90.4,81.04859,11.3,2.65,20.1,0,0,0,0,-1.2,0,-1.2,0,747,0,-40,146.5,316.07,317.64,1000,41.77,169.974,92,0,14.8,4,10,0,0,0,0,0,0,0,97.97974,0
104.079,14.78,100,12.3,12.1,7.9,20,86,3,29,13.92,13.72,151.5,275,171.7,76.1,81,2935.5,2899.8,3490,67,1.3,100,99.9,4.3,4.3,3.8,4.3,3.8,4.3,471,58,78.8,69.516,12.8,2.65,20,0,0,0,0,-0.8,0,-0.8,0,759.1,0,-40,157.5,327.9,323.38,1000,43.52,189.566,78,12,17.4,5,10,0,0,0,0,0,0,0,97.19239,0
104.220,14.78,100,13.7,13.6,6.2,19.9,86,3,29,13.47,13.57,162.8,275,188.7,76.23,81,2932.4,2899.8,3582,69,0.7,100,99.9,3.4,3.4,3.2,3.4,3.2,3.4,500,58,71.6,62.62207,14.4,2.64,19.9,0,0,0,0,-0.8,0,-0.8,0,772.8,0,-40,168.4,337.6,329.66,1000,43.97,208.776,74,23,18.7,5.5,10,0,0,0,0,0,0,0,93.45704,0
104.369,14.78,100,15.6,15.4,4.5,19.8,86,3,29,13.3,13.42,174.8,275,210.4,76.26,81,2954.4,2899.8,3710,72,-0.4,100,99.9,2.5,2.5,2.2,2.5,2.2,2.5,501,58,63.7,50.71412,16.3,2.63,19.8,0,0,0,0,-0.8,0,-0.4,0,786.8,0,-40,181.5,351.54,337.72,1000,44.62,234.0712,63,44,22.2,7.5,10,0,0,0,0,0,0,0.11,82.35322,0
104.509,14.78,100,17.4,17.2,2.6,19.7,86,3,29,13.36,13.25,187.5,275,232,76.32,81,2951.9,2899.8,3844,74,0.6,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,496,58,58.3,45.7428,18.2,2.62,19.6,0,0,0,0,-0.4,0,-0.4,0,786.8,0,-40,194.2,365.03,345.52,1000,46.42,259.0452,58,58,24.4,8.5,10,0,0,0,0,0,0,0.21,70.52308,0
104.641,14.78,100,19.3,19.1,0.6,19.6,86,3,29,13.27,13.14,191.2,275,256.3,77.16,81,2961.3,2899.8,3978,76,1.4,100,99.9,1,1,1,1,1,1,490,58,54.6,44.43665,19.6,2.61,19.5,0,0,0,0,-0.4,0,-0.4,0,802.1,0,-40,203.4,376.95,352.9,1000,47.98,281.7969,54,83,28.7,11,10,0,0,0,0,0,0,0.21,64.44398,0
104.779,14.78,100,20.4,20.1,-0.8,19.5,86,3,29,13.24,13.06,191.2,275,272.3,76.58,81,2974.6,2899.8,4106,79,2.5,100,99.9,1.1,1.1,1.1,1.1,1.1,1.1,489,58,54.6,48.12622,20.5,2.6,19.5,0,0,0,0,-0.4,0,-0.4,0,816.8,0,-40,208.1,390.36,362.06,1000,53.55,300.2517,54,90,30.5,12,10,0,0,0,0,0,0,0.02,64.9994,0
104.918,14.78,100,20.7,20.5,-1.1,19.5,86,3,29,13.2,12.96,191.2,275,285,77.94,81,2946.6,2899.8,4237,81,4.1,100,99.9,1.1,1.1,1.1,1.1,1.1,1.1,490,58,59,53.25013,20.4,2.6,19.7,0,0,0,0,-3.4,0,-0.4,0,816.8,0,-40,207.5,403.32,371.97,1000,57.94,310.4688,58,97,31.3,12.5,10,0,0,0,0,0,0,-0.22,64.9994,0
105.058,14.78,100,20.4,20.3,-0.4,20.1,86,3,29,12.95,12.86,191.2,275,292.4,77.89,81,2940.4,2899.8,4409,84,4.8,100,99.9,1.6,1.6,-1.4,1.6,1.6,1.6,487,58,68.7,65.95155,20.2,2.63,20.4,0,0,0,0,-3.4,0,-0.4,0,829.9,0,-40,206.1,417.7,382.56,1000,65.09,319.4531,70,97,33.1,12.5,10,0,0,0,0,0,0,0,64.9994,0
105.198,14.78,100,20.1,20.1,0.7,20.8,86,3,29,12.76,12.75,191.2,275,298.9,77.89,81,2925.4,2899.8,4524,87,4.9,100,99.9,1.6,1.6,-0.9,1.6,1.6,1.6,484,58,77.6,75.35706,20,2.67,21.1,0,0,0,0,-3.4,0,0,0,842.4,0,-40,204.5,428.78,393.53,1000,70.69,325.6511,74,94,33.5,12,10,0,0,0,0,0,0,0.03,64.9994,0
105.328,14.78,100,19.9,19.9,1.5,21.6,86,3,29,12.65,12.68,191.2,275,304.7,78.28,81,2892.1,2899.8,4634,89,4.5,100,99.9,2.1,2.1,-0.5,2.1,2.1,2.1,489,58,84.9,81.27442,19.9,2.71,21.6,0,0,0,0,-3,0,0,0,842.4,0,-40,203.1,441.21,404.71,1000,76.78,332.1615,85,90,34.8,12.5,10,0,0,0,0,0,0,0.04,64.9994,0
105.468,14.78,100,19.9,19.8,1.6,21.6,86,3,29,12.6,12.62,191.2,275,311.9,78.64,81,2906,2899.8,4806,92,4.3,100,99.9,2.6,2.6,0,2.6,2.6,2.6,479,58,87.6,82.09534,19.9,2.74,21.6,0,0,0,0,-3,0,0,0,853,0,-40,202.4,455.35,416.38,1000,78.9,341.2674,88,90,36.1,12.5,10,0,0,0,0,0,0,0.04,64.9994,0
105.609,14.78,100,20.4,20,1.3,21.6,86,3,29,12.54,12.57,191.2,275,320.8,78.97,81,2889.9,2899.8,4908,94,3.7,100,99.9,3,3,0,3,3,3,480,58,86.9,82.58668,20.4,2.75,21.6,0,0,-3,0,-3,0,0,0,863.5,0,-40,204.9,466.65,428.24,1000,79.61,352.8299,86,94,37.4,12.5,10,0,0,0,0,0,0,0.04,64.9994,0
105.756,14.78,100,20.9,20.6,0.7,21.6,86,3,29,12.5,12.51,191.2,275,333.4,78.55,81,2861.5,2899.8,5034,97,3.6,100,99.9,0.5,3.5,0.8,3.5,3.5,3.5,470,58,85.7,79.20838,20.9,2.76,21.6,0,0,-3,0,-2.7,-3,0,0,873.9,0,-40,207,479.53,440.29,1000,79.75,366.5278,85,100,40,13,10,0,0,0,0,0,0,0.02,64.9994,0
105.895,14.78,100,21.5,21.1,0.3,21.6,85,3,29,12.5,12.46,191.2,275,346.4,78.64,81,2902.1,2899.8,5136,99,4.2,100,99.9,0.5,0.5,0.8,0.5,3,3,460,58,83.4,76.4267,21.5,2.76,21.6,0,0,-3,-3,-2.7,-3,0,0,873.9,0,-40,209.8,490.96,452.41,1000,79.75,380.3386,83,100,41.8,14,10,0,0,0,0,0,0,0.08,64.9994,0
106.035,14.78,100,21.9,21.7,-0.4,21.6,85,3,29,12.44,12.41,191.2,275,359.1,78.64,81,2917.8,2899.8,5294,102,4.6,99.7,99.8,1,1,1.3,1,3.5,3.5,472,58,80.9,77.4109,21.8,2.76,21.6,0,0,-2.7,-3,-2.3,-3,0,0,885.2,0,-40,211.7,505.7,464.61,1000,81.75,392.3958,82,100,44.4,14.5,10,0,0,0,0,0,0,-0.04,64.9994,0
106.178,14.78,100,22.1,21.8,-0.5,21.6,85,3,29,12.29,12.36,191.2,275,368.6,78.36,81,2915,2899.8,5416,104,4.3,99.5,99.5,1.8,1.5,2.2,1.5,3.9,3.9,484,58,84.2,79.74854,21.9,2.77,21.6,0,0,-2.7,-2.7,-2.3,-2.7,0,0,894.3,0,-40,211,516.26,477.12,1000,84.23,403.4462,84,100,45.7,14.5,10,0,0,0,0,0,0,-0.24,64.9994,0
106.326,14.78,100,22.1,21.9,-0.5,21.6,85,3,29,12.32,12.31,191.2,275,375.7,78.99,82,2907.6,2899.8,5560,107,4.4,99.5,99.5,2.3,2.3,2.7,2.3,4.2,4.2,499,58,86.3,81.85578,21.8,2.77,21.6,0,0,-2.7,-2.7,-2.3,-2.7,0,0,894.3,0,-40,208.7,527.48,489.14,1000,85.29,408.7587,84,100,46.6,14.5,10,0,0,0,0,0,0,-0.43,64.9994,0
106.466,14.78,100,22,21.7,-0.4,21.6,85,3,29,12.29,12.26,191.2,273,378.9,78.15,82,2921.8,2899.8,5626,110,4.3,99.5,99.5,2.7,2.3,3.1,2.3,4.2,4.2,488,58,86.6,83.32063,21.7,2.77,21.6,0,0,-2.3,-2.7,-1.9,-2.7,0,0,900.4,0,-40,206.6,527.4,499.66,1000,86.05,412.8386,87,100,47.9,14.5,10,0,0,0,0,0,0,-0.58,64.9994,0
106.621,14.78,100,21.6,21.6,-0.2,21.6,85,3,29,12.22,12.21,191.2,264.4,382.2,78.57,82,2919.8,2899.8,5773,112,4.1,99.6,99.5,2.7,2.7,3.1,2.7,4.3,4.3,472,58,88.1,85.25697,21.5,2.77,21.6,0,0,-2.3,-2.3,-1.9,-2.3,0,0,905.6,0,-40,204.1,524.72,508.78,1000,86.77,416.9445,88,100,48.3,14.5,10,0,0,0,0,0,0,-0.65,64.9994,0
106.751,14.78,0,22.4,18.9,-14.9,7.1,85,3,30,12.17,12.2,189,120.9,358.8,78.1,82,2866.2,2784.9,5882,114,3.8,34.5,43.4,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,446,58,29.1,14.14642,14.4,2.24,6.5,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,915.5,0,-40,162.9,236.49,402.05,1000,42.99,346.4583,26,0,47.9,16.5,10,0,0,0,0,0,0,-0.15,4.63867,0
106.896,14.78,0,20.6,13.3,-18.8,2.5,85,3,30,13.29,14.71,153.8,82.5,289.6,79.39,82,2197.6,2225.3,5690,116,0,32.9,32.8,5.8,5.8,5.8,5.8,5.8,5.8,183,58,18.8,4.40064,11.2,1.55,0.9,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,915.5,0,-40,137.5,99.96,256.16,1000,21.74,292.5695,18,0,39.2,17,10,0,0,0,0,0,0,-0.15,0.00458,0
107.051,14.78,0,14.5,8.9,-13.8,0.9,85,3,30,34.91,37.44,116.2,21.4,214.6,79.22,82,1148.6,1232.8,5636,115,0,28.6,28.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,58,16.5,5.72815,6.9,1.15,0.9,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,950.6,0,-40,95.8,52.98,132.52,1000,21.74,195.9288,17,0,17.8,10,10,0,0,0,0,0,0,-0.11,0.73547,0
107.194,14.78,0,9.8,5.2,-9.4,0.9,85,3,30,57.31,143.02,78,21.4,139.6,79.09,82,1336.5,1232.8,5563,114,0,25.4,25.3,-8,-8,-8,-8,-8,-8,-66,58,18.1,79.39454,4.4,1.06,0,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,981.4,0,-40,62,45.99,73.47,1000,100,127.6128,18,0,12.2,7,10,0,0,0,0,0,0,-0.08,99.98627,0
107.341,14.78,0,7.4,4,-7.1,0.6,85,3,30,64.66,231.58,49.5,21.3,87.8,79.73,82,1357.3,1232.8,5482,110,0,21.8,21.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-60,58,71,55.97229,3.6,1.04,0.4,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,981.4,0,-40,41.3,42.44,53.39,1000,18.06,81.44965,63,0,7,3.5,10,0,0,0,0,0,0,-0.05,99.99085,0
107.475,14.79,0,5.9,3.2,-5.9,0,85,3,30,66.54,234.28,33.8,21.3,58.7,77.68,82,1368,1232.8,5271,108,0,18.7,18.5,0,0,0,0,0,0,-58,58,52.4,85.08302,3.1,1,0,0,0,0,0,0,0,0,0,999.1,0,-40,24.1,38.96,44.53,1000,100,50.64236,52,0,5.7,2.5,10,0,0,0,0,0,0,-0.05,99.9939,0
107.619,14.79,0,4.9,2.3,-5.2,0,85,3,30,69.92,235.2,20.2,26.2,34.8,76.03,82,1375.5,1232.8,5173,105,0,12.8,10.9,1,1,1,1,1,1,-57,58,86.4,89.7522,1.3,1,0,0,0,0,0,0,0,0,0,974.7,0,-40,22.9,45.64,44.28,1000,100,40.38195,86,0,3.9,1.5,10,0,0,0,0,0,0,-0.04,99.99543,0
107.778,14.79,0,3.8,0.8,-3.8,0,85,3,30,75.66,235.2,23.2,26.2,38,76.67,82,1383.6,1232.8,4991,102,0,13.9,13.5,-1,-1,-1,-1,-1,-1,-54,58,91.9,92.59339,0.6,1,0,0,0,0,0,0,0,0,0,953.9,0,-40,24,43.34,44.15,1000,100,40.92882,92,0,2.6,0,10,0,0,0,0,0,0,-0.04,99.99543,0
107.925,14.79,0,3.1,0.3,-3.1,0,85,3,30,79.71,235.2,23.2,25.2,36.9,73.13,82,1390.8,1232.8,4824,98,0,13.9,14,-1,-1,-1,-1,-1,-1,-52,60,92.7,93.53028,0.1,1,0,0,0,0,0,0,0,0,0,953.9,0,-40,23.4,40.58,42.38,1000,100,38.71528,92,0,2.2,0,10,0,0,0,0,0,0,-0.04,99.99543,0
