﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 3.8.3 000021571DAA01 v4.04FF_MOTIV_Michael_G-900-RFX+.mhd
98.029,14.85,12.9,14.84,0.4,-0.7,0,62,6,21,15.19,30,31.4,17.8,51.84,83,1691.9,1691.1,1796,-0.9,11,22,22,22,22,22,22,68,76,93.7,0,-0.43,1,0,0.1,0.1,0,0,0,0,0,0,80,82,1.84,48,2,-40,30.6,19.39,18.67,1000,24.6,94.4,0,0,0,0,0.48,88.8,0,88.8,0,0,-0.01,0
98.232,14.85,12.9,14.84,0.4,-0.7,0,62,6,21,14.93,30,31.4,17.7,51.95,83,1691.9,1691.2,1794,-1,11.1,22,22,22,22,22,22,66,76,93.7,0,-0.43,1,0,0.1,0.1,0,0,0,0,0,0,80,82,1.84,47.8,2,-40,30.6,18.42,18.27,1000,24.3,94.4,0,0,0,0,0.5,89.7,0,89.7,0,0,-0.01,0
98.415,14.85,10.6,14.84,0.4,-0.8,0,62,6,21,14.93,26.2,26.4,15.4,51.47,83,1689.4,1690.6,1782,-0.4,9.8,25.5,25.5,25.5,25.5,25.5,25.5,59,76,94.5,0,-0.42,1,0,0.1,0.1,0,0,0,0,0,0,80,82,1.84,39.9,2,-40,25.7,15.48,15.35,1000,23.1,94.4,0,0,0,0,0.48,90,0,90,0,0,-0.01,0
98.622,14.85,10.6,14.83,0.4,-0.8,0,62,6,21,14.81,24.8,24.5,14.3,50.72,83,1695.3,1690.1,1788,-0.6,9.4,27.5,27.5,27.5,27.5,27.5,27.5,50,76,94.4,0,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,80,82,1.84,37,2,-40,24,14.64,14.37,1000,22.2,94.9,0,0,0,0,0.47,90,0,90,0,0,-0.01,0
98.827,14.85,10.6,14.83,0.4,-0.8,0,62,6,21,15.17,23.2,23.5,13.5,50.53,83,1693.3,1690,1787,5.1,9.2,29.5,29.5,29.5,29.5,29.5,29.5,42,76,94.3,0,-0.37,1,0,0.1,0.1,0,0,0,0,0,0,80,82,1.84,36,2,-40,23.5,14.07,13.79,1000,22.7,94.9,0,0,0,0,0.46,89.9,0,89.9,0,0,-0.01,0
99.354,14.85,10.6,14.83,0.4,-0.8,0,62,6,21,14.77,22.5,23,13.2,50.3,83,1687.4,1689.5,1781,4.2,9,30.5,30.5,30.5,30.5,30.5,30.5,40,76,94.2,0,-0.34,1,0,0.1,0.1,0,0,0,0,0,0,80,82,1.84,38.9,2,-40,25.5,16.31,15.55,505,27.1,94.4,0,8,8,8,0.47,89.4,0,89.4,0,0,0,0
99.544,14.85,0,14.83,0.3,-0.7,0,62,6,21,14.65,25.5,27.1,15.8,52.76,82,2118.1,2130.9,1899,3.8,10.6,28.5,28.5,28.5,28.5,28.5,28.5,51,76,96.7,0,-0.32,1,0,0.1,0.1,0,0,0,0,0,0,80,82,1.84,43.5,2,-40,27.4,19.51,17.48,505,28.9,94,0,8,8,8,0.44,87.3,0,87.3,0,0,0,0
99.750,14.85,0,14.83,0.3,-0.7,0,62,6,21,14.45,13.5,14.1,9.2,51.43,82,2199.9,2170.9,2110,-0.4,6.1,4.9,4.9,4.9,3.1,3.1,3.1,-10,76,98.8,-0.01,-0.36,1,0,0.1,0.1,0,0,0,0,0,0,80,82,1.84,22.3,2,-40,12.4,9.09,9.68,505,22.1,95.3,0,0,0,0,0.5,92,0,92,0,0,-0.01,0
99.975,14.85,0,14.84,0.3,-0.7,0,62,6,21,14.17,12.8,12.8,8.5,44.18,82,2158.8,2175.4,2054,-1.6,5.9,-13,-13,-13,-13,-13,-13,-46,76,1,0,-0.33,1,0,0.1,0.1,0,0,0,0,0,0,80,82,1.84,22.3,2,-40,12.6,9.13,8.78,505,22.8,95.3,0,0,0,0,0.43,91.3,0,91.3,0,0,0,0
100.184,14.85,0,14.84,0.3,-0.8,0,62,6,21,15.02,12,12.8,8.5,44.34,82,2170.9,2175.4,2085,5,6.1,-13,-13,-13,-13,-13,-13,-46,76,1,0,-0.31,1,0,0.1,0.1,0,0,0,0,0,0,80,82,1.84,31.2,2,-40,17.8,9.38,10.16,505,21.5,94.9,0,8,8,8,0.48,91.7,0,91.7,0,0,0,0
