﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V1.05FF_Motiv_Stuart_G770_RFX.mhd
2150.343,14.69,20.8,0.1,-0.1,0.2,0.3,85,3,31,15.28,13.46,36,36.5,-5.88,13.7,40.25,99,1707.4,1763.2,1177,21,15.9,23.2,23.4,16.4,16.4,16.4,16.4,16.4,16.4,94,82,33.5,22.64099,0.25,1.02,0.3,0,0,0,0,0,0,0,550.6,0,80.9,0,37.1,15.48,14.39,1000,14.22743,33,90.1,0,0,10,0,0,0,0,98.82966,0
2150.431,14.69,20.8,0.1,-0.1,0.2,0.3,85,3,31,16.05,13.42,37.5,38.2,-5.92,15,40.26,99,1896.1,1900.7,1224,21,21.3,25.8,25.7,13.8,13.8,13.8,13.8,13.8,13.8,101,82,31.9,21.05408,0.28,1.02,0.4,0,-3,-3,0,0,0,0,551.6,0,87.8,0,39.4,16.69,15.46,1000,15.625,31,85.7,0,0,10,0,0,0,0,98.43598,0
2150.522,14.69,20.8,0.1,-0.1,0.3,0.3,85,3,31,16.02,13.38,39.8,39.4,-5.91,16.2,40.41,99,2042.9,2005.7,1257,22,23.3,28.1,28.5,14.1,14.1,14.1,14.1,14.1,14.1,111,82,30.7,19.88831,0.26,1.02,0.3,0,-3,-3.8,0,0,0,0,551.6,0,91.2,0,40.4,17.48,16.46,1000,17.03125,30,90.9,0,0,10,0,0,0,0,98.14759,0
2150.612,14.69,20.8,0.1,-0.1,0.2,0.3,85,3,31,15.44,13.35,41.2,40.8,-5.92,16.7,40.39,99,2124.2,2071.7,1248,22,22.4,29.5,29.4,15,14.2,16.3,16.3,16.3,16.3,116,82,29.9,19.02161,0.2,1.02,0.3,0,-3,-3.8,0,0,0,0,553.3,0,96.4,0,42.1,18.09,17.16,1000,17.8125,30,90.9,0,0,10,0,0,0,0,98.00874,0
2150.707,14.69,20.8,0.2,0,0.2,0.2,85,3,31,15.36,13.32,43.5,42.4,-5.93,17.7,40.23,99,2153,2103.8,1246,23,24.6,22.8,25.8,12,12,12,12,12,12,122,82,29.2,18.24951,0.13,1.02,0.2,0,-3,-3.8,0,0,0,0,553.3,0,105.9,0,45.4,18.9,17.85,1000,18.42014,29,84,0,0,10,0,0,0,0,98.00874,0
2150.791,14.69,20.4,0.2,-0.2,0,0.1,85,3,31,15.37,13.3,44.2,43.8,-5.9,18.6,40.19,99,2170.2,2150.2,1294,23,26.9,19.2,18.8,10.9,10.9,10.9,10.9,10.9,10.9,128,82,29,18.05725,-0.01,1.01,0.1,0,-3,-3.8,0,0,0,0,553.3,0,111.2,0,44.8,20.18,18.83,1000,19.86111,29,92.2,0,0,10,0,0,0,0,98.00874,0
2150.881,14.69,19.6,0.2,-0.3,-0.1,0.1,85,3,31,14.96,13.28,44.2,44.5,-5.85,19.2,40.42,99,2220.5,2197.1,1328,24,27,18.7,18.5,14.5,13.7,14.8,14.8,14.8,14.8,133,82,29,17.92298,-0.11,1.01,0.1,0,-3,-3.8,0,0,0,0,555.8,0,114.6,0,44.8,20.7,19.69,1000,20.52083,29,84,0,0,10,0,0,0,0,98.00874,0
2150.971,14.69,19.6,0.3,-0.2,-0.1,0.1,85,3,31,14.62,13.27,45,45.1,-5.85,19.4,40.68,99,2245.3,2217,1332,24,27.2,18.8,18.5,14.8,13.7,16.5,16.5,16.5,16.5,134,82,28.9,17.7002,-0.14,1.01,0.1,0,-2.7,-3.8,0,0,0,0,555.8,0,120.4,0,45.8,21.1,20.24,1000,20.78125,28,91.4,0,0,10,0,0,0,0,98.00874,0
2151.067,14.69,19.6,0.3,-0.2,-0.2,0.1,85,3,31,14.53,13.25,45.8,45.6,-5.82,20,40.94,99,2261.4,2237.6,1355,25,28.7,18.3,18.5,15.3,14.2,15.3,15,15.3,15.3,136,82,28.5,17.47132,-0.21,1.01,0,0,-2.7,-3.8,0,-3,0,0,558.4,0,123,0,45.9,21.63,20.75,1000,21.2934,28,89.2,0,0,10,0,0,0,0,98.00874,0
2151.152,14.69,19.6,0.4,-0.2,-0.3,0,85,3,31,14.6,13.25,45,45.7,-5.76,20.4,41.47,99,2272.6,2259.5,1390,25,30.5,17.8,17.7,15.8,14.7,17,15.5,17,17,138,82,28.4,17.30957,-0.3,1.01,0.1,0,-2.7,-3.8,0,-4.5,0,0,558.4,0,124.5,0,45.5,22.22,21.33,1000,21.84028,28,84,0,0,10,0,0,0,0,98.00874,0
2151.251,14.69,19.6,0.4,-0.2,-0.3,0.1,85,3,31,14.57,13.25,45,46,-5.73,20.7,42.24,99,2307.9,2280.1,1408,26,31.6,18,17.7,15.8,14.7,17.5,14,17.5,17.5,138,82,28.2,16.96778,-0.32,1.01,0.1,0,-2.7,-3.8,0,-4.5,0,0,561.3,0,127,0,45.8,22.76,21.91,1000,22.23958,28,86.2,0,0,10,0,0,0,0,98.00874,0
2151.351,14.69,20,0.5,-0.2,-0.3,0.1,85,3,31,14.47,13.24,45.8,46.4,-5.66,21.4,43.31,99,2314.4,2298.9,1446,27,33,18,17.8,16.7,14.5,16,14.5,17.5,17.5,140,82,27.8,16.61377,-0.35,1.01,0.1,0,-2.3,-4.5,-3,-4.5,0,-3,561.3,0,130.3,0,46.4,23.67,22.6,1000,23.01215,27,86.6,0,0,10,0,0,0,0,98.00874,0
2151.441,14.69,20,0.6,-0.2,-0.3,0.2,85,3,31,14.37,13.24,46.5,46.9,-5.56,22.2,44.6,99,2337.7,2320.8,1478,27,33,18.3,18.3,17.2,15,16.5,13.8,17.5,16.5,142,82,27.5,16.12854,-0.35,1.01,0.2,0,-2.3,-4.5,-3,-5.7,-0.8,-3,564.4,0,133.6,0,47.1,24.39,23.31,1000,23.78472,27,87.5,0,0,10,0,0,0,0,98.00874,0
2151.591,14.69,20,0.7,-0.1,-0.5,0.1,85,3,31,14.2,13.24,46.5,46.7,-5.4,23.1,46.41,99,2372.5,2345.6,1524,28,33,17.3,17.9,15.2,13.5,15.2,13.8,15.2,15.2,145,82,26.8,15.5304,-0.55,1.01,0.1,0,-2.3,-6,-3,-5.7,-1.2,-3,564.4,0,132.1,0,46.8,24.9,24.1,1000,24.99132,27,86.2,0,0,10,0,0,0,0,98.00874,0
2151.691,14.69,19.6,0.7,-0.2,-0.6,0.1,85,3,31,14.14,13.25,45.8,46.7,-5.31,23.2,47.35,99,2365,2351.5,1547,29,33,16.9,16.7,17.6,13.5,16.5,13.8,18.3,16.5,143,82,26.6,15.30762,-0.7,1.01,0,0,-1.9,-6,-3,-5.7,-1.2,-6,567.9,0,128.8,0,45.8,24.58,24.22,1000,24.94792,26,87.9,0,0,10,0,0,0,0,98.00874,0
2151.791,14.69,20.4,0.8,-0.3,-0.8,0,85,3,31,14.01,13.25,45,45.6,-5.21,22.9,47.94,99,2358.1,2345.8,1574,29,33,15.5,15,18.1,14,17.3,14.3,18.5,14,140,82,26.6,12.18262,-0.51,1.01,0.3,0,-1.9,-6,-2.7,-5.3,-1.5,-6,567.9,0,135.4,0,46,26.42,24.76,1000,24.7309,26,89.2,0,0,10,0,0,0,0,98.00874,0
2151.890,14.69,29.4,0.7,0,-0.3,0.6,85,3,31,13.75,13.26,48.8,49.5,-5.1,25.2,48.6,99,2384,2390.4,1603,30,33,21.9,20.6,17.6,13.8,16.8,14.2,18,13.5,138,82,44.9,35.26001,0.5,1.04,1.1,0,-1.9,-5.7,-2.7,-5.3,-1.5,-6,571.3,0,177.5,0,55.3,31.02,27.25,1000,26.2934,23,87,0,0,10,0,0,0,0,99.99696,0
2151.982,14.69,51.8,0.7,0.6,0.8,1.5,85,3,31,13.59,13.28,63,62.1,-4.67,35.1,51.39,99,2469.9,2498.6,1716,31,33,43.8,44.8,11.6,7.8,10.8,8.2,12,7.5,168,82,40.6,20.88318,1.18,1.1,2,0,-1.5,-5.7,-2.7,-5.3,-1.5,-6,571.3,0,279.7,0,65.9,45.92,35.41,1000,36.57118,45,87,0,0,10,0,0,0,0,98.39173,0
2152.070,14.69,69,0.9,0.7,2.9,3.7,85,3,31,13.57,13.3,65.2,91.4,-3.96,38.1,57.77,99,2684.4,2630,1794,31,33,55.5,55.9,12.2,12.2,12.2,12.2,12.2,12.2,204,82,30.8,20.29724,4.85,1.23,5.8,0,-1.5,-5.7,-2.3,-5.3,-1.5,-6,575.6,0,302.7,0,66.3,69.11,52.73,1000,41.09375,31,87.9,0,0,10,0,0,0,0,98.10639,0
2152.161,14.69,78.8,1,0.9,7.1,8.1,85,3,31,12.88,13.39,66.8,131.5,-4.35,37.7,60.09,99,2807.4,2770.2,1733,32,32.4,86.7,74.6,15.5,15.5,15.5,15.5,15.5,15.5,210,82,30.9,20.02564,9.02,1.48,10,0,-1.5,-5.7,-2.3,-5.3,-1.2,-5.7,575.6,0,302.8,0,69,86.55,70.85,1000,39.97396,30,87.5,0,0,10,0,0,0,0,98.09876,0
2152.301,14.69,100,1.2,1,20,21.1,85,3,30,13.42,14.14,69.8,258.9,-3.66,41.5,54.48,99,2881.1,2869.7,1834,33,30.2,100,101.3,16,13.3,16,13.7,16,13.3,224,82,100,87.14295,19.91,2.3,21.1,0,-1.5,-5.7,-2.3,-4.9,-1.2,-5.7,580,0,302.8,0,70.6,146.84,136.32,1000,44.3316,28,87.5,0,0,10,0,0,0,0,99.99543,0
2152.391,14.69,100,1.3,1.2,19.9,21.2,85,3,30,13.59,14.51,70.5,230.5,-3.41,42.3,58.33,99,2882.3,2890.1,1862,34,27.9,100,100.5,16.5,13.7,16.5,14.1,16.5,13.3,225,82,100,99.97254,19.91,2.44,21.3,0,-1.2,-5.3,-2.3,-4.9,-1.2,-5.7,580,0,302.8,0,70.9,134.53,142.32,1000,45.24306,90,87.9,0,0,10,0,0,0,0,99.99543,0
2152.490,14.69,100,1.5,1.3,19.9,21.4,85,3,30,13.77,14.67,71.2,206.8,-3.12,43.9,62.77,99,2906.9,2896.5,1914,35,26.1,100,99.8,16.5,13.2,16.2,13.6,16.5,12.8,226,82,100,99.99696,19.93,2.5,21.4,0,-1.2,-5.3,-2.3,-4.9,-1.2,-5.3,584.6,0,302.7,0,71.9,120.98,135.41,1000,46.74479,100,87.9,0,0,10,0,0,0,0,99.9939,0
2152.595,14.69,100,1.7,1.5,18.6,20.2,85,3,30,13.97,14.74,72.8,180.6,-2.74,46,62.34,99,2891.8,2899,1964,36,24.9,100,99.8,16.5,12.7,15.7,13.1,16.5,12.7,229,82,100,99.99696,17.66,2.44,19.4,0,-1.2,-5.3,-1.9,-4.5,-1.2,-5.3,584.6,0,302.5,0,73.6,116.57,126.55,1000,49.18403,100,87.9,0,0,10,0,0,0,0,99.9939,0
2152.690,14.69,100,1.9,1.7,17.1,18.9,85,3,30,14,14.78,74.2,175,-2.42,48.3,62.4,99,2919.9,2899.8,2018,37,23.1,100,99.8,16,13.6,16,14,16,13.2,234,82,100,99.36219,16.63,2.36,18.5,0,-0.8,-4.9,-1.9,-4.5,-1.2,-5.3,589.8,0,302.8,0,75,116.94,123.13,1000,51.57986,100,88.3,0,0,10,0,0,0,0,99.9939,0
2152.780,14.69,100,2.1,1.9,16.2,18.2,85,3,30,14.02,14.79,75.8,172,-2.22,50.3,65.76,99,2911.6,2899.8,2072,38,21.4,100,99.8,16.5,14.1,16.5,14.5,16.5,13.7,241,82,97.3,93.32276,15.98,2.31,18.1,0,-0.8,-4.9,-1.5,-4.2,-0.8,-4.9,589.8,0,302.8,0,76.6,118.19,122.47,1000,53.72396,100,87.5,0,0,10,0,0,0,0,99.9939,0
2152.876,14.69,100,2.3,2.2,15.8,18,85,3,30,14.14,14.8,77.2,170.7,-2.06,52.4,65.21,99,2924.5,2899.8,2108,39,20.3,100,99.9,16,13.6,16,14.3,16,13.6,246,82,94,90.06348,15.67,2.29,18,0,-0.8,-4.5,-1.5,-4.2,-0.8,-4.9,595.6,0,302.8,0,78,120.69,123.46,1000,55.79861,95,87.9,0,0,10,0,0,0,0,99.9939,0
2152.973,14.69,100,2.6,2.4,15.6,18.1,85,3,30,14.17,14.8,78,171.8,-1.93,54.6,64.11,99,2917.9,2899.8,2152,39,19.1,100,99.9,15.5,14,15.5,14.3,15.5,13.6,251,82,92.2,89.74915,15.52,2.29,18.2,0,-0.4,-4.5,-1.5,-4.2,-0.8,-4.9,595.6,0,302.7,0,79.3,125.08,126.39,1000,58.34202,92,87,0,0,10,0,0,0,0,99.9939,0
2153.060,14.69,100,2.9,2.7,15.5,18.4,85,3,30,14.34,14.8,79.5,175.2,-1.81,56.3,66.08,99,2927.4,2899.8,2194,41,18.4,100,99.9,16,14,16,14.7,16,14,256,82,93.7,93.28614,15.6,2.3,18.6,0,-0.4,-4.5,-1.2,-3.8,-0.4,-4.5,601.9,0,302.8,0,79.9,130.37,130.66,1000,60.17361,92,87.5,0,0,10,0,0,0,0,99.9939,0
2153.151,14.69,100,3.2,3,15.9,19.1,85,3,30,14.48,14.8,80.2,180.6,-1.73,57.8,66.44,99,2917.9,2899.8,2235,41,18,100,99.9,15.5,13.8,15.5,14.2,15.5,13.5,259,82,99.5,99.99696,17.3,2.36,20.6,0,0,-4.2,-4.2,-3.8,-0.4,-4.5,601.9,0,302.8,0,81,144.51,138.44,1000,61.74479,97,87.9,0,0,10,0,0,0,0,99.9939,0
2153.241,14.69,100,3.5,3.3,19.6,22.4,85,3,30,14.6,14.8,81.8,206.7,-1.66,60.3,66.49,99,2917.7,2899.8,2285,42,17.8,100,99.9,16,12.8,12.8,13.6,16,12.5,262,82,100,99.99696,19.61,2.55,23.2,0,-0.4,-4.2,-4.2,-3.4,-0.4,-4.2,608.9,0,302.8,0,82.8,171.94,157.62,1000,64.47917,100,87.9,0,0,10,0,0,0,0,99.9939,0
2153.342,14.69,100,3.8,3.7,19.6,22.4,85,3,30,14.63,14.8,84,243.6,-1.6,63.4,67.25,99,2924.4,2899.8,2340,43,17.6,100,99.9,15.5,12.2,11.8,12.6,15.5,11.8,267,82,100,99.99696,19.54,2.67,23.5,0,-0.4,-3.8,-4.2,-3.4,-0.4,-4.2,608.9,0,302.7,0,85,201.66,189,1000,67.88195,100,87.9,0,0,10,0,0,0,0,99.99238,0
2153.431,14.69,100,4.3,4.1,19.4,22.4,86,3,30,14.62,14.8,85.5,263.4,-1.56,66.4,67.91,99,2908.1,2899.8,2398,44,17.4,100,99.9,14.8,11.7,11.3,12.1,14.8,11.3,274,82,100,99.99696,19.37,2.73,23.7,0,-0.4,-3.8,-4.2,-3.4,-0.4,-4.2,616.8,0,302.8,0,87.2,212.45,211.13,1000,70.91146,100,87.5,0,0,10,0,0,0,0,99.99238,0
2153.532,14.69,100,4.7,4.5,19.3,22.4,86,3,30,14.65,14.8,88.5,267.3,-1.54,70.4,68.75,99,2910.6,2899.8,2460,45,17.3,100,99.9,13.6,10.2,9.8,10.6,13.6,9.8,280,82,100,99.99696,19.18,2.78,24,0,-0.4,-3.8,-3.8,-3,0,-3.8,616.8,0,302.8,0,91.1,218.82,226.01,1000,75.70312,100,87.5,0,0,10,0,0,0,0,99.99085,0
2153.621,14.69,100,5.3,5,19,22.4,86,3,30,14.65,14.8,93,268.2,-1.52,76,69.05,99,2923.9,2899.8,2526,47,17.1,100,99.9,12.1,8.7,8.7,9.5,12.5,8.7,291,82,100,97.41822,18.71,2.8,24.1,0,-0.4,-3.4,-3.8,-3,0,-3.8,625.6,0,302.8,0,95.5,226.19,235.84,1000,81.18924,100,87.5,0,0,10,0,0,0,0,99.99085,0
2153.711,14.69,100,5.9,5.7,18.3,22.4,86,3,29,14.53,14.8,98.2,271.9,-1.51,81.8,70.29,99,2930.1,2899.8,2586,48,16.5,100,99.9,10.5,7.1,6.7,7.5,10.5,6.7,306,82,96.8,92.56593,17.92,2.82,24,0,0,-3.4,-3.8,-3,0,-3.8,625.6,0,302.7,0,100.8,236.32,245.86,1000,87.34376,95,87.5,0,0,10,0,0,0,0,99.98933,0
2153.801,14.69,100,6.5,6.3,17.6,22.4,86,3,29,14.42,14.78,103.5,275,-1.5,88.3,69.86,99,2937.2,2899.8,2652,49,15.6,100,99.9,9.5,6.1,5.7,6.5,9.5,5.7,320,82,93.4,87.59156,17.15,2.83,23.9,0,0,-3.4,-3.8,-3,0,-3.8,635.8,0,302.8,0,105.8,242.73,255.83,1000,94.2882,95,87.5,0,0,10,0,0,0,0,99.98933,0
2153.902,14.69,100,7.3,7,16.8,22.4,86,3,29,14.28,14.73,108.8,275,-1.49,95.1,71.34,99,2944.6,2899.8,2717,50,14,100,99.9,9,5.6,5.6,6.3,9,5.6,336,82,88.8,82.30592,16.33,2.83,23.8,0,0,-3.4,-3.4,-2.7,0,-3.4,635.8,0,302.8,0,111.4,249.44,264.84,1000,102.3785,91,88.3,0,0,10,0,0,0,0,99.9878,0
2154.001,14.69,100,8,7.8,15.8,22.4,86,3,29,14.14,14.59,113.2,275,-1.49,101.9,71.37,99,2933.2,2899.8,2785,51,12.5,100,99.9,8.5,5.5,5.1,5.8,8.5,5.1,356,82,83.7,75.87586,15.27,2.83,23.6,0,0,-3,-3.4,-2.7,0,-3.4,647.5,0,302.7,0,115.7,257.39,273.58,1000,109.9219,86,87,0.5,0,10,0,0,0,0,99.9878,0
2154.092,14.69,100,9,8.8,14.7,22.4,86,3,29,14.01,14.44,118.5,275,-1.49,109.6,73.1,99,2932.9,2899.8,2874,53,10.6,100,99.9,8,5,4.6,5.3,8,4.6,371,82,77.9,70.14466,14.25,2.83,23.5,0,0,-3,-3.4,-2.7,0,-3.4,647.5,0,302.8,0,120.5,265.44,282.07,1000,117.3524,81,87,0.5,0,10,0,0,0,0,99.9878,0
2154.186,14.69,100,10.1,9.8,13.7,22.4,86,3,29,13.98,14.32,123.8,275,-1.48,117.2,73.55,99,2918,2899.8,2940,54,9.5,100,99.9,7.5,4.5,4.5,5.2,7.5,4.5,389,82,72.8,64.71864,13.2,2.84,23.4,0,0,-3,-3,-2.3,0,-3,647.5,0,302.8,0,126.5,270.83,290.16,1000,126.2934,75,87.5,2,0,10,0,0,0,0,99.98627,0
2154.281,14.69,100,11.1,10.8,12.5,22.4,86,3,29,14.03,14.2,129,275,-1.48,125.4,74.29,99,2930.6,2899.8,3008,56,8.9,100,99.9,6.5,3.5,3.5,4.2,6.5,3.5,406,82,68.4,60.10132,11.86,2.84,23.4,0,0,-2.7,-3,-2.3,0,-3,661.1,0,302.7,0,133.5,277.22,298.57,1000,136.1979,69,87.5,2,0,10,0,0,0,0,99.92219,0
2154.372,14.69,100,12.3,12,11.2,22.4,86,3,29,14.28,14.06,135,275,-1.48,134.5,75.7,99,2927,2899.8,3063,57,10.3,100,99.9,5.5,2.8,2.5,3.2,5.5,2.5,424,82,66.1,57.50428,10.74,2.84,23.3,0,0,-2.7,-3,-2.3,0,-3,661.1,0,302.8,0,137.4,285.13,301.92,1000,144.5313,66,87,2.5,0,10,0,0,0,0,99.72688,0
2154.470,14.69,100,13.2,13,10.1,22.4,86,3,29,14.1,13.96,139.5,275,-1.48,141.9,75.26,99,2941.4,2899.8,3186,58,10.8,100,99.9,5.5,2.8,2.5,3.2,5.5,2.5,438,82,63,52.71607,9.36,2.84,23.1,0,0,-2.7,-2.7,-1.9,0,-2.7,678,0,302.8,0,142.1,294.33,304.9,1000,154.4184,64,87,4,0,10,0,0,0,0,99.18061,0
2154.571,14.69,100,14.6,14.3,8.8,22.4,86,3,29,13.82,13.83,144.8,275,-1.48,152.2,74.77,99,2949.7,2899.8,3239,60,10.4,100,99.9,5.5,2.8,2.8,3.6,5.5,2.8,453,82,60.3,49.68567,8.01,2.85,23.1,0,0,-2.7,-2.7,-1.9,0,-2.7,678,0,302.8,0,148.3,303.22,307.57,1000,165.4861,60,87.5,4.5,0,10,0,0,0,0,98.19642,0
2154.662,14.69,100,16,15.7,7.4,22.4,86,3,29,13.78,13.73,151.5,275,-1.48,163.6,76.57,99,2935.6,2899.8,3349,62,10.7,100,99.9,5,2.7,2.3,3.1,5,2.3,472,82,57.3,46.23108,6.71,2.85,23,0,0,-2.3,-2.7,-1.9,0,-2.7,696.3,0,302.8,0,154.5,310.25,310.22,1000,177.1528,58,87,5,0,10,0,0,0,0,97.69288,0
2154.761,14.69,100,17.2,17,5.8,22.4,86,3,29,13.58,13.64,159,275,-1.48,176.8,74.13,99,2939.4,2899.8,3454,63,10.5,100,99.9,4.5,2.2,1.8,2.6,4.5,1.8,493,82,53.8,41.90674,5.2,2.85,22.9,0,0,-2.3,-2.3,-1.9,0,-2.7,696.3,0,302.7,0,165.5,322.16,314.35,1000,194.4531,54,87,6.5,0.5,10,0,0,0,0,94.74488,0
2154.860,14.7,100,18.7,18.5,4.2,22.4,86,3,28,13.33,13.51,170.2,275,-1.48,194.6,76.35,99,2958.8,2899.8,3548,65,9.5,100,99.9,3,0.7,0.7,1.5,3,0.7,518,82,50.6,40.51514,3.65,2.85,22.8,0,0,-2.3,-2.3,-1.5,0,-2.3,715.9,0,302.8,0,175.4,332.64,319.13,1000,214.4097,50,87.9,7.5,0.5,10,0,0,0,0,87.98829,0
2154.956,14.7,100,19.7,19.6,3.1,22.4,86,3,28,13.36,13.39,177.8,275,-1.48,209.7,76.77,99,2957.3,2899.8,3660,67,9.6,100,99.9,2,0.1,-0.3,0.5,2,-0.3,510,82,51.1,40.73487,2.83,2.85,22.7,0,0,-1.9,-2.3,-1.5,0,-2.3,715.9,0,302.8,0,179.8,344.16,324.52,1000,226.9445,50,87.5,9,0.5,10,0,0,0,0,80.47486,0
2155.081,14.7,100,20.2,20.1,2.5,22.4,86,3,28,13.47,13.29,181.5,275,-1.48,219.3,74.46,99,2948.5,2899.8,3745,69,10.5,100,99.9,1.5,-0.4,-0.8,0,1.5,-0.8,499,82,51.2,40.92713,2.1,2.84,22.5,0,0,-1.9,-1.9,-1.2,0,-1.9,738.1,0,302.8,0,184.4,356.12,331.67,1000,243.6285,51,87.5,10.5,1,10,0,0,0,0,72.66999,0
2155.172,14.7,100,20.7,20.4,2,22.4,86,3,28,13.26,13.19,184.5,275,-1.48,232.6,77.9,99,2978.7,2899.8,3906,71,10.9,100,99.9,1.5,-0.4,-0.4,0.3,1.5,-0.4,494,82,51.7,42.13562,1.79,2.83,22.3,0,0,-1.9,-1.9,-1.2,0,-1.9,738.1,0,302.8,0,183.9,371.51,338.32,1000,253.3854,51,87.5,11,1,10,0,0,0,0,69.40308,0
2155.277,14.7,100,20.6,20.5,1.7,22.3,86,3,28,13.09,13.12,184.5,275,-1.48,241.9,76.35,99,2989.3,2899.8,4102,73,10.4,100,99.8,1.1,0.5,0.1,0.8,1.1,0.1,478,82,53.2,43.46924,1.7,2.82,22.3,0,0,-1.5,-1.9,-1.2,0,-1.9,762.1,0,302.8,0,185.6,385.32,345.95,1000,264.9827,53,86.2,14,1,10,0,0,0,0,65.80811,0
2155.361,14.7,100,20.9,20.7,1.6,22.3,86,3,28,12.87,13.01,186,275,-1.48,253.1,74.8,99,2933.8,2899.8,4214,75,9.6,100,99.9,1.1,0.5,0.1,0.8,1.1,0.1,479,82,53.2,42.20124,1.44,2.82,22.3,0,0,-1.5,-1.5,-0.8,0,-1.9,762.1,0,302.8,0,187.9,394.01,352.52,1000,275.2344,52,87,15,1,10,0,0,0,0,62.23908,0
2155.451,14.7,100,20.9,20.8,1.4,22.3,86,3,28,12.91,12.93,188.2,275,-1.48,257.9,78.39,99,2935.3,2899.8,4194,77,9.7,100,99.9,1.1,0.5,0.5,1.1,1.1,0.5,482,82,51.7,41.36963,1.34,2.82,22.3,0,0,-1.5,-1.5,-0.8,0,-1.5,784.9,0,302.7,0,189.2,398.38,360.63,1000,279.2014,51,87,15.5,1.5,10,0,0,0,0,61.41816,0
2155.541,14.7,100,21,20.8,1.4,22.3,86,3,28,12.86,12.92,187.5,275,-1.48,260.1,77.48,99,2920.1,2899.8,4287,78,9.4,100,99.9,1.6,1,1,1.6,1.6,1,484,82,52.3,43.63556,1.35,2.82,22.3,0,0,-1.2,-1.5,-0.8,0,-1.5,784.9,0,302.8,0,188,403,366.87,1000,281.5538,52,87.5,16,1.5,10,0,0,0,0,63.65357,0
2155.630,14.7,100,20.9,20.8,1.5,22.3,86,3,28,12.8,12.86,187.5,275,-1.48,266.1,77.03,99,2927.2,2899.8,4424,80,9,100,99.9,1.6,1.3,1,1.6,1.6,1,486,82,55,46.06629,1.48,2.82,22.3,0,0,-1.2,-1.5,-0.8,0,-1.5,805.4,0,302.8,0,187.3,417.12,375.05,1000,289.9479,54,87,15,1,10,0,0,0,0,64.9994,0
2155.726,14.7,100,20.9,20.7,1.6,22.3,86,3,28,12.73,12.76,186.8,275,-1.48,273.5,78.36,99,2917.9,2899.8,4600,82,8.9,100,99.9,2.1,1.8,1.5,2.1,2.1,1.8,484,82,57,47.50824,1.56,2.82,22.3,0,0,-1.2,-1.2,-0.4,0,-1.2,805.4,0,302.8,0,186.4,428.94,382.15,1000,298.4202,56,87,15,1,10,0,0,0,0,64.9994,0
2155.812,14.7,100,21,20.7,1.5,22.3,86,3,28,12.73,12.69,186,275,-1.48,279.9,79.6,99,2903.7,2899.8,4638,84,9.1,100,99.9,2.1,1.8,1.8,2.1,2.1,1.8,478,82,56.7,45.49561,1.41,2.82,22.3,0,0,-1.2,-1.2,-0.4,0,-1.2,824.1,0,302.8,0,186.7,437.86,391.42,1000,304.6181,56,87,15,1,10,0,0,0,0,64.9994,0
2155.912,14.7,100,21,20.9,1.4,22.3,86,3,28,12.65,12.68,186.8,275,-1.48,283.1,76.99,99,2898.3,2899.8,4658,86,9,100,99.9,2.1,2.1,1.8,2.1,2.1,1.8,478,82,55.6,46.84296,1.17,2.82,22.3,0,0,-0.8,-1.2,-0.4,0,-1.2,824.1,0,302.8,0,187.7,443.1,400.28,1000,307.257,55,86.6,15,1,10,0,0,0,0,64.9994,0
2156.011,14.7,100,21.2,21,1.3,22.3,86,3,28,12.69,12.67,186.8,275,-1.48,290.2,77.81,99,2889.8,2899.8,4870,88,9.3,100,99.9,2.6,2.6,2.3,2.6,2.6,2.3,478,82,59.2,50.8667,1.39,2.83,22.3,0,0,-0.8,-1.2,0,0,-1.2,841.1,0,302.8,0,186.8,454.62,409.3,1000,315.9028,60,86.6,15,1,10,0,0,0,0,64.9994,0
