﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V1.03FF_Motiv_Stuart_G770_RFX.mhd
2003.468,14.66,12.5,0.5,-0.8,-0.5,0,85,3,31,14.77,13.24,27.8,27.8,-5.72,17.9,51.68,104,1642.3,1644.6,2006,38,0,13.5,13.7,26.5,26.5,26.5,26.5,26.5,26.5,70,86,28.1,17.43775,-0.5,1,0,0,0,0,0,0,0,0,658.5,0,73.2,0,26.7,18.67,18.64,1000,19.31424,27,88.3,0,0,10,0,0,0,0,98.00874,0
2003.569,14.66,12.5,0.5,-0.8,-0.5,0,85,3,31,14.83,13.24,26.2,26.8,-5.73,17.2,51.69,104,1554.8,1602,2004,38,0,13.4,13.4,26.5,26.5,26.5,26.5,26.5,26.5,65,86,28,17.37671,-0.49,1,0,0,0,0,0,0,0,0,657.5,0,73.2,0,26.7,18.7,18.43,1000,18.59375,27,87,0,0,10,0,0,0,0,98.00874,0
2003.668,14.66,12.5,0.5,-0.7,-0.5,0,85,3,31,14.67,13.24,26.2,26.8,-5.73,17.3,51.62,104,1593.3,1584.5,2016,38,0,13.5,13.4,26.5,26.5,26.5,26.5,26.5,26.5,64,86,27.9,17.3645,-0.5,1,0,0,0,0,0,0,0,0,657.5,0,73.2,0,26.5,18.8,18.47,1000,18.61111,27,89.6,0,0,10,0,0,0,0,98.00874,0
2003.770,14.66,12.5,0.5,-0.7,-0.5,0,85,3,31,14.64,13.23,26.2,26.8,-5.73,17.2,51.87,104,1587.2,1576.1,2014,38,0,13.5,13.4,26.5,26.5,26.5,26.5,26.5,26.5,64,86,28,17.36756,-0.49,1,0,0,0,0,0,0,0,0,656.6,0,73.2,0,26.5,18.79,18.5,1000,18.55035,27,87.9,0,0,10,0,0,0,0,98.00874,0
2003.870,14.66,12.5,0.5,-0.7,-0.5,0,85,3,31,14.64,13.24,25.5,25.9,-5.74,17.1,51.87,104,1552.1,1546,2020,38,0,13.1,13.4,26.5,26.5,26.5,26.5,26.5,26.5,64,86,29,18.5669,-0.49,1,0,0,0,0,0,0,0,0,656.6,0,72.5,0,26.1,18.2,18.06,1000,18.40278,29,89.6,0,0,10,0,0,0,0,98.00874,0
2003.969,14.66,12.9,0.5,-0.7,-0.5,0,85,3,31,14.67,13.24,26.2,26.9,-5.73,17.1,51.69,104,1485,1550,2021,38,0,13.4,13.1,26.5,26.5,26.5,26.5,26.5,26.5,62,86,27.9,17.30652,-0.5,1,0,0,0,0,0,0,0,0,655.7,0,73.2,0,26.2,18.9,18.38,1000,18.48958,27,87,0,0,10,0,0,0,0,98.00874,0
2004.071,14.66,13.3,0.5,-0.7,-0.5,0,85,3,31,14.71,13.23,25.5,26.9,-5.74,17.2,51.89,104,1610.1,1574,2030,38,0,13.5,13.3,26.5,26.5,26.5,26.5,26.5,26.5,62,86,27.9,17.30042,-0.49,1,0,0,0,0,0,0,0,0,655.7,0,73.2,0,26.3,18.97,18.6,1000,18.53299,27,88.3,0,0,10,0,0,0,0,98.00874,0
2004.169,14.65,13.3,0.5,-0.7,-0.5,0,85,3,31,14.63,13.24,26.2,26.9,-5.74,17.2,52.17,104,1575.8,1576.5,2032,39,0,13.5,13.5,26.5,26.5,26.5,26.5,26.5,26.5,63,86,27.9,17.29737,-0.49,1,0,0,0,0,0,0,0,0,654.9,0,73.2,0,26.4,19.02,18.68,1000,18.59375,27,87.9,0,0,10,0,0,0,0,98.00874,0
2004.309,14.66,12.9,0.5,-0.7,-0.5,0,85,3,31,14.68,13.24,26.2,26.9,-5.75,17.3,52.1,104,1594.9,1575.6,2040,39,0,13.5,13.5,26.5,26.5,26.5,26.5,26.5,26.5,64,86,27.9,17.28211,-0.49,1,0,0,0,0,0,0,0,0,654.9,0,73.2,0,26.4,19.03,18.74,1000,18.69792,27,87,0,0,10,0,0,0,0,98.00874,0
2004.409,14.66,12.9,0.5,-0.7,-0.5,0,85,3,31,14.58,13.24,26.2,26.9,-5.75,17.4,52.13,104,1585.2,1575.3,2046,39,0,13.5,13.6,26.5,26.5,26.5,26.5,26.5,26.5,63,86,27.9,17.25769,-0.49,1,0,0,0,0,0,0,0,0,654.1,0,73.2,0,26.4,19.11,18.79,1000,18.74132,27,87.9,0,0,10,0,0,0,0,98.00874,0
2004.514,14.66,12.9,0.5,-0.7,-0.5,0,85,3,31,14.59,13.24,25.5,25.9,-5.75,17.3,52.13,104,1561.7,1540.9,2052,39,0,13.2,13.5,27,27,27,27,27,27,63,86,29,18.46314,-0.49,1,0,0,0,0,0,0,0,0,654.1,0,72.5,0,26,18.47,18.34,1000,18.61979,27,88.3,0,0,10,0,0,0,0,98.00874,0
2004.630,14.65,12.9,0.5,-0.7,-0.5,0,85,3,31,14.65,13.24,25.5,25.9,-5.75,17.2,52.08,104,1489.8,1486.8,2057,39,0,13.2,13.1,27,27,27,27,27,27,62,86,28.9,18.44177,-0.5,1,0,0,0,0,0,0,0,0,653.4,0,72.5,0,25.9,18.59,18.27,1000,18.56771,29,89.6,0,0,10,0,0,0,0,98.00874,0
2004.728,14.66,12.2,0.5,-0.7,-0.5,0,85,3,31,14.65,13.24,25.5,25.9,-5.76,17.2,52.26,104,1446.2,1462.1,2062,39,0,13.2,13.1,27,27,27,27,27,27,60,86,28.9,18.43872,-0.5,1,0,0,0,0,0,0,0,0,653.4,0,72.5,0,25.8,18.61,18.3,1000,18.53299,29,87.9,0,0,10,0,0,0,0,98.00874,0
2004.829,14.65,12.2,0.5,-0.7,-0.5,0,85,3,31,14.65,13.24,25.5,26,-5.76,17.2,52.34,104,1470.2,1453.1,2072,39,0,13.2,13.1,27,27,27,27,27,27,60,86,28.9,18.59436,-0.5,1,0,0,0,0,0,0,0,0,652.7,0,72.5,0,25.7,18.58,18.35,1000,18.53299,28,88.3,0,0,10,0,0,0,0,98.00874,0
2004.930,14.65,12.2,0.5,-0.7,-0.5,0,85,3,31,14.69,13.24,24,25,-5.76,16.5,52.43,104,1453.9,1428,2079,39,0,12.8,13.1,26.5,26.5,26.5,26.5,26.5,26.5,60,86,29.9,19.56787,-0.5,1,0,0,0,0,0,0,0,0,652.7,0,69.8,0,24.7,18.09,17.99,1000,17.86458,29,90.1,0,0,10,0,0,0,0,98.06824,0
2005.029,14.65,12.2,0.5,-0.7,-0.5,0,85,3,31,14.65,13.25,24,25.1,-5.76,16.6,52.29,104,1334.7,1369.6,2081,40,0,12.9,12.8,26.5,26.5,26.5,26.5,26.5,26.5,55,86,29.9,19.51294,-0.49,1,0,0,0,0,0,0,0,0,652,0,69.8,0,24.6,18.13,17.88,1000,17.86458,29,87,0,0,10,0,0,0,0,98.05451,0
2005.129,14.65,11.8,0.5,-0.7,-0.5,0,84,3,31,14.67,13.24,24,25.1,-5.77,16.6,52.2,104,1316.8,1341.9,2096,40,0,12.9,12.8,27,27,27,27,27,27,56,86,29.8,19.50073,-0.5,1,0,0,0,0,0,0,0,0,652,0,69.8,0,24.5,18.24,17.93,1000,17.88194,29,85.7,0,0,10,0,0,0,0,98.05146,0
2005.228,14.65,11.8,0.5,-0.7,-0.5,0,84,3,31,14.65,13.25,23.2,24,-5.77,16.1,52.42,104,1332.8,1323.5,2095,40,0,12.5,12.8,27,27,27,27,27,27,55,86,30.9,20.7489,-0.5,1,0,0,0,0,0,0,0,0,651.4,0,68.2,0,23.9,17.53,17.49,1000,17.35243,30,88.3,0,0,10,0,0,0,0,98.36121,0
2005.328,14.65,14.1,0.5,-0.7,-0.5,0,84,3,31,14.64,13.25,23.2,25,-5.77,16.1,52.24,104,1316.8,1304.1,2097,40,0,13.6,12.6,27,27,27,27,27,27,52,86,29.8,49.37745,-0.5,1,0,0,0,0,0,0,0,0,651.4,0,69.8,0,24.4,19.24,17.84,1000,17.43056,30,88.3,0,0,10,0,0,0,0,99.99848,0
2005.429,14.65,97.3,0.4,-0.8,-0.5,0,84,3,31,14.65,13.25,33.8,35.6,-5.78,23.5,52.56,104,1493.6,1671.6,2125,40,0,19.3,16.5,27,27,27,27,27,27,60,86,47.7,10.77881,1.06,1.01,1.3,0,0,0,0,0,0,0,650.8,0,151.8,0,49.7,43.37,29.1,1000,25.16493,39,85.3,0,0,10,0,0,0,0,98.00721,0
2005.578,14.65,100,0.2,0.3,5.3,5.5,84,3,31,14.09,13.25,59.2,97.7,-5.82,47,69.53,104,2197.3,2124.4,2357,40,0,63.7,63.6,24.5,27.5,27.5,27.5,27.5,24.5,188,86,25.2,12.40234,6.58,1.33,6.8,0,-3,0,0,-3,0,-3,652.4,0,302.2,0,67.4,96.02,71.39,1000,50.28646,27,87,0,0,10,0,0,0,0,97.70661,0
2005.678,14.65,100,0.3,0.2,22.4,22.5,84,3,31,14.51,13.53,69.8,268.7,-5.79,49.3,70.81,104,2398,2345.8,2180,41,0,100,99.3,15,15.2,15.2,15.2,15.2,15.2,206,86,24.6,77.57569,22.21,2.16,22.6,0,-4.5,0,0,-3,0,-3,652.4,0,302.8,0,71.3,182.99,149.38,1000,52.8125,24,88.3,0,0,10,0,0,0,0,99.9939,0
2005.779,14.65,100,0.6,0.4,22.3,22.5,84,3,31,15.53,14.29,73.5,242.6,-5.8,53.1,65.79,104,2585.7,2549,2246,42,0,100,101.2,14.5,18,18,16,18,16,224,86,100,99.99696,22.35,2.52,23,0,-4.5,0,0,-3,0,-3,655.5,0,302.8,0,76.4,168.54,173.68,1000,56.79688,99,89.2,0,0,10,0,0,0,0,99.9939,0
2005.879,14.65,100,0.8,0.7,22.1,22.5,84,3,31,15.81,14.62,77.2,215.3,-5.8,56.9,66.92,104,2767.4,2729.3,2277,42,0,100,100.3,14,17,17,15.5,17,15.5,242,86,100,99.99696,20.35,2.59,21.3,0,-4.5,0,0,-3,0,-3,655.5,0,302.8,0,78.5,150.95,169.64,1000,60.71181,100,87,0,0,10,0,0,0,0,99.9939,0
2005.989,14.65,100,1.2,1,17.9,19,84,3,31,15.55,14.74,79.5,188.1,-5.81,59.6,69.18,104,2900.1,2855.5,2322,43,0,100,99.8,14,16.5,16.5,15.8,16.5,15.5,250,86,100,99.96949,16.43,2.42,17.7,0,-4.5,0,0,-2.7,0,-2.7,659.3,0,302.7,0,80.7,140.17,156.25,1000,63.86285,100,87.9,0,0,10,0,0,0,0,99.9939,0
2006.091,14.65,100,1.5,1.4,15.9,17.3,84,3,31,15.44,14.78,81,178.4,-5.81,62.3,68.27,104,2882.8,2886.2,2367,44,0.4,100,99.8,13.3,16,16,14.8,16,14.8,257,86,98.8,90.99732,15.54,2.3,17.1,0,-4.2,0,0,-2.7,0,-2.7,659.3,0,302.8,0,82.6,140.35,150.22,1000,66.61459,100,87.9,0,0,10,0,0,0,0,99.99238,0
2006.189,14.65,100,1.8,1.7,15.3,17,84,3,31,15.37,14.79,83.2,176.9,-5.82,65.3,68.2,104,2887.3,2895.6,2412,45,1.4,100,99.8,12.8,16,16,14.3,16,14.3,264,86,88.9,84.77174,15.09,2.26,17.1,0,-4.2,0,0,-2.7,0,-2.7,663.9,0,302.8,0,85.2,143.59,149.3,1000,69.85243,92,87.9,0,0,10,0,0,0,0,99.99238,0
2006.289,14.65,100,2.3,2.1,15,17.2,84,3,31,15.26,14.8,86.2,177.7,-5.82,68.3,70.62,104,2902.5,2898.5,2456,46,2.7,100,99.9,11.3,15.5,15.5,13.2,15.5,12.8,271,86,86.3,86.49598,15.02,2.25,17.5,0,-4.2,0,0,-2.3,0,-2.3,663.9,0,302.8,0,86.8,147.95,151.84,1000,73.31598,86,88.3,0,0,10,0,0,0,0,99.99238,0
2006.389,14.65,100,2.7,2.5,15.5,18.1,84,3,31,15.07,14.8,86.2,182.6,-5.82,70.1,69.4,104,2917.5,2899.6,2506,47,3.4,100,99.9,11.7,14.8,14.8,13.2,14.8,13.2,278,86,93.2,99.99696,16.69,2.32,19.6,0,-3.8,0,0,-2.3,0,-2.3,669.6,0,302.7,0,86.5,163.57,160.41,1000,75.23438,89,87.9,0,0,10,0,0,0,0,99.99085,0
2006.488,14.65,100,3.2,3,18.2,21.4,84,3,31,15.15,14.8,86.2,204.9,-5.82,71.3,69.43,104,2921.1,2899.7,2557,48,4.5,100,99.9,12.2,15.8,15.8,13.7,15.8,13.7,276,86,100,99.99696,20.08,2.52,23.5,0,-3.8,0,0,-1.9,0,-1.9,669.6,0,302.8,0,88,189.9,180.39,1000,76.66667,100,87.9,0,0,10,0,0,0,0,99.99085,0
2006.589,14.65,100,3.7,3.5,20.4,22.5,84,3,30,15.35,14.8,89.2,237.1,-5.82,75.3,72.37,104,2913.1,2899.7,2618,49,6.5,100,99.9,11.1,14.2,14.2,12.6,14.2,12.6,280,86,100,85.44312,20.1,2.71,23.9,0,-3.4,0,0,-1.9,0,-1.9,675.5,0,302.8,0,91.4,222.29,211.94,1000,81.07639,100,87.9,0,0,10,0,0,0,0,99.99085,0
2006.688,14.65,100,4.2,4.1,19.7,22.5,84,3,30,15.14,14.8,93,259.5,-5.82,80.8,71.16,104,2923,2899.7,2684,50,7.9,100,99.9,10.1,13.3,13.3,11.6,13.3,11.6,292,86,82.3,76.80665,19.36,2.79,23.8,0,-3.4,0,0,-1.9,0,-1.9,675.5,0,302.7,0,96.7,235.85,239.07,1000,87.30903,85,87.9,0,0,10,0,0,0,0,99.98933,0
2006.789,14.65,100,4.9,4.8,19,22.5,84,3,30,14.89,14.79,99.8,267.1,-5.82,88.1,71.65,104,2926,2899.7,2740,51,8.2,100,99.9,7.6,11,11,9.5,11,9.5,310,86,77.1,69.97987,18.61,2.82,23.7,0,-3,0,0,-1.5,0,-1.5,682.2,0,302.8,0,102.3,251.31,258.59,1000,94.87848,79,87.5,0,0,10,0,0,0,0,99.98933,0
2006.889,14.65,100,5.7,5.5,18.1,22.5,84,3,30,14.47,14.76,104.2,275,-5.82,94.2,73.75,104,2928.2,2899.7,2803,52,6.3,100,99.9,7.5,10.5,10.5,9,10.5,9,335,86,71.4,62.56409,17.74,2.84,23.6,0,-3,0,0,-1.5,0,-1.5,682.2,0,302.8,0,106.8,257.31,273.73,1000,102.2309,74,88.3,0,0,10,0,0,0,0,99.9878,0
2006.989,14.65,100,6.5,6.3,17.3,22.5,84,3,30,13.75,13.82,109.5,275,-5.82,101.2,72.62,104,2953.6,2899.7,2864,53,6.7,100,99.9,7,9.7,9.7,8.8,9.7,8.8,350,86,64.3,54.14734,16.75,2.85,23.5,0,-2.7,0,0,-1.2,0,-1.2,690,0,302.7,0,112.2,264.98,284.13,1000,109.6875,67,88.3,0.5,0,10,0,0,0,0,99.9878,0
2007.089,14.65,100,7.3,7.2,16.2,22.5,84,3,30,13.85,13.65,114.8,275,-5.82,109.3,73.75,104,2948.8,2899.7,2947,54,8.1,100,99.9,7.3,9.2,9.2,8.8,9.2,8.8,368,86,55.8,45.02259,15.79,2.85,23.4,0,-2.7,0,0,-1.2,0,-1.2,690,0,302.8,0,118.3,272.04,293.51,1000,119.0538,60,87.5,1.5,0,10,0,0,0,0,99.9878,0
2007.190,14.65,100,8.3,8,15.2,22.5,84,3,30,13.62,13.75,120.8,275,-5.82,117.1,76.23,104,2942.7,2899.7,3006,56,7.1,100,99.9,6.8,6.5,9.2,8.3,9.2,8.3,387,86,49.6,41.57715,14.7,2.86,23.4,0,-2.7,-3,0,-0.8,0,-0.8,698.4,0,302.8,0,124.8,277.54,300.89,1000,127.5521,50,87.5,2.5,0,10,0,0,0,0,99.58649,0
2007.300,14.65,100,9.5,9.3,14,22.5,84,3,30,13.67,13.95,127.5,275,-5.82,127.3,74.42,104,2919.5,2899.7,3098,57,5.5,100,99.9,5.7,5,8,7.2,8,7.2,408,86,50.2,41.6565,13.4,2.86,23.2,0,-2.3,-3,0,-0.8,0,-0.8,698.4,0,302.8,0,131,286.16,303.96,1000,138.941,49,87.9,3,0,10,0,0,0,0,99.36372,0
2007.399,14.65,100,10.6,10.5,12.7,22.5,84,3,30,13.72,13.93,133.5,275,-5.82,136.7,76.41,104,2941.6,2899.7,3186,59,4.6,100,99.9,4.7,4,7,6.2,7,6.2,426,86,50.2,41.45203,12.12,2.86,23.2,0,-2.3,-3,0,-0.8,0,-0.8,709.8,0,302.8,0,136.1,295.6,307.46,1000,148.0642,50,87.9,3,0,10,0,0,0,0,98.89985,0
2007.500,14.65,100,11.9,11.7,11.4,22.5,84,3,30,13.88,13.84,139.5,275,-5.82,147.5,77.07,104,2926.5,2899.7,3245,60,5,100,99.9,2.7,2.3,5,4.2,5,4.2,436,86,49.6,40.43885,10.67,2.87,23.1,0,-2.3,-2.7,0,-0.4,0,-0.8,709.8,0,302.7,0,143.8,302.5,310.23,1000,159.9913,50,87.9,4,0,10,0,0,0,0,97.16035,0
2007.600,14.65,100,13.3,13.1,9.8,22.5,84,3,30,13.99,13.75,147,275,-5.82,158.1,74.71,104,2942.4,2899.7,3330,62,6.2,100,99.9,2.2,1.8,4.2,4.1,4.2,4.1,454,86,49.9,41.01563,9.36,2.87,23,0,-1.9,-2.7,0,-0.4,0,-0.4,725.1,0,302.8,0,150.5,309.81,313.55,1000,171.901,49,87.5,4,0,10,0,0,0,0,96.06019,0
2007.711,14.65,100,14.9,14.7,8.4,22.5,84,3,30,13.74,13.66,156,275,-5.82,172.9,76.26,104,2932.5,2899.7,3421,63,6.4,100,99.9,1.6,0.8,3.2,3.1,3.2,3.1,480,86,50.3,40.66468,7.34,2.87,22.9,0,-1.9,-2.7,0,-0.4,0,-0.4,725.1,0,302.7,0,161.5,321.02,318.28,1000,189.0191,49,86.6,6,0.5,10,0,0,0,0,94.31611,0
2007.819,14.65,100,16.6,16.3,6.4,22.5,84,3,30,13.49,13.58,167.2,275,-5.82,190.9,77.65,104,2946.7,2899.7,3542,65,5.9,100,99.9,1.1,0.7,2.6,2.6,2.6,2.6,515,86,50.2,41.45508,5.79,2.87,22.8,0,-1.9,-2.3,0,0,0,-0.4,742.5,0,302.8,0,172.1,330.82,322.78,1000,209.7917,50,87.5,8,0.5,10,0,0,0,0,90.24201,0
2007.918,14.65,100,17.8,17.6,5.1,22.5,84,3,30,13.19,13.51,177,275,-5.82,207.6,76.61,104,2965.6,2899.7,3629,67,4.4,100,99.9,0.5,-0.3,1.6,1.6,1.6,1.6,516,86,50.6,40.23438,4.52,2.86,22.7,0,-1.5,-2.3,0,0,0,0,742.5,0,302.8,0,181.4,340.99,327.92,1000,226.9879,50,87.9,8.5,0.5,10,0,0,0,0,80.50233,0
2008.019,14.65,100,18.9,18.7,3.9,22.5,84,3,30,13.35,13.45,184.5,275,-5.82,221,75.61,104,2973.7,2899.7,3715,69,4.2,100,99.9,0,-0.8,1.1,1.1,1.1,1.1,510,86,50.2,40.6601,3.36,2.85,22.6,0,-1.5,-2.3,0,0,0,0,760.8,0,302.8,0,188,350.58,333.39,1000,241.6927,50,87,9,0.5,10,0,0,0,0,72.8653,0
2008.158,14.65,100,19.5,19.5,3,22.5,84,3,30,13.31,13.4,190.5,275,-5.82,235.7,78.22,104,2966.8,2899.7,3860,71,4,100,99.9,0.5,-0.3,2,2,2,2,510,86,51.2,40.1413,2.36,2.84,22.4,0,-1.5,-1.9,0,0,0,0,779.9,0,302.7,0,195.1,366.84,342.2,1000,263.6198,51,87,11.5,1,10,0,0,0,0,63.04474,0
2008.258,14.65,100,20.4,20.4,1.9,22.4,84,3,29,13.23,13.27,191.2,275,-5.82,251.6,75.52,104,2960.4,2899.7,3976,74,3.5,100,99.9,0.8,0.1,2,2,2,2,508,86,49.9,40.625,1.85,2.83,22.3,0,-1.2,-1.9,0,0,0,0,779.9,0,302.8,0,195.8,375.55,348.92,1000,272.6823,50,86.6,12.5,1,10,0,0,0,0,60.68421,0
2008.359,14.65,100,20.6,20.5,1.7,22.3,84,3,29,13.07,13.21,191.2,275,-5.82,259.9,78.38,104,2969.1,2899.7,4094,76,2.6,100,99.9,1.3,0.6,2.5,2.5,2.5,2.5,505,86,51.1,40.89051,1.65,2.83,22.3,0,-1.2,-1.9,0,0,0,0,798.4,0,302.8,0,198.5,386.23,356.01,1000,283.533,50,86.6,14.5,1,10,0,0,0,0,60.94666,0
2008.459,14.65,100,20.6,20.4,1.7,22.3,84,3,29,13,13.12,191.2,275,-5.82,268.7,77.51,104,2945.9,2899.7,4211,78,1.8,100,99.9,1.3,1,2.5,2.5,2.5,2.5,506,86,51,41.35437,1.75,2.83,22.3,0,-1.2,-1.5,0,0,0,0,798.4,0,302.8,0,198.2,397.63,363.56,1000,292.6997,50,87,14.5,1,10,0,0,0,0,61.40442,0
2008.560,14.65,100,20.6,20.4,1.8,22.3,84,3,29,12.96,13.04,191.2,275,-5.82,276.5,77.13,104,2936.7,2899.7,4332,80,1.5,100,99.9,2.2,1.5,3,3,3,3,510,86,51.3,41.2735,1.79,2.83,22.3,0,-0.8,-1.5,0,0,0,0,815,0,302.8,0,198.1,408.32,371.6,1000,300.5122,51,87,15,1,10,0,0,0,0,61.32355,0
2008.659,14.65,100,20.3,20.4,1.8,22.3,84,3,29,12.91,12.96,191.2,275,-5.82,281.6,78.34,104,2932.7,2899.7,4431,82,1.4,100,99.9,2.2,1.5,3,3,3,3,510,86,50.9,41.37574,1.81,2.83,22.3,0,-0.8,-1.5,0,0,0,0,815,0,302.8,0,196.7,418.45,379.96,1000,306.1024,50,87,15,1,10,0,0,0,0,61.42426,0
2008.759,14.65,100,20.4,20.3,1.8,22.3,84,3,29,12.93,12.89,191.2,275,-5.82,287.4,79.13,104,2903.5,2899.7,4556,84,1.7,100,99.9,2.7,2.3,3.5,3.5,3.5,3.5,507,86,51.3,41.45966,2.05,2.83,22.3,0,-0.8,-1.2,0,0,0,0,830.4,0,302.8,0,195.7,428.98,388.63,1000,312.5,51,87.5,14.5,1,10,0,0,0,0,61.50666,0
2008.863,14.65,100,20.2,20.3,2,22.3,84,3,29,12.91,12.84,191.2,275,-5.82,291.8,78.52,104,2890,2899.7,4620,86,1.8,100,99.9,3.1,2.3,3.5,3.5,3.5,3.5,506,86,50.7,40.82795,2.05,2.83,22.3,0,-0.4,-1.2,0,0,0,0,830.4,0,302.8,0,194.9,437.1,397.4,1000,316.9879,50,87,14,1,10,0,0,0,0,60.8841,0
2008.969,14.65,100,20.1,20.1,2.1,22.3,84,3,29,12.79,12.81,191.2,275,-5.82,297.2,79.54,104,2906.5,2899.7,4762,88,1.8,100,99.9,3.1,2.3,3.5,3.5,3.5,3.5,495,86,51.6,41.84113,2.32,2.83,22.3,0,-0.4,-1.2,0,0,0,0,844.4,0,302.8,0,193.6,450.1,408.17,1000,323.5591,51,86.6,14.5,1,10,0,0,0,0,61.88355,0
2009.071,14.65,100,19.9,20,2.3,22.3,84,3,29,12.7,12.76,191.2,275,-5.82,302.8,77.35,104,2887.9,2899.7,4884,90,1.6,100,99.9,3.1,2.7,3.5,3.5,3.5,3.5,489,86,51.7,41.74958,2.38,2.83,22.3,0,-0.4,-0.8,0,0,0,0,844.4,0,302.8,0,192.1,460.19,417.52,1000,329.132,51,86.6,14.5,1,10,0,0,0,0,61.79352,0
2009.169,14.65,100,19.7,19.8,2.6,22.3,84,3,29,12.7,12.73,191.2,275,-5.82,306.1,78.44,104,2898.9,2899.7,4948,92,1.5,100,99.9,3,2.2,0,3,3,3,476,86,51.1,40.97748,2.67,2.84,22.3,0,0,-0.8,-3,0,0,0,859,0,302.8,0,190.3,469.49,426.94,1000,332.6997,50,87,14,1,10,0,0,0,0,61.03211,0
2009.268,14.65,100,19.4,19.3,3,22.3,84,3,28,12.74,12.69,187.5,275,-5.82,307.4,78.63,104,2889.6,2899.7,5107,94,1.7,100,99.9,3,2.2,0,3,3,3,464,86,51.6,42.08222,3.05,2.84,22.3,0,0,-0.4,-3,0,0,0,859,0,302.8,0,186.4,479.64,436.53,1000,332.257,51,87.5,14,1,10,0,0,0,0,62.12159,0
2009.369,14.65,100,19.2,19,3.1,22.3,84,3,28,12.79,12.65,185.2,275,-5.82,309.5,76.99,104,2891.3,2899.7,5160,96,2.6,100,99.9,2.6,2.6,0,2.6,2.6,2.6,458,86,51,41.44593,3.11,2.84,22.3,0,0,-0.4,-3,0,0,0,874.9,0,302.8,0,185.6,486.42,446.12,1000,336.1111,51,86.2,14,1,10,0,0,0,0,61.49445,0
2009.469,14.65,100,19,18.9,3.2,22.3,84,3,28,12.63,12.63,185.2,275,-5.82,313.5,77.35,104,2898.6,2899.7,5266,97,2.8,100,99.9,3.1,3.1,0.5,3.1,3.1,3.1,467,86,51.7,42.84058,3.39,2.84,22.3,0,0,-0.4,-2.7,0,0,0,874.9,0,302.8,0,184.8,494.97,455.61,1000,340.8941,51,86.6,14,1,10,0,0,0,0,62.86927,0
2009.569,14.65,100,18.8,18.8,3.5,22.3,84,3,28,12.55,12.58,183.8,275,-5.82,317.3,78.1,104,2918.7,2899.7,5342,99,2.4,100,99.9,3.1,3.1,0.8,3.1,3.1,3.1,468,86,52.3,43.20069,3.57,2.85,22.3,0,0,-0.4,-2.7,0,0,0,888,0,302.8,0,183.5,504.73,465.18,1000,345.4341,52,86.2,13.5,1,10,0,0,0,0,63.2248,0
2009.669,14.65,100,18.7,18.3,3.8,22.3,84,3,28,12.47,12.54,180.8,275,-5.82,319,78.47,104,2938.2,2899.7,5476,101,1.8,100,99.9,3.5,3.5,1.3,3.5,3.5,3.5,473,86,53.5,43.9209,3.64,2.85,22.3,0,0,0,-2.7,0,0,0,888,0,302.8,0,180.6,517.47,474.92,1000,347.0313,53,85.7,13.5,1,10,0,0,0,0,63.93433,0
2009.769,14.65,100,18.2,18.2,3.9,22.3,84,3,28,12.47,12.49,180,275,-5.82,325.5,78.57,104,2919.3,2899.7,5596,103,1.7,100,99.9,4.5,4.5,2.3,4.5,4.5,4.5,477,86,54.7,42.71546,3.98,2.85,22.3,0,0,0,-2.7,0,0,0,896.7,0,302.8,0,180.6,521.28,483.94,1000,353.2032,54,85.7,13,1,10,0,0,0,0,62.74567,0
2009.868,14.65,100,18.7,18.3,3.9,22.3,84,3,28,12.4,12.47,180.8,274.4,-5.82,327.9,79.74,104,2902.6,2899.7,5564,105,1.2,100,99.9,2,2,2.7,4.6,4.6,4.6,483,86,52.2,44.15741,3.92,2.85,22.3,0,-3,-3,-2.3,0,0,0,896.7,0,302.7,0,181.2,520.1,492.1,1000,357.6389,52,86.6,13,1,10,0,0,0,0,64.16779,0
