﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 WBA3A96050NN71876-E85-OTS- NO CustomROM-Rev-7.bin
372.833,14.64,0,0.4,-0.4,0,82,3,14,46.62,42.1,12,11.9,-1.52,8,44.54,98,1066.1,1017.2,2045,40,0,5.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,82,55.7,30.72205,-0.44,1,0,0,0.2,0,0,0,0,0,0,586.5,0,0,29.8,0,12.2,8.39,8.21,1000,8.58507,0,0,0,0,99.99543,0
372.941,14.64,0,0.4,-0.4,0,82,3,14,54.73,50.22,12,11.9,-1.63,7.9,44.35,98,1069.5,1017.2,2016,39,0,5.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,82,55.7,30.72205,-0.43,1,0,0,0.2,0,0,0,0,0,0,578.9,0,0,29.2,0,12.2,8.26,8.12,1000,8.45486,0,0,0,0,99.99543,0
373.042,14.64,1.6,0.4,-0.4,0,82,3,14,60.25,58.51,12,11.9,-1.73,7.8,44.09,98,1070.5,1017.2,1995,39,0,5.8,-13,-13,-13,-13,-13,-13,-40,82,55.6,30.54505,-0.43,1,0,0,0.2,0,0,0,0,0,0,578.9,0,0,29.2,0,12.1,8.17,8.02,1000,8.38542,0,0,0,0,99.99543,0
373.143,14.64,1.6,0.4,-0.4,0,82,3,14,63.82,67.57,12,11.9,-1.79,7.7,43.89,98,1040.7,1017.2,1986,39,0,5.7,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,-38,82,55.4,30.57556,-0.41,1,0,0,0.2,0,0,0,0,0,0,581.4,0,0,29.2,0,11.9,8.17,7.96,1000,8.23785,0,0,0,0,99.99543,0
373.752,14.64,0,0.4,-0.4,0,82,3,14,35.71,34.17,12,11.9,-2.47,7.4,43.37,98,1040,1017.2,1872,36,0,5.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,82,53.9,28.58277,-0.37,1,0,0,0.2,0,0,0,0,0,0,569.2,0,0,27.9,0,12.2,7.66,7.5,1000,7.87326,0,0,0,0,99.99543,0
373.852,14.64,0,0.4,-0.4,0,82,3,14,41.1,39.69,12,11.9,-2.58,7.3,43.34,98,1041.7,1017.2,1854,36,0,5.6,-15,-15,-15,-15,-15,-15,-40,82,53.7,28.28064,-0.36,1,0,0,0.2,0,0,0,0,0,0,569.2,0,0,27.9,0,12.1,7.59,7.43,1000,7.79514,0,0,0,0,99.99543,0
373.954,14.64,0,0.3,-0.3,0,82,3,14,48.46,45.79,12,11.9,-2.73,7.3,43.19,98,1044.4,1017.2,1834,35,0,5.6,-15,-15,-15,-15,-15,-15,-40,82,53.4,27.97852,-0.34,1,0,0,0.2,0,0,0,0,0,0,562.2,0,0,26.8,0,12.1,7.47,7.35,1000,7.71701,0,0,0,0,99.99543,0
374.062,14.64,2,0.3,-0.3,0,82,3,14,56.89,53.14,12,11.9,-2.94,7,43.06,98,1029.8,1017.2,1816,35,0,5.6,-13.4,-13.4,-13.4,-13.4,-13.4,-13.4,-40,82,53.1,27.72217,-0.33,1,0,0,0.2,0,0,0,0,0,0,564.8,0,0,26.8,0,11.9,7.4,7.27,1000,7.52604,0,0,0,0,99.99543,0
374.163,14.64,6.3,0.3,-0.3,0,82,3,14,61,60.39,11.2,11.9,-2.99,6.9,43.03,98,1001.4,1017.2,1822,35,0,5.6,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,-34,82,53,27.81983,-0.32,1,0,0,0.2,0,0,0,0,0,0,564.8,0,0,26.8,0,11.8,7.43,7.25,1000,7.41319,0,0,0,0,99.99543,0
374.273,14.64,8.2,0.3,-0.3,0,82,3,14,79.73,69.21,11.2,11.9,-2.92,6.9,43.11,98,1016.9,1017.2,1824,35,0,5.6,11.7,11.7,11.7,11.7,11.7,11.7,-18,82,53.2,27.88391,-0.32,1,0,0,0.2,0,0,0,0,0,0,567,0,0,26.4,0,11.7,7.44,7.27,1000,7.40451,0,0,0,0,99.99543,0
