﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.05FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
279.465,14.71,0,0.1,-0.6,-0.1,0,88,3,26,113.81,220.55,39,40,18.1,40.02,97,1034.8,1018.8,1432,42,0,12.8,13,18,18,18,18,18,18,66,80,100,99.99696,-0.6,1,0,0,0,0,0,0,0,0,0,539.3,0,-40,37.2,22.79,18.83,1000,100,19.34028,100,0,0,0,10,8,8,8,0,0,0,0,99.99848,0
279.607,14.71,0,0.1,-0.4,-0.1,0,88,3,26,39.89,49.19,39.8,43.6,23.2,49.99,97,1211.5,1124.9,1798,41,0,17.4,17.9,17.9,17.9,17.9,17.9,17.9,17.9,114,80,100,99.99696,-0.4,1,0,0,0,0,0,0,0,0,0,544.8,0,-40,23.5,12.69,19.5,1000,100,26.85764,100,0,0.4,0,10,8,8,8,0,0,0,0,99.99848,0
279.757,14.71,0,0.2,-0.5,-0.2,0,88,3,26,17.92,25.55,13.5,12.7,9.1,57.71,97,1332.5,1226.1,1978,40,0,6.8,7.4,6.1,6.1,6.1,6.1,6.1,6.1,18,80,98.8,98.19642,-0.5,1,0,0,0,0,0,0,0,0,0,550.6,0,-40,11.8,8.46,10.62,1000,100,9.05382,99,0,0.4,0,10,8,8,8,0,0,0,0,99.99848,0
279.899,14.71,0,0.2,-0.6,-0.2,0,88,3,26,16.27,21.15,12,12.2,7.6,48.53,97,1218.7,1226.6,1950,40,0,5.9,5.7,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,-13,80,99,99.09669,-0.6,1,0,0,0,0,0,0,0,0,0,550.6,0,-40,12,7.87,8.37,1000,100,8.24653,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
280.039,14.71,0,0.2,-0.6,-0.2,0,88,3,26,14.5,18.61,11.2,11.9,7.1,43.8,97,1195.7,1216.2,1870,39,0,5.4,5.5,-12.9,-12.9,-12.9,-12.9,-12.9,-12.9,-24,80,98.2,98.55653,-0.7,1,0,0,0,0,0,0,0,0,0,556.4,0,-40,11.8,7.61,7.66,1000,100,7.61285,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
280.146,14.71,0,0.2,-0.7,-0.2,0,88,3,26,14.13,17.11,11.2,11.9,7,41.86,97,1213.5,1202.2,1832,38,0,5.3,5.3,-16,-16,-16,-16,-16,-16,-32,80,98.9,98.19032,-0.7,1,0,0,0,0,0,0,0,0,0,551.2,0,-40,12,7.47,7.42,1000,100,7.52604,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
280.288,14.71,0,0.2,-0.7,-0.2,0,88,3,26,14.26,16.17,11.2,11.9,7,41.36,97,1214.5,1191.8,1826,37,0,5.2,5.2,-16,-16,-16,-16,-16,-16,-33,80,98.9,98.18726,-0.7,1,0,0,0,0,0,0,0,0,0,551.2,0,-40,12,7.46,7.35,1000,100,7.52604,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
280.427,14.71,0,0.2,-0.8,-0.2,0,88,3,26,14.55,15.45,12,11.9,7,41.41,97,1217.4,1183.7,1814,37,0,5.2,5.2,-16,-16,-16,-16,-16,-16,-32,80,98.9,98.19032,-0.8,1,0,0,0,0,0,0,0,0,0,546,0,-40,12.1,7.39,7.3,1000,100,7.52604,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
280.576,14.71,0,0.2,-0.8,-0.2,0,88,3,26,16.09,17.82,11.2,11.9,6.9,41.34,97,1218,1176.3,1800,37,0,5.2,5.2,-16,-16,-16,-16,-16,-16,-32,80,98.9,98.18726,-0.8,1,0,0,0,0,0,0,0,0,0,541.1,0,-40,11.9,7.34,7.25,1000,100,7.43924,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
280.717,14.71,0,0.2,-0.8,-0.2,0,87,3,26,18.8,22.06,11.2,11.9,6.8,41.31,97,1219.1,1170.2,1786,36,0,5.2,5.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,80,98.9,98.18726,-0.7,1,0,0,0,0,0,0,0,0,0,536.4,0,-40,11.8,7.28,7.19,1000,100,7.24826,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
280.858,14.71,0,0.2,-0.7,-0.2,0,87,3,26,22.86,27.11,11.2,11.9,6.7,41.32,97,1220.9,1165,1776,36,0,5.1,5.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,80,98.9,98.19032,-0.7,1,0,0,0,0,0,0,0,0,0,536.4,0,-40,11.8,7.22,7.13,1000,100,7.19618,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
280.996,14.71,0,0.2,-0.7,-0.2,0,87,3,26,27.25,33.05,11.2,11.9,6.7,41.25,97,1222.3,1159.2,1757,36,0,5.1,5.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,80,98.9,98.19032,-0.7,1,0,0,0,0,0,0,0,0,0,532,0,-40,11.9,7.16,7.07,1000,100,7.17014,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
281.136,14.71,0,0.2,-0.7,-0.2,0,87,3,26,31.78,39.9,11.2,11.8,6.7,41.19,97,1224,1154,1738,35,0,5,5.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,80,98.9,98.18726,-0.7,1,0,0,0,0,0,0,0,0,0,527.9,0,-40,12,7.07,6.99,1000,100,7.15278,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
281.308,14.71,0,0.2,-0.8,-0.2,0,87,3,26,35.39,48.32,11.2,11.8,6.7,41.12,97,1224.4,1147.8,1726,35,0,5,4.9,-17,-17,-17,-17,-17,-17,-32,80,98.9,98.19032,-0.8,1,0,0,0,0,0,0,0,0,0,527.9,0,-40,12,7.01,6.93,1000,100,7.1441,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
281.457,14.71,0,0.2,-0.8,-0.2,0,87,3,26,42.16,57.78,12,11.8,6.6,41.03,97,1226.1,1141.4,1702,35,0,4.9,4.9,-17,-17,-17,-17,-17,-17,-32,80,98.9,98.19032,-0.8,1,0,0,0,0,0,0,0,0,0,523.9,0,-40,11.9,6.94,6.85,1000,100,7.07465,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
281.598,14.71,0,0.2,-0.8,-0.2,0,87,3,26,49.08,67.57,11.2,11.8,6.5,41,97,1226.5,1136,1691,34,0,4.9,4.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-32,80,98.9,98.19032,-0.8,1,0,0,0,0,0,0,0,0,0,520.1,0,-40,11.9,6.88,6.8,1000,100,6.9184,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
281.732,14.71,9.4,0.2,-0.8,-0.2,0,87,3,26,53.52,78.09,11.2,11.8,6.4,40.9,97,1215.1,1130.1,1674,34,0,4.8,4.8,-14.1,-14.1,-14.1,-14.1,-14.1,-14.1,-32,80,98.9,98.19032,-0.8,1,0,0,0,0,0,0,0,0,0,524.5,0,-40,11.8,6.81,6.72,1000,100,6.82292,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
281.877,14.71,31,0.2,-0.8,-0.2,0,87,3,26,57.42,89.2,14.2,15.7,7.9,40.97,97,1188.4,1137.2,1710,34,0,6.7,5.8,25.9,25.9,25.9,25.9,25.9,25.9,-2,80,99.4,98.19032,-0.8,1,0,0,0,0,0,0,0,0,0,524.5,0,-40,20.5,13.95,9.99,1000,100,8.94097,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
282.008,14.71,60.4,0.2,-0.9,-0.2,0,87,3,26,60.12,105.26,38.2,42.2,21.4,43.22,97,1597.4,1741.8,1733,33,0,17.7,13.9,21.5,21.5,21.5,21.5,21.5,21.5,50,80,99,94.20472,0,1.08,5.3,0,0,0,0,0,0,0,0,528.3,0,-40,64,42.03,27.28,1000,44.89,22.90799,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
282.147,14.71,100,-0.1,0,10.4,10.2,86,3,26,20.26,25.47,77.2,88,47.4,60.44,97,2207.9,2085.4,1922,34,0,100,99.4,1.1,1.1,1.1,1.1,1.1,1.1,224,80,100,98.89832,0,1.73,13.5,0,0,0,0,0,0,0,0,534.9,0,-40,83.9,154.85,113.19,1000,75.57,53.11632,99,0,0.4,0,10,0,0,0,0,0,0,0,99.9939,0
282.317,14.71,100,0.1,0,13.2,13.3,86,3,26,14.65,15.7,81,223.4,46.3,57.09,97,2495.5,2417.6,1788,35,-0.1,100,100.2,13.5,13.5,13.5,13.5,13.5,13.5,268,80,100,99.99696,0.1,1.95,13.7,0,0,0,0,0,0,0,0,542.9,0,-40,81.8,121.89,131.17,1000,76.58,50.94618,100,0,1.7,0,10,0,0,0,0,0,0,0,99.9939,0
282.459,14.71,100,0.3,0.2,13.4,13.6,86,3,26,14.85,15.01,81,184.3,47.9,55.46,97,2745.8,2674.3,1824,36,-0.3,100,99.8,12,13.5,13.5,13.5,13.5,13.5,270,80,100,99.99696,0.2,1.96,13.4,0,0,-3,0,0,0,0,0,542.9,0,-40,81.9,109.09,118.2,1000,75.4,51.40625,100,0,2.2,0,10,0,0,0,0,0,0,0,99.9939,0
282.599,14.71,100,0.5,0.3,12.6,13,86,3,26,14.55,14.85,82.5,173.1,50.8,61.6,97,2897.6,2854,1911,37,-1.3,100,99.9,12,14,12,14,14,14,271,80,100,99.99696,0.4,1.92,12.6,0,0,-3,0,-3,0,0,0,550.4,0,-40,83.3,109.48,114.12,1000,72.22,54.6875,100,0,2.6,0,10,0,0,0,0,0,0,0,99.9939,0
282.739,14.71,100,0.7,0.6,11.7,12.3,86,3,26,14.59,14.81,83.2,168.6,53.1,61.73,97,2918.4,2891.8,1966,38,-1.7,100,99.9,12.5,14,12.5,14,14,14,276,80,100,99.99696,0.7,1.89,12.3,0,0,-2.7,0,-3,0,0,0,558.1,0,-40,84.7,111.48,113.84,1000,71.01,57.27431,100,0,2.6,0,10,0,0,0,0,0,0,0,99.9939,0
282.879,14.71,100,0.9,0.8,11.5,12.4,86,3,26,14.5,14.8,85.5,168.4,56.1,62.95,97,2901.9,2898.7,2028,39,-2.6,100,99.9,11.8,14,11.5,14,14,14,281,80,100,99.99696,0.9,1.89,12.7,0,0,-2.7,0,-2.7,0,0,0,558.1,0,-40,86.7,116.9,117.18,1000,72.63,60.2691,100,0,3,0,10,0,0,0,0,0,0,0,99.9939,0
283.042,14.71,100,1.2,1,12,13.2,86,3,26,14.52,14.8,87,173.2,58.6,65.12,97,2914.8,2900,2082,40,-3.3,100,99.9,10.8,13.4,10.8,13.4,13.4,13.4,288,80,100,99.99696,1.2,1.95,13.9,0,0,-2.3,0,-2.7,0,0,0,566.3,0,-40,87.2,124.48,123.65,1000,77.06,63.04688,100,0,3.5,0,10,0,0,0,0,0,0,0,99.9939,0
283.166,14.71,100,1.5,1.3,14,15.4,86,3,26,14.51,14.8,87,189.8,59.8,64.47,97,2908.1,2900,2123,42,-4.3,100,99.9,11.7,13.9,11.3,13.9,13.9,13.9,288,80,100,99.99696,1.5,2.08,15.7,0,0,-2.3,0,-2.3,0,0,0,574.9,0,-40,88.1,155.4,142.39,1000,83.82,64.39236,100,0,3.9,0,10,0,0,0,0,0,0,0,99.9939,0
283.305,14.71,100,1.8,1.6,14.2,15.9,86,3,26,14.67,14.8,88.5,244.3,62.4,65.43,97,2919.3,2900,2184,43,-4.3,100,99.9,10.2,12.4,10.2,12.4,12.4,12.4,289,80,100,99.99696,1.8,2.17,16.1,0,0,-1.9,0,-2.3,0,0,0,584,0,-40,87.3,191.48,181.49,1000,85.39,66.90973,100,0,3.9,0,10,0,0,0,0,0,0,0,99.99238,0
283.441,14.71,100,2.1,2,14.2,16.4,86,3,26,14.85,14.8,85.5,269,62,65.73,97,2912.7,2900,2248,44,-3.8,100,99.9,12.1,14,12.1,14,14,14,284,80,100,99.99696,2.1,2.23,16.5,0,0,-1.9,0,-1.9,0,0,0,584,0,-40,84.9,200.17,205.64,1000,87.06,66.01562,100,0,3.9,0,10,0,0,0,0,0,0,0,99.99238,0
283.572,14.71,100,2.4,2.3,14.4,16.8,86,3,26,15.07,14.8,84.8,267.8,63.4,67.38,97,2905.5,2900,2308,45,-2.4,100,99.9,13.5,15,13.1,15,15,15,278,80,100,99.99696,2.4,2.27,17,0,0,-1.5,0,-1.5,0,0,0,592.7,0,-40,85.9,204.61,214.8,1000,88.71,68.3073,100,0,3.9,0,10,0,0,0,0,0,0,0,99.99238,0
283.716,14.71,100,2.8,2.6,14.5,17.2,86,3,26,15.26,14.8,85.5,266.6,65.3,67.54,97,2913.4,2900,2358,46,-0.4,100,99.9,13,14.5,13,14.5,14.5,14.5,279,80,100,99.99696,2.8,2.31,17.4,0,0,-1.2,0,-1.5,0,0,0,601.2,0,-40,86.7,209.24,221.16,1000,90.38,70.61633,100,0,4.4,0,10,0,0,0,0,0,0,0,99.99238,0
283.866,14.71,100,3.1,3,14.6,17.7,86,3,26,15.37,14.8,87.8,266,69.1,68.73,97,2910.9,2900,2430,47,2,100,99.9,12.8,14,12.8,14,14,14,283,80,100,99.99696,3.2,2.35,18,0,0,-1.2,0,-1.2,0,0,0,601.2,0,-40,90,216.07,228.04,1000,92.45,74.59202,100,0,5.2,0,10,0,0,0,0,0,0,0,99.99085,0
284.006,14.71,100,3.6,3.5,14.7,18.3,86,3,26,15.15,14.8,91.5,266.3,74.4,69.59,97,2914.7,2900,2502,49,3.3,100,99.9,12.7,13.5,12.3,13.5,13.5,13.5,292,80,100,99.99696,3.7,2.39,18.4,0,0,-0.8,0,-0.8,0,0,0,609.8,0,-40,94.3,221.75,234.8,1000,90.32,80.3559,100,0,5.7,0,10,0,0,0,0,0,0,0,99.99085,0
284.143,14.71,100,4.1,3.9,14.6,18.6,86,3,26,14.87,14.8,96.8,266.6,80.5,70.18,97,2928.5,2900,2574,50,3.4,100,99.9,10.7,11.5,10.7,11.5,11.5,11.5,308,80,100,99.99696,4.2,2.43,18.7,0,0,-0.4,0,-0.8,0,0,0,618.9,0,-40,99.8,231.39,243.77,1000,83,87.33508,100,0,6.5,0,10,0,0,0,0,0,0,0,99.98933,0
284.283,14.71,100,4.6,4.5,14.4,18.9,86,3,26,14.56,14.78,103.5,275,88.6,70.79,97,2921.9,2900,2648,51,2.5,100,99.9,9.6,10,9.6,10,10,10,326,80,100,99.99696,4.8,2.47,19.1,0,0,-0.4,0,-0.4,0,0,0,618.9,0,-40,106.5,244.53,257.79,1000,74.55,97.27431,100,0,7,0,10,0,0,0,0,0,0,0,99.98933,0
284.433,14.71,100,5.3,5.1,14.1,19.3,86,3,26,13.54,13.85,109.5,275,96.6,71.72,97,2942.4,2900,2738,53,0.5,100,99.9,8.5,8.5,8.1,8.5,8.5,8.5,352,80,100,99.99696,5.4,2.5,19.5,0,0,0,0,0,0,0,0,629,0,-40,111.5,252.4,268.85,1000,65.58,105.6337,100,0,8.3,0,10,0,0,0,0,0,0,0,99.9878,0
284.573,14.71,100,6,5.8,13.8,19.7,86,3,26,13.47,13.69,113.2,275,103.4,72.66,97,2935.6,2900,2821,55,-0.3,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,366,80,100,99.99696,6.2,2.54,19.8,0,0,0,0,0,0,0,0,639.5,0,-40,116.4,260.46,278.56,1000,56.57,112.8906,100,0,9.1,0.5,10,0,0,0,0,0,0,0,99.9878,0
284.716,14.71,100,6.8,6.6,13.4,20,86,3,26,13.8,14.04,118.5,275,111.3,73.4,97,2927.6,2900,2907,56,-1.4,100,99.9,8,8,8,8,8,8,379,80,100,96.73768,7,2.57,20.3,0,0,0,0,0,0,0,0,650.9,0,-40,121.7,268.94,288.58,1000,45.39,121.5625,100,0,9.6,1,10,0,0,0,0,0,0,0,99.98627,0
284.885,14.71,100,7.7,7.5,12.9,20.5,86,3,26,13.85,14.17,124.5,275,120.5,74.59,97,2929.4,2900,2994,58,-3.6,100,100,7,7,7,7,7,7,398,80,94.3,89.38294,7.9,2.6,20.5,0,0,0,0,0,0,0,0,650.9,0,-40,128.3,279.19,299.22,1000,39.1,132.5087,92,0,11.3,1.5,10,0,0,0,0,0,0,0,99.98627,0
285.026,14.71,100,8.6,8.4,12,20.4,86,3,26,13.86,14.1,131.2,275,131.4,75.12,97,2926.5,2900,3097,60,-5.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,418,80,92,88.9679,8.9,2.62,20.4,0,0,0,0,0,0,0,0,664.6,0,-40,133.7,289.42,303.51,1000,38.93,143.5156,92,0,11.7,2.5,10,0,0,0,0,0,0,0,99.74824,0
285.145,14.71,100,9.7,9.5,10.7,20.3,86,3,26,13.95,13.98,137.2,275,141.9,76.29,97,2923.8,2900,3192,62,-5.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,436,80,92.2,87.63428,10.1,2.63,20.3,0,0,0,0,0,0,0,0,680.2,0,-40,140.8,299.52,307.82,1000,38.82,155.5903,91,0,13.9,3.5,10,0,0,0,0,0,0,0,99.05854,0
285.287,14.71,100,10.9,10.6,9.6,20.2,86,3,26,14.11,13.84,143.2,275,152.4,74.45,97,2930.9,2900,3296,64,-2.9,100,99.9,5,5,5,5,5,5,452,80,90.1,78.79945,11.3,2.64,20.2,0,0,0,0,0,0,0,0,680.2,0,-40,147.2,309.36,311.75,1000,40.25,167.6736,88,0,14.8,3.5,10,0,0,0,0,0,0,0,98.05299,0
285.427,14.72,100,12.2,12,8.1,20.1,85,3,26,14.1,13.71,150.8,275,165.2,75.54,97,2921.4,2900,3391,66,-0.7,100,99.9,4,4,4,4,4,4,471,80,79.7,70.62379,12.5,2.65,20,0,0,0,0,0,0,0,0,697.6,0,-40,155.2,318.78,316.69,1000,42.69,182.0139,81,6,16.1,4.5,10,0,0,0,0,0,0,0,97.48536,0
285.570,14.71,100,13.5,13.3,6.7,20,85,3,26,13.6,13.6,160.5,275,182,75.38,97,2931.9,2900,3500,68,-0.7,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,497,80,74.2,63.65967,14.1,2.65,20,0,0,0,0,0,0,0,0,716.2,0,-40,166.4,330.39,322.57,1000,43.62,201.7101,71,24,18.7,5,10,0,0,0,0,0,0,0,95.25605,0
285.719,14.71,100,15.3,15,4.8,19.9,85,3,26,13.29,13.45,173.2,275,202.9,76.06,97,2952,2900,3636,70,-1.8,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,510,80,68.5,52.2522,15.9,2.64,19.9,0,0,0,0,0,0,0,0,734.9,0,-40,179.8,342.42,329.17,1000,44.06,226.224,67,38,20.5,6,10,0,0,0,0,0,0,0,86.29456,0
285.866,14.72,100,17.1,16.9,3,19.8,85,3,26,13.27,13.25,186,275,226.3,76.41,97,2958,2900,3789,72,-1.5,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,498,80,58.4,46.34705,17.8,2.63,19.7,0,0,0,0,0,0,0,0,734.9,0,-40,193.5,357.89,337.69,1000,45.39,253.0556,57,63,24.4,8.5,10,0,0,0,0,0,0,0.04,73.04536,0
286.006,14.72,100,18.9,18.7,0.9,19.6,85,3,26,13.13,13.1,191.2,275,249.9,76.32,97,2982.1,2900,3906,75,-1.3,100,99.9,1,1,1,1,1,1,493,80,54.1,44.11011,19.4,2.62,19.6,0,0,0,0,0,0,0,0,754.4,0,-40,203.7,371.08,345.97,1000,46.96,277.0399,54,73,26.5,8,10,0,0,0,0,0,0,0.04,64.12049,0
286.143,14.72,100,20.4,20.2,-0.7,19.5,85,3,26,13.12,12.98,191.2,275,270.3,76.61,97,2952.4,2900,4035,77,-0.4,100,99.9,1.4,1.4,1.4,1.4,1.4,1.4,484,80,52.5,46.03577,20.6,2.61,19.5,0,0,0,0,0,0,0,0,773.6,0,-40,210.5,385.06,354.96,1000,51.85,297.3264,55,94,30.5,11.5,10,0,0,0,0,0,0,-0.16,64.9994,0
286.291,14.72,100,21.1,21,-1.5,19.5,85,3,26,13.17,12.88,191.2,275,287.1,77.09,97,2937.7,2900,4174,80,2,100,99.9,1.4,1.4,1.4,1.4,1.4,1.4,496,80,56.6,49.68262,21.1,2.61,19.6,0,0,0,0,0,0,0,0,790,0,-40,213.4,398.78,364.72,1000,56.82,314.4358,56,100,31.8,12.5,10,0,0,0,0,0,0,-0.43,64.9994,0
286.422,14.72,100,21.2,21,-1.2,20,85,3,26,12.98,12.81,191.2,275,297.6,78.36,97,2933.2,2900,4334,83,3.5,100,99.9,1.9,1.9,1.9,1.9,1.9,1.9,502,80,64.9,59.84192,21,2.63,20.3,0,0,0,0,0,0,0,0,790,0,-40,212.5,413.28,375.2,1000,63.06,325.1736,62,100,33.1,13,10,0,0,0,0,0,0,-0.7,64.9994,0
286.563,14.72,100,21.1,21,-0.5,20.6,85,3,26,12.8,12.76,191.2,275,304.8,77.86,97,2895.3,2900,4462,86,3.8,100,99.9,1.9,1.9,1.9,1.9,1.9,1.9,500,80,72.9,70.49256,20.9,2.67,21,0,0,0,0,0,0,0,0,804.1,0,-40,211.5,425.23,386.16,1000,69.95,332.6129,74,100,34.4,13,10,0,0,0,0,0,0,0,64.9994,0
286.703,14.72,100,20.9,20.8,0.3,21.3,85,3,26,12.65,12.7,191.2,275,312,78.07,97,2894,2900,4600,88,3.4,100,99.9,2.4,2.4,2.4,2.4,2.4,2.4,508,80,83.7,79.62037,20.8,2.71,21.6,0,0,0,0,0,0,0,0,816.9,0,-40,210,438.6,397.52,1000,76.84,340.7466,83,100,35.2,13,10,0,0,0,0,0,0,0.03,64.9994,0
286.866,14.72,100,20.8,20.7,0.7,21.6,85,3,26,12.58,12.64,191.2,275,319.4,79.22,97,2910.8,2900,4738,91,2.5,100,99.9,2.4,2.4,2.4,2.4,2.4,2.4,500,80,88.7,82.30897,20.7,2.74,21.6,0,0,0,0,0,0,0,0,816.9,0,-40,209.1,451.62,409.27,1000,80.38,348.5504,89,100,37,12.5,10,0,0,0,0,0,0,0.03,64.9994,0
287.008,14.72,100,21,20.8,0.5,21.6,85,3,26,12.57,12.58,191.2,275,328.4,77.38,97,2864.2,2900,4887,94,2.2,100,99.9,2.9,2.9,2.9,2.9,2.9,2.9,494,80,87.6,80.63966,21,2.75,21.6,0,0,0,0,0,0,0,0,828.8,0,-40,210,464.26,421.32,1000,80.92,360.6597,88,100,38.3,13,10,0,0,0,0,0,0,0.02,64.9994,0
287.147,14.72,100,21.6,21.3,0.1,21.6,85,3,26,12.55,12.53,191.2,275,339.7,77.49,97,2878.1,2900,4996,96,2.2,100,99.9,2.4,2.4,2.4,2.4,2.4,2.4,482,80,86.9,80.04762,21.5,2.76,21.6,0,0,0,0,0,0,0,0,840.8,0,-40,211.6,477.24,433.53,1000,81.67,372.4045,87,100,39.6,13.5,10,0,0,0,0,0,0,0,64.9994,0
287.263,14.72,100,22.1,21.6,-0.3,21.6,85,3,26,12.49,12.47,191.2,275,351.8,77.26,97,2900.3,2900,5153,99,2.3,100,99.9,2.9,2.9,2.9,2.9,2.9,2.9,486,80,86.2,78.61634,21.9,2.77,21.6,0,0,0,0,0,0,0,0,840.8,0,-40,213.6,491.12,446.04,1000,82.25,385.9202,86,100,42.6,14,10,0,0,0,0,0,0,-0.13,64.9994,0
287.403,14.72,100,22.3,22,-0.7,21.6,85,3,26,12.43,12.42,191.2,275,364.1,77.06,97,2908.5,2900,5274,101,2.3,99.5,99.5,3.4,3.4,3.4,3.4,3.4,3.4,496,80,84.7,79.12904,22.1,2.77,21.6,0,0,0,0,0,0,0,0,852.1,0,-40,213.3,502.93,458.51,1000,83.15,397.1354,85,100,43.9,15,10,0,0,0,0,0,0,-0.37,64.9994,0
287.578,14.72,100,22.5,22.2,-0.9,21.6,85,3,26,12.21,12.35,191.2,275,375.9,79.47,97,2915,2900,5428,105,0.4,81.2,83.1,3.9,3.9,3.9,3.9,3.9,3.9,506,80,85.6,79.40064,22.1,2.77,21.6,0,0,0,0,0,0,0,0,861.4,0,-40,213.4,518.62,474.73,1000,84.54,410.0174,85,100,46.1,15,10,0,0,0,0,0,0,-0.7,64.9994,0
287.723,14.72,100,22.4,22.1,-0.9,21.6,85,3,26,12.31,12.3,191.2,275,381.5,79.1,97,2935,2900,5554,107,-0.4,85.2,83.6,4.4,4.4,4.4,4.4,4.4,4.4,518,80,86.6,81.37208,22.1,2.77,21.6,0,0,0,0,0,0,0,0,867.9,0,-40,211.7,530.93,487.07,1000,85.48,416.2761,85,100,47,15.5,10,0,0,0,0,0,0,-0.97,64.9994,0
287.862,14.72,100,22.2,22.1,-0.7,21.6,85,3,26,12.31,12.25,191.2,272.6,386.2,79.02,97,2936.5,2900,5694,110,0.2,99.5,101.2,4.4,4.4,4.4,4.4,4.4,4.4,505,80,87.4,82.86439,22,2.78,21.6,0,0,0,0,0,0,0,0,867.9,0,-40,209.3,528.27,497.85,1000,86.2,420.5035,88,100,48.7,15,10,0,0,0,0,0,0,-1.2,64.9994,0
288.012,14.72,100,22,21.9,-0.5,21.6,85,3,27,12.24,12.21,191.2,263.9,389.1,79.89,97,2924.4,2900,5795,112,0.8,99.5,100,4.4,4.4,4.4,4.4,4.4,4.4,490,80,88.9,84.32923,21.8,2.78,21.6,0,0,0,0,0,0,0,0,874.3,0,-40,206.9,527.23,507.22,1000,86.94,425.217,89,100,49.2,14.5,10,0,0,0,0,0,0,-1.38,64.9994,0
288.148,14.72,100,21.9,21.7,-0.4,21.6,85,3,27,12.17,12.2,191.2,258.2,393.3,78.54,97,2932.7,2900,5927,115,0.4,99.5,99.5,4.4,4.4,4.4,4.4,4.4,4.4,476,80,90.2,85.51942,21.6,2.78,21.6,0,0,0,0,0,0,0,0,880.5,0,-40,204.7,526.93,515.35,1000,87.66,428.9323,90,100,50.5,14.5,10,0,0,0,0,0,0,-1.51,64.9994,0
288.294,14.72,100,21.9,21.5,-0.2,21.6,85,3,27,12.16,12.2,191.2,254.7,397.7,78.92,97,2923,2900,6022,117,0,99.7,99.5,4.9,4.9,4.9,4.9,4.9,4.9,468,80,90.6,85.87647,21.5,2.78,21.6,0,0,0,0,0,0,0,0,885.9,0,-40,203.7,534.15,522.41,1000,87.75,433.3681,90,100,50.5,14.5,10,0,0,0,0,0,0,-1.58,64.9994,0
