﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.03FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
118.550,14.79,0,0.2,-0.8,-0.2,0,86,4,30,29.3,30.42,11.2,11.9,6.6,43.31,85,1223.8,1158.3,1804,54,0,5.4,5.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,60,97.9,98.20863,-0.8,1,0,0,0,0,0,0,0,0,0,649.2,0,-40,11.2,7.46,7.24,1000,100,7.03993,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
118.699,14.79,0,0.2,-0.7,-0.2,0,86,4,30,29.69,30.73,10.5,11.9,6.8,43.7,85,1227.7,1187.6,1886,52,0,5.7,5.7,-15,-15,-15,-15,-15,-15,-40,60,98.1,98.29102,-0.7,1,0,0,0,0,0,0,0,0,0,643.6,0,-40,11.3,7.83,7.58,1000,100,7.30035,98,0,0,0,10,8,8,8,0,0,0,0,99.99848,0
118.826,14.79,0,0.2,-0.7,-0.2,0,86,4,30,32.39,38.95,11.2,11.9,7.1,43.93,85,1282.6,1211.1,1940,50,0,5.9,5.8,-8,-8,-8,-8,-8,-8,-36,60,97.8,98.0713,-0.7,1,0,0,0,0,0,0,0,0,0,646.7,0,-40,11.9,8.5,7.93,1000,100,7.62153,98,0,0,0,10,8,8,8,0,0,0,0,99.99848,0
118.987,14.79,0,0.2,-0.7,-0.2,0,86,3,30,38.92,49.84,12,11.9,7.7,44.02,85,1318.2,1228.4,2005,48,0,6.1,6.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-28,61,98.4,99.30421,-0.7,1,0,0,0,0,0,0,0,0,0,650.3,0,-40,11.5,8.46,8.22,1000,100,8.24653,98,0,0.4,0,10,8,8,8,0,0,0,0,99.99848,0
119.135,14.79,0,0.2,-0.7,-0.2,0,86,3,30,44.22,54.09,10.5,12,7.7,45.01,85,1312.2,1232.7,2132,47,0,6.4,6.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-32,61,98.6,98.59925,-0.7,1,0,0,0,0,0,0,0,0,0,650.3,0,-40,11.3,8.92,8.63,1000,100,8.34201,98,0,0.4,0,10,0,0,0,0,0,0,0,99.99848,0
119.286,14.79,0,0.2,-0.7,-0.2,0,86,3,30,33.3,31.82,11.2,12,8.1,45.92,85,1305.1,1232.7,2208,46,0,6.7,6.6,-9,-9,-9,-9,-9,-9,-40,61,98.1,98.0713,-0.7,1,0,0,0,0,0,0,0,0,0,653.6,0,-40,11.4,9.14,8.95,1000,100,8.68056,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
119.437,14.79,0,0.2,-0.7,-0.2,0,86,3,30,28.9,24.36,11.2,12,8.2,45.99,86,1301.7,1232.7,2211,45,0,6.8,6.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,61,97,98.0713,-0.7,1,0,0,0,0,0,0,0,0,0,647.4,0,-40,11.7,9.08,9,1000,100,8.85417,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
119.586,14.79,0,0.2,-0.7,-0.2,0,86,3,30,26.03,20.79,11.2,12,8.3,45.41,86,1305.5,1232.7,2185,45,0,6.7,6.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,61,97,98.06214,-0.7,1,0,0,0,0,0,0,0,0,0,641.4,0,-40,11.7,9,8.93,1000,100,8.83681,97,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
119.750,14.79,0,0.2,-0.7,-0.2,0,86,3,30,27.08,26.61,11.2,12,8.1,45.51,86,1308.8,1232.7,2172,44,0,6.6,6.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,61,97,98.0713,-0.7,1,0,0,0,0,0,0,0,0,0,635.6,0,-40,11.7,8.91,8.84,1000,100,8.74132,97,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
119.900,14.79,0,0.2,-0.7,-0.2,0,86,3,30,32.08,35.27,11.2,12,8.1,45.22,86,1310.1,1232.7,2152,44,0,6.6,6.5,-10,-10,-10,-10,-10,-10,-40,61,97.8,98.06214,-0.7,1,0,0,0,0,0,0,0,0,0,635.6,0,-40,11.8,8.84,8.77,1000,100,8.72396,97,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
120.049,14.79,0,0.2,-0.7,-0.2,0,86,3,30,36.75,45.34,11.2,12,8.1,45.14,86,1312.2,1232.7,2133,43,0,6.5,6.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,61,97.8,98.06214,-0.7,1,0,0,0,0,0,0,0,0,0,630.1,0,-40,11.9,8.77,8.69,1000,100,8.73264,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
120.200,14.79,0,0.2,-0.7,-0.2,0,86,3,30,44.65,57.4,11.2,12,8.1,45.15,86,1313.8,1232.7,2120,43,0,6.5,6.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,61,97.8,98.06214,-0.7,1,0,0,0,0,0,0,0,0,0,624.7,0,-40,12,8.7,8.62,1000,100,8.71528,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
120.351,14.79,0,0.2,-0.7,-0.2,0,86,3,30,52.33,71.51,12,11.9,8.1,44.99,86,1314.3,1232.7,2099,42,0,6.4,6.4,-11,-11,-11,-11,-11,-11,-40,61,98.7,98.05909,-0.7,1,0,0,0,0,0,0,0,0,0,619.6,0,-40,12.1,8.62,8.54,1000,100,8.72396,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
120.500,14.79,0,0.2,-0.8,-0.2,0,86,3,29,58.28,87.26,12,11.9,8.1,44.72,86,1316.3,1232.7,2078,42,0,6.4,6.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,61,97.8,98.05909,-0.8,1,0,0,0,0,0,0,0,0,0,619.6,0,-40,12.2,8.53,8.46,1000,100,8.69792,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
120.671,14.79,0,0.2,-0.8,-0.2,0,86,3,29,61.1,104.17,12,11.9,8.1,44.57,86,1317.8,1232.7,2062,42,0,6.3,6.4,-12,-12,-12,-12,-12,-12,-40,61,97.8,98.05299,-0.8,1,0,0,0,0,0,0,0,0,0,614.6,0,-40,12.2,8.45,8.38,1000,100,8.71528,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
120.803,14.79,0,0.2,-0.8,-0.2,0,86,3,29,63.69,121.64,12,11.9,7.9,44.37,86,1319.1,1232.7,2045,41,0,6.3,6.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,61,97.8,98.05299,-0.8,1,0,0,0,0,0,0,0,0,0,609.7,0,-40,12,8.37,8.3,1000,100,8.4809,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
120.953,14.79,0,0.2,-0.8,-0.2,0,86,3,29,72.62,139.05,12,11.9,7.9,44.15,86,1320.9,1232.7,2021,41,0,6.2,6.2,-13,-13,-13,-13,-13,-13,-40,61,97.8,98.05299,-0.8,1,0,0,0,0,0,0,0,0,0,614.6,0,-40,12.1,8.27,8.21,1000,100,8.40278,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
121.103,14.79,11,0.2,-0.8,-0.2,0,86,3,29,74.65,155.58,12,11.9,7.8,43.99,86,1304.7,1232.7,2012,40,0,6.2,6.2,-1,-1,-1,-1,-1,-1,-34,61,97.8,98.40394,-0.8,1,0,0,0,0,0,0,0,0,0,614.6,0,-40,11.8,8.35,8.19,1000,100,8.34201,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
121.253,14.79,28.2,0.2,-0.8,-0.2,0,86,3,29,68.23,170.09,15,16.7,10.1,44.25,86,1323.9,1268.4,2029,40,0,8.8,8.4,28.6,28.6,28.6,28.6,28.6,28.6,-2,61,98.7,98.06214,-0.8,1,0,0,0,0,0,0,0,0,0,618.8,0,-40,20.6,16.88,12.45,1000,100,11.59722,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
121.404,14.78,82.7,0,-0.5,0.5,0.6,86,3,29,60.66,62.92,45,48.7,30.4,47.21,86,1836.3,1892,2080,40,0,32.9,22.3,21.5,21.5,21.5,21.5,21.5,21.5,62,61,97.3,94.09486,0,1.19,6.3,0,0,0,0,0,0,0,0,620.5,0,-40,76.1,59.66,39.62,1000,48.5,37.52604,98,0,0.4,0,10,0,0,0,0,0,0,0,99.99696,0
121.582,14.78,100,0,0,15.3,15.2,86,3,29,15.79,17.88,77.2,257.5,52.5,73.97,86,2401.5,2277.2,2084,41,0,100,101.4,15.4,15.4,15.4,15.4,15.4,15.4,218,61,99.5,99.99696,0,2,15,0,0,0,0,0,0,0,0,626.7,0,-40,78,156.95,155.6,1000,81.33,55.12153,99,0,2.2,0,10,0,0,0,0,0,0,0,99.9939,0
121.734,14.78,100,0.2,0.1,15.5,15.8,86,3,29,15.44,15.35,80.2,212.4,56.4,60.23,86,2640.4,2563.3,2170,42,0.1,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,252,61,99.5,99.99696,0.2,2.12,15.8,0,0,0,0,0,0,0,0,626.7,0,-40,82.8,136.34,153.19,1000,84.05,61.62327,99,0,3,0,10,0,0,0,0,0,0,0,99.9939,0
121.884,14.78,100,0.6,0.4,13.8,14.3,86,3,29,15.05,14.9,84,177.8,59.5,68.7,86,2870,2806.2,2195,43,1,100,99.8,15,15,15,15,15,15,268,61,99.5,99.99696,0.6,2.04,14,0,0,0,0,0,0,0,0,632.6,0,-40,85.3,130.49,138.42,1000,77.55,64.93056,99,0,3.9,0,10,0,0,0,0,0,0,0,99.9939,0
122.044,14.78,100,0.9,0.8,12.9,13.8,86,3,29,14.67,14.82,85.5,173.2,62.1,66.83,86,2903.7,2882.2,2242,44,0,100,99.9,14.9,14.9,14.9,14.9,14.9,14.9,275,61,99.5,99.99696,1,2,13.9,0,0,0,0,0,0,0,0,639.2,0,-40,87.2,132.04,135.93,1000,77.11,67.17014,99,0,3.9,0,10,0,0,0,0,0,0,0,99.99238,0
122.195,14.79,100,1.4,1.2,12.9,14.2,85,3,29,14.62,14.8,87.8,174.8,65.6,67.96,86,2902.4,2897.1,2316,45,-0.7,100,99.9,14.4,14.4,14.4,14.4,14.4,14.4,280,61,99.5,99.99696,1.4,2.03,14.7,0,0,0,0,0,0,0,0,646.3,0,-40,88.9,138.34,140.21,1000,80.08,70.45139,99,0,3.9,0,10,0,0,0,0,0,0,0,99.99238,0
122.354,14.79,100,1.8,1.6,14.9,16.7,85,3,29,14.65,14.8,90,189.5,69.8,68.46,86,2914.6,2899.6,2394,47,-1.2,100,99.9,13.4,13.4,13.4,13.4,13.4,13.4,286,61,99.5,99.99696,1.8,2.21,17.6,0,0,0,0,0,0,0,0,654,0,-40,91.7,174.06,162.71,1000,91.02,75.32986,99,0,3.9,0,10,0,0,0,0,0,0,0,99.99085,0
122.504,14.79,100,2.2,2.1,15.7,17.9,85,3,29,14.74,14.8,91.5,246.2,72.6,69.36,86,2916,2899.8,2451,48,-1.1,100,99.9,11.9,11.9,11.9,11.9,11.9,11.9,296,61,99.5,99.99696,2.3,2.33,18.1,0,0,0,0,0,0,0,0,654,0,-40,88,214.34,207.57,1000,92.83,76.65799,99,0,4.8,0,10,0,0,0,0,0,0,0,99.99085,0
122.689,14.79,100,2.8,2.6,15.6,18.3,85,3,28,14.93,14.8,87.8,265.1,70.8,69.68,86,2914.4,2899.8,2508,49,-0.5,100,99.9,15,15,15,15,15,15,278,61,99.5,99.99696,2.8,2.39,18.4,0,0,0,0,0,0,0,0,661.9,0,-40,88,221.73,231.6,1000,89.51,75.87674,99,0,5.2,0,10,0,0,0,0,0,0,0,99.99085,0
122.778,14.79,100,3.3,3.1,15.4,18.6,85,3,28,15.48,14.8,90,265.1,75.3,71.53,86,2910.6,2899.8,2587,50,3.4,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,282,61,100,99.99696,3.4,2.43,18.8,0,0,0,0,0,0,0,0,669.1,0,-40,92,229.07,243.14,1000,81.9,81.2934,100,0,5.7,0,10,0,0,0,0,0,0,0,99.99085,0
122.929,14.79,100,3.8,3.6,15.2,19,85,3,28,15.08,14.8,94.5,266.7,81.2,70.95,86,2914.8,2899.8,2657,52,4.9,100,99.9,12,12,12,12,12,12,298,61,100,99.99696,4,2.46,19.1,0,0,0,0,0,0,0,0,676.8,0,-40,97.9,238.54,253.74,1000,74.69,88.28126,100,0,6.5,0,10,0,0,0,0,0,0,0,99.98933,0
123.078,14.79,100,4.5,4.3,14.9,19.3,85,3,28,14.96,14.77,102,275,90.4,72.39,86,2908.8,2899.8,2742,53,6.3,100,99.9,10,10,10,10,10,10,319,61,100,99.99696,4.7,2.5,19.5,0,0,0,0,0,0,0,0,676.8,0,-40,105.4,252.43,269.06,1000,64.8,98.89758,100,0,7.4,0,10,0,0,0,0,0,0,0,99.98933,0
123.228,14.79,100,5.3,5.1,14.5,19.7,85,3,28,14.45,14.66,108,275,98.5,73.55,86,2937.2,2899.8,2818,55,4.6,100,99.9,9,9,9,9,9,9,342,61,100,99.99696,5.5,2.54,19.9,0,0,0,0,0,0,0,0,685.2,0,-40,111.1,259.66,279.93,1000,56.14,107.1962,100,0,8.7,0.5,10,0,0,0,0,0,0,0,99.9878,0
123.378,14.79,100,6.1,6,14.1,20.1,85,3,28,14.26,14.48,114,275,107.7,73.71,86,2934.4,2899.8,2918,57,3.6,100,99.9,9,9,9,9,9,9,364,61,100,95.94422,6.4,2.57,20.3,0,0,0,0,0,0,0,0,694.6,0,-40,117.5,268.63,290.7,1000,45.16,117.3264,100,0,9.1,1,10,0,0,0,0,0,0,0,99.9878,0
123.529,14.79,100,7.1,6.9,13.5,20.5,85,3,28,13.95,14.31,121.5,275,118.3,75.26,86,2940.2,2899.8,3008,58,1.5,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,392,61,91.2,89.05335,7.4,2.61,20.5,0,0,0,0,0,0,0,0,704.7,0,-40,125.2,280.84,300.84,1000,39.09,130.0521,90,0,10.9,2.5,10,0,0,0,0,0,0,0,99.98627,0
123.689,14.79,100,8.1,8,12.3,20.4,85,3,28,13.9,14.15,127.5,275,129,75.49,86,2932.8,2899.8,3110,60,-0.5,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,412,61,91.2,88.99537,8.6,2.63,20.3,0,0,0,0,0,0,0,0,704.7,0,-40,131.6,291.93,305.58,1000,38.9,142.0747,91,0,11.7,3,10,0,0,0,0,0,0,0,99.78333,0
123.868,14.79,100,9.4,9.2,11.1,20.3,85,3,28,13.89,14.02,134.2,275,140.9,75.27,86,2933.4,2899.8,3245,62,-1.3,100,99.9,8,8,8,8,8,8,434,61,90.5,88.9618,9.8,2.64,20.2,0,0,0,0,0,0,0,0,716.6,0,-40,138.6,301.91,309.68,1000,39.18,154.8438,90,0,13.5,3.5,10,0,0,0,0,0,0,0,99.11347,0
124.028,14.79,100,10.8,10.6,9.6,20.2,85,3,28,14.29,13.86,142.5,275,154.1,75.49,86,2916.6,2899.8,3318,65,1.2,100,99.9,6,6,6,6,6,6,452,61,87.4,79.36707,11.4,2.64,20.1,0,0,0,0,0,0,0,0,730.4,0,-40,147.9,311.98,314.77,1000,41.11,170.8767,83,2,16.1,4,10,0,0,0,0,0,0,0,97.94923,0
124.177,14.79,100,12.4,12.2,7.9,20.1,85,3,28,13.95,13.71,153,275,171.3,76.64,86,2940,2899.8,3454,67,2.8,100,99.9,5,5,5,5,5,5,479,61,78,69.01551,12.9,2.64,20,0,0,0,0,0,0,0,0,745.9,0,-40,158.4,324.35,320.93,1000,43.38,188.7587,75,12,17,5,10,0,0,0,0,0,0,0,97.23206,0
124.328,14.79,100,13.9,13.8,6.3,19.9,85,3,28,13.38,13.57,164.2,275,189.9,76.14,86,2934.8,2899.8,3591,69,1.9,100,99.9,4,4,4,4,4,4,511,61,72.4,62.39624,14.6,2.64,19.9,0,0,0,0,0,0,0,0,745.9,0,-40,170.8,336.91,327.23,1000,43.89,211.4844,68,34,20,6.5,10,0,0,0,0,0,0,0,92.97334,0
124.478,14.79,100,15.7,15.5,4.4,19.8,85,3,28,13.31,13.4,177,275,211.5,75.75,86,2942.5,2899.8,3691,71,1.1,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,512,61,64.4,50.43641,16.4,2.63,19.8,0,0,0,0,0,0,0,0,762,0,-40,183.4,350.16,335.31,1000,44.53,234.1059,59,44,21.8,7.5,10,0,0,0,0,0,0,0,81.57502,0
124.628,14.79,100,17.6,17.4,2.1,19.7,85,3,28,13.28,13.23,189.8,275,235,76.62,86,2963.8,2899.8,3848,74,1.6,100,99.9,2,2,2,2,2,2,504,61,56.5,44.74335,18.4,2.62,19.7,0,0,0,0,0,0,0,0,778.9,0,-40,196.5,363.07,343.12,1000,45.96,261.5799,53,69,26.1,9,10,0,0,0,0,0,0,0.03,68.90412,0
124.771,14.79,100,19.5,19.3,0.4,19.6,85,3,28,13.17,13.14,191.2,275,259,76.07,86,2991,2899.8,3993,76,2.2,100,99.9,0.9,0.9,0.9,0.9,0.9,0.9,496,61,54.1,44.34662,20,2.61,19.5,0,0,0,0,0,0,0,0,796.2,0,-40,206.7,379.55,353,1000,49.04,288.4809,53,83,28.3,11,10,0,0,0,0,0,0,-0.01,64.35395,0
124.920,14.78,100,20.6,20.5,-0.9,19.5,85,3,28,13.23,13.04,191.2,275,279,76.94,86,2967.3,2899.8,4142,79,3.8,100,99.9,1.4,1.4,1.4,1.4,1.4,1.4,495,61,55.1,49.10584,20.6,2.6,19.5,0,0,0,0,0,0,0,0,796.2,0,-40,209.9,395.21,363.9,1000,55.12,306.4323,56,100,31.3,13,10,0,0,0,0,0,0,-0.28,64.9994,0
125.070,14.79,100,20.8,20.5,-1,19.7,85,3,28,13.07,12.93,191.2,275,289.4,77.52,86,2933.1,2899.8,4294,82,5.2,100,99.9,1.9,1.9,1.9,1.9,1.9,1.9,494,61,60.5,59.15223,20.4,2.61,20,0,0,0,0,0,0,0,0,812,0,-40,208.4,408.89,374.13,1000,61.71,316.0417,60,100,32.2,13,10,0,0,0,0,0,0,-0.52,64.9994,0
125.219,14.79,100,20.3,20.3,0.1,20.4,85,3,28,12.84,12.81,191.2,275,297.2,78.67,86,2922.5,2899.8,4444,85,5.6,100,99.9,1.9,1.9,1.9,1.9,1.9,1.9,496,61,71.9,73.05909,20.1,2.65,20.8,0,0,0,0,0,0,0,0,826,0,-40,206.4,423.97,386.58,1000,68.36,324.2014,75,97,33.5,12.5,10,0,0,0,0,0,0,0.03,64.9994,0
125.369,14.79,100,19.8,19.7,1.4,21.2,85,3,28,12.61,12.71,191.2,275,301,78.28,86,2907.1,2899.8,4594,88,5,100,99.9,2.4,2.4,2.4,2.4,2.4,2.4,501,61,83.9,78.97645,19.7,2.69,21.6,0,0,0,0,0,0,0,0,838.1,0,-40,203.1,435.86,397.76,1000,73.71,328.2379,81,94,33.5,12,10,0,0,0,0,0,0,0.04,64.9994,0
125.530,14.79,100,19.9,19.7,1.7,21.6,85,3,28,12.61,12.65,191.2,275,308.2,78.48,86,2893.4,2899.8,4729,91,4.6,100,99.9,2.4,2.4,2.4,2.4,2.4,2.4,491,61,87,82.68433,19.8,2.73,21.6,0,0,0,0,0,0,0,0,849.6,0,-40,203.1,449.64,410.86,1000,78.74,338.75,87,90,35.2,12.5,10,0,0,0,0,0,0,0.04,64.9994,0
125.680,14.79,100,20.1,20,1.5,21.6,85,3,29,12.49,12.58,191.2,275,319.9,78.12,86,2878.9,2899.8,4858,94,3.6,100,99.9,2.9,2.9,2.9,2.9,2.9,2.9,486,61,87.8,82.59888,20.3,2.75,21.6,0,0,0,0,0,0,0,0,849.6,0,-40,205.2,463.74,424.36,1000,79.48,351.4497,87,94,36.5,12.5,10,0,0,0,0,0,0,0.04,64.9994,0
125.846,14.78,100,21,20.7,0.7,21.6,85,3,29,12.53,12.52,191.2,275,334.2,79.07,86,2874.2,2899.8,5032,97,3.6,100,99.9,3,3,3,3,3,3,482,61,87.1,79.86146,21,2.76,21.6,0,0,0,0,0,0,0,0,860.5,0,-40,207.6,477.52,436.45,1000,79.75,366.8142,85,100,40,13,10,0,0,0,0,0,0,0.02,64.9994,0
125.994,14.79,100,21.6,21.4,0.2,21.6,85,3,29,12.49,12.46,191.2,275,349.3,76.88,86,2907.7,2899.8,5148,99,4.4,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,489,61,85.1,76.39771,21.6,2.76,21.6,0,0,0,0,0,0,0,0,870.9,0,-40,211.5,492.07,450.53,1000,79.75,383.5851,85,100,41.3,14,10,0,0,0,0,0,0,0.03,64.9994,0
126.145,14.79,100,22.1,21.8,-0.5,21.6,85,3,29,12.39,12.4,191.2,275,363.2,78.92,86,2896.6,2899.8,5314,102,4.3,99.5,99.5,4,4,4,4,4,4,500,61,82.3,77.96632,21.9,2.76,21.6,0,0,0,0,0,0,0,0,879.6,0,-40,212.7,505.55,463.08,1000,81.71,397.5,82,100,44.4,14,10,0,0,0,0,0,0,-0.14,64.9994,0
126.296,14.79,100,22.2,22,-0.7,21.6,85,3,30,12.29,12.35,191.2,275,372.4,78.74,86,2927.9,2899.8,5448,105,3.7,99.5,99.5,4.5,4.5,4.5,4.5,4.5,4.5,509,61,84.9,80.542,21.9,2.76,21.6,0,0,0,0,0,0,0,0,879.6,0,-40,211.3,519.41,477.58,1000,84.53,406.4236,85,100,45.3,15,10,0,0,0,0,0,0,-0.39,64.9994,0
126.444,14.79,100,22.1,21.9,-0.5,21.6,85,3,30,12.29,12.3,191.2,275,378.4,77.83,86,2915.4,2899.8,5602,107,3.5,99.5,99.5,5,5,5,5,5,5,518,61,87.5,83.11463,21.9,2.77,21.6,0,0,0,0,0,0,0,0,885.6,0,-40,208.7,531.41,489.6,1000,85.63,412.092,87,100,47.4,15,10,0,0,0,0,0,0,-0.6,64.9994,0
126.595,14.79,100,21.8,21.8,-0.4,21.6,85,3,30,12.29,12.24,191.2,269.5,382.4,78.94,86,2933.6,2899.8,5725,110,3.5,99.5,99.5,5,5,5,5,5,5,501,61,88.1,84.92738,21.7,2.77,21.6,0,0,0,0,0,0,0,0,890.7,0,-40,205.9,525.7,501.43,1000,86.49,417.0313,88,100,47.9,15,10,0,0,0,0,0,0,-0.77,64.9994,0
126.750,14.79,100,21.8,21.6,-0.3,21.6,85,3,30,12.21,12.2,191.2,261.5,386.6,79.87,86,2927.4,2899.8,5820,113,3.5,99.6,99.6,5,5,5,5,5,5,492,61,88.8,85.15015,21.5,2.77,21.6,0,0,0,0,0,0,0,0,895.3,0,-40,204.1,525.5,510.32,1000,87.06,421.2847,88,100,49.2,15,10,0,0,0,0,0,0,-0.88,64.9994,0
126.937,14.79,100,21.6,21.5,-0.2,21.6,85,3,31,12.18,12.2,191.2,256.2,390.8,79.47,86,2930.1,2899.8,5984,115,3.1,99.8,99.8,5,5,5,5,5,5,476,61,90.9,86.82557,21.3,2.77,21.6,0,0,0,0,0,0,0,0,895.3,0,-40,202.1,525.96,519.06,1000,87.75,426.1458,90,100,49.6,14.5,10,0,0,0,0,0,0,-0.94,64.9994,0
127.078,14.79,100,21.5,21.3,0,21.6,85,3,31,12.15,12.2,191.2,254.3,396.4,79.57,86,2921.6,2899.8,6114,118,2.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,466,61,91,86.75538,21.2,2.77,21.6,0,0,0,0,0,0,0,0,899.4,0,-40,201.6,540.03,526.49,1000,87.75,433.316,90,100,50.5,14,10,0,0,0,0,0,0,-0.92,64.9994,0
127.227,14.79,100,21.4,21.1,0.1,21.6,85,4,31,12.15,12.2,191.2,255.4,402.4,79.54,86,2903.8,2899.8,6212,120,1.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,461,61,90.6,86.65162,21.1,2.77,21.6,0,0,0,0,0,0,0,0,902.2,0,-40,201,548.27,532.08,1000,87.75,439.2969,90,100,50.5,14.5,10,0,0,0,0,0,0,-0.89,64.9994,0
127.377,14.79,95.3,21.8,21.4,0.2,21.6,85,4,32,12.14,12.2,191.2,255.4,393.3,79.07,86,2915.6,2899.8,5988,122,0.5,100,99.9,-8,-8,-8,-8,-8,-8,266,61,85.6,23.60687,22.2,2.67,9,0,0,0,0,0,0,0,0,915.3,0,-40,210.2,280.95,511.89,1000,51.26,423.0816,84,100,51.3,14.5,10,0,0,4,0,0,0,-0.12,38.42316,0
127.528,14.79,0,23.7,17.7,-21.2,2.7,85,4,32,17.17,16.66,189.8,89.5,306.6,78.64,86,2196.7,2405.6,4966,124,0,33.4,33.8,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,210,61,22.8,9.37195,15.1,1.92,0.9,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,915.3,0,-40,174.2,98.29,317.37,1000,24.2,298.8368,30,0,48.3,15.5,10,0,0,0,0,0,0,-0.17,0.00763,0
127.707,14.79,0,15.5,10,-14.9,0.9,85,4,32,33,37.54,138,23.3,217,79.26,86,1052.9,1232.8,4890,125,0,29,29,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,22,61,21.2,8.56629,7.7,1.17,0.9,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,943.5,0,-40,121.1,48.99,128.72,1000,22.77,216.9358,21,0,32.2,12.5,10,0,0,0,0,0,0,-0.11,0.9079,0
127.832,14.79,0,10.4,5.6,-10,0.9,85,4,32,57.53,127.56,104.2,20.7,160.2,68.62,86,1309.8,1232.8,4740,123,0,26.1,26.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-65,61,20.5,9.552,3.6,1.08,0.9,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,973.5,0,-40,81.3,41.1,67.84,1000,24.43,146.9097,20,0,15.2,6.5,10,0,0,0,0,0,0,-0.06,33.77076,0
127.983,14.79,0,7.6,3.7,-7.7,0,85,4,32,63.15,231.58,56.2,20.6,86.1,74.3,86,1332.6,1232.8,4672,120,0,21.9,21.9,-6,-6,-6,-6,-6,-6,-54,61,84.4,76.90125,3.7,1,0.3,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,996.2,0,-40,49,36.14,47.12,1000,21.35,82.10938,84,0,10.4,4.5,10,0,0,0,0,0,0,-0.05,99.98933,0
