﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.07FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
1265.612,14.48,23.1,0.8,0.5,0.5,1.3,87,2,43,14.75,14.7,57,57.4,35.3,61.25,103,2824.7,2814.7,1920,18,7.5,33.3,33.6,17,17,17,17,17,17,165,87,44.3,34.42383,0.5,1.1,1.4,0,0,0,0,0,0,0,0,575.6,0,-40,56.9,38.25,39.33,689,27.33,37.79514,44,0,0,0,10,0,0,0,0,0,0,0,99.9939,0
1265.753,14.48,23.9,0.8,0.7,1,1.8,87,2,43,14.81,14.7,59.2,59.6,37.5,61.54,103,2850.8,2852.7,1954,19,7.8,48.7,49.7,15.5,15.5,15.5,15.5,15.5,15.5,166,87,45.5,38.98316,0.8,1.13,2.2,0,0,0,0,0,0,0,0,575.6,0,-40,59.8,41.54,41.55,707,33.16,40.625,45,0,0.4,0,10,0,0,0,0,0,0,0,99.9939,0
1265.892,14.48,25.5,0.8,0.8,3.7,4.6,87,2,43,14.43,14.7,63,74.2,41.4,63.76,103,2899,2893,2022,20,6.9,96.8,92.6,12.8,12.8,12.8,12.8,12.8,12.8,176,87,72.8,49.48426,0.8,1.28,4.2,0,0,0,0,0,0,0,0,580.5,0,-40,70.6,49.85,50.34,720,40.84,44.16667,60,0,0.4,0,10,0,0,0,0,0,0,0,99.99543,0
1266.015,14.48,25.5,0.9,0.8,-0.9,0,87,2,43,15.11,14.73,83.2,66.7,56.5,63.73,103,2890.9,2899.4,2096,22,9,19.3,51.9,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,188,87,95.7,94.54652,-0.3,1,0,0,0,0,0,0,0,0,0,587.6,0,-40,73.7,47.53,49.87,733,100,60.04341,95,0,1.3,0,10,0,0,0,0,0,0,-0.01,99.9939,0
1266.145,14.48,26.3,1.4,-1.3,-1.4,0,87,2,43,14.05,14.78,66,66.6,45,66.41,103,2936,2900.2,2097,23,5.2,18.6,18.5,8,8,8,8,8,8,186,87,96.4,94.71436,-1.3,1,0,0,0,0,0,0,0,0,0,587.6,0,-40,66.2,48.11,49.83,769,100,48.10764,96,0,1.7,0,10,0,0,0,0,0,0,-0.01,99.9939,0
1266.273,14.48,26.3,1.5,-1.2,-1.5,0,88,2,43,14.47,14.78,66,65.9,44.1,63.77,103,2896.8,2900.3,2077,24,5.3,18.2,18.2,10.8,10.9,10.9,10.9,10.9,10.9,190,87,96.2,94.53431,-1.3,1,0,0,0,0,0,0,0,0,0,597.5,0,-40,65.8,48.83,49.85,800,100,47.23959,96,0,0.9,0,10,0,0,0,0,0,0,-0.01,99.9939,0
1266.405,14.48,27.1,1.6,-1,-1.6,0,88,2,43,14.64,14.77,66,67.6,45.3,64.7,103,2886.1,2900.3,2132,25,5.4,19.1,19.2,14.6,14.6,14.6,14.6,14.6,14.6,196,87,97.9,95.40406,-0.9,1,0,0,0,0,0,0,0,0,0,602.8,0,-40,66.2,49.76,51.08,808,100,48.88889,98,0,1.3,0,10,0,0,0,0,0,0,-0.01,99.9939,0
1266.534,14.48,27.1,1.7,-0.9,-1.7,0,88,2,43,14.72,14.76,64.5,66.1,46.1,65.79,103,2914.6,2900.3,2216,26,5.5,19.3,19.1,18.5,18.5,18.5,18.5,18.5,18.5,196,87,96.6,94.23219,-0.8,1,0,0,0,0,-3,0,0,0,0,602.8,0,-40,63.4,49.74,51.67,808,100,49.59202,96,0,0.9,0,10,0,0,0,0,0,0,-0.02,99.9939,0
1266.696,14.48,27.5,1.8,-0.6,-1.8,0,88,2,44,14.81,14.74,61.5,64.7,44.7,66.09,103,2917.3,2900.3,2244,28,5.8,20,19.9,17.9,15,17.9,17.9,17.9,17.9,185,87,96.2,88.59864,-0.2,1,0.4,0,0,0,-3,0,0,0,0,607.9,0,-40,62.4,50.36,52.1,808,18.77,48.22917,96,0,1.3,0,10,0,0,0,0,0,0,-0.02,99.9939,0
1266.837,14.48,27.5,1.8,0.1,-1,0.9,88,2,44,15.06,14.73,63,64.9,46.9,66.76,103,2905.3,2900.3,2314,29,7.1,21.9,21.9,16.4,13.5,16.4,16.4,16.4,16.4,184,87,85.7,76.04066,0.4,1.07,1.4,0,0,0,-3,0,0,0,0,612.8,0,-40,62.9,52.62,53.7,808,27.53,50.12153,87,0,1.3,0,10,0,0,0,0,0,0,-0.01,99.9939,0
1266.964,14.48,27.5,1.9,0.7,0,2,88,3,44,14.61,14.72,63.8,65.1,48.4,68.04,103,2911.3,2900.3,2357,30,6.3,26,26.6,16.4,13.8,16.4,16.4,16.4,16.4,184,87,77.5,69.00636,0.9,1.15,3.1,0,0,0,-2.7,0,0,0,0,618,0,-40,63.8,53,54.76,808,36.48,52.09202,75,0,1.3,0,10,0,0,0,0,0,0,0,99.9939,0
1267.094,14.48,30.2,1.9,1.7,2.4,4.3,88,3,44,14.81,14.71,69.8,70.6,53.3,67.47,103,2908.4,2900.3,2345,30,6.8,48.3,46.1,8.2,8.2,8.2,8.2,8.2,8.2,190,87,74.5,66.63972,1.9,1.28,4.4,0,0,0,-2.7,0,0,0,0,618,0,-40,71.9,56.41,58.31,808,41.64,57.4132,74,0,1.7,0,10,0,0,4,0,0,0,0,99.9939,0
1267.225,14.48,29.4,2.2,2,2.3,4.4,88,3,44,15.03,14.7,72.8,72.2,49.1,66.11,103,2895.2,2900.3,2071,31,8.2,47.9,59.4,1.9,1.9,1.9,1.9,1.9,1.9,184,87,58.6,49.40644,2.1,1.31,4.4,0,0,0,-2.7,0,0,0,0,625.1,0,-40,75.2,49.68,54.92,808,41.35,52.00521,71,0,2.2,0,10,0,0,4,0,0,0,0,99.9939,0
1267.354,14.48,29.4,2.4,1.9,2,4.4,88,3,44,15.27,14.7,75,75.8,42.9,59.48,103,2837.5,2838.9,1772,33,10.3,37.4,35.1,6.9,6.9,6.9,6.9,6.9,6.9,205,87,58.1,48.92884,2,1.31,4.4,0,0,0,-2.7,0,0,0,0,625.1,0,-40,80.8,46.92,50,808,41.34,45.9809,57,0,1.3,0,10,0,0,0,0,0,0,0,99.9939,0
1267.484,14.48,29.4,2.4,1.7,1.9,4.2,88,3,43,15.6,14.7,80.2,77.5,46.4,54.56,103,2773.3,2801.6,1802,34,13.5,29,29.6,3.6,3.6,3.6,3.6,3.6,3.6,234,87,55.6,44.84558,1.4,1.3,3.9,0,0,0,-2.7,0,0,0,0,631.9,0,-40,78.9,49.35,50.15,808,39.47,49.97396,55,0,1.3,0,10,0,0,0,0,0,0,0,99.98933,0
1267.613,14.48,30.6,2.5,1.1,0.5,3,88,3,43,14.55,14.7,76.5,76.1,46.4,60.73,103,2813.4,2830.4,1877,35,11.8,22.7,21.5,9.9,7.8,9.9,9.9,9.9,9.9,232,87,46,37.92725,1,1.24,3,0,0,0,-2.3,0,0,0,0,636.8,0,-40,76.2,50.08,51.52,888,36.42,50.00868,45,0,1.3,0,10,0,0,0,0,0,0,0,99.84589,0
1267.746,14.48,32.2,2.5,1,0.6,3.1,88,3,43,14.29,14.7,76.5,78.1,46.7,64.09,103,2850.8,2847.2,1891,36,10.5,23.3,22.5,10.4,8.2,10.4,10.4,10.4,10.4,230,87,47.5,52.594,1.2,1.24,3.8,0,0,0,-2.3,0,0,0,0,636.8,0,-40,78.6,52.67,53.13,1000,39.26,50.13021,46,0,1.3,0,10,0,0,0,0,0,0,0,99.9939,0
1267.876,14.48,38.8,2.4,1.6,1.8,4.2,88,3,43,14.49,14.7,81.8,84.8,52,60.84,103,2867.1,2866.9,1971,37,10.3,33.2,32,10.4,8.2,10.4,10.4,10.4,10.4,241,87,59.8,67.02271,2.3,1.32,5.4,0,0,0,-2.3,0,0,0,0,640.2,0,-40,87.5,69.34,62.07,1000,45.05,56.62327,65,0,1.7,0,10,0,0,0,0,0,0,0,99.9939,0
1268.023,14.48,60.8,2.4,2.3,4.1,6.6,88,3,43,14.27,14.7,85.5,130.2,56.4,66.3,103,2896.9,2891.3,2037,38,9,100,101.4,8.9,7.1,8.9,8.9,8.9,8.9,264,87,79,99.99696,2.4,1.55,10.4,0,0,0,-3.8,0,-3,0,0,644.9,0,-40,84.5,109.38,95.64,1000,64,60.30382,79,0,1.7,0,10,0,0,0,0,0,0,0,99.9939,0
1268.162,14.48,100,2.6,2.5,12.2,14.8,88,3,43,14.44,14.74,82.5,231.2,54.2,64.8,103,2917.9,2898.4,2034,39,8.1,100,100.6,14.4,10.7,14.4,11.5,14.4,14.4,260,87,100,99.99696,2.5,1.99,15.1,0,0,0,-3.8,0,-3,0,0,644.9,0,-40,82.3,143.85,144.7,1000,81.57,57.75174,100,0,2.6,0,10,0,0,0,0,0,0,0,99.9939,0
1268.313,14.48,100,2.8,2.7,12.7,15.5,88,3,43,14.59,14.79,82.5,194.6,56.9,66.05,103,2897.1,2900,2132,40,7.9,100,99.8,14.9,11.2,14.9,12,14.9,14.9,254,87,100,99.99696,2.7,2.11,15,0,0,0,-3.8,0,-3,0,0,649.1,0,-40,83.1,131.82,148.16,1000,81.18,61.06771,100,0,2.6,0,10,0,0,0,0,0,0,0,99.9939,0
1268.453,14.48,100,2.9,2.8,11.5,14.3,88,3,43,14.88,14.8,83.2,179.7,58.6,66.95,103,2922.5,2900,2173,41,8.9,100,99.9,14.4,11.1,14.4,11.8,14.4,14.4,257,87,100,99.99696,2.9,2.06,14.3,0,0,-3,-3.4,0,-2.7,0,0,653.4,0,-40,84.3,130.41,143.84,1000,78.52,62.95139,100,0,3,0,10,0,0,0,0,0,0,0,99.9939,0
1268.583,14.48,100,3,3,11.4,14.6,88,3,43,14.82,14.8,84,180.6,59.9,67.14,103,2903.4,2900,2202,42,8.9,100,99.9,11,10.6,13.8,11.3,13.8,13.8,260,87,100,99.99696,3,2.09,15.5,0,0,-3,-3.4,0,-2.7,0,0,657.9,0,-40,84.8,138.8,146.73,1000,83.02,64.31424,100,0,3,0,10,0,0,0,0,0,0,0,99.9939,0
1268.713,14.48,100,3.2,3.1,13.2,16.5,88,3,43,15.22,14.8,84.8,198,62.1,67.63,103,2910.9,2900,2268,44,11.2,100,100,11.5,11.1,14.3,12.2,14.3,14.3,262,87,100,99.99696,3.2,2.2,16.7,0,0,-3,-3,0,-2.3,0,0,657.9,0,-40,85.5,162.24,163.79,1000,87.64,66.64062,100,0,3.5,0,10,0,0,0,0,0,0,0,99.99238,0
1268.852,14.48,100,3.4,3.3,13.4,16.9,88,3,43,14.8,14.8,85.5,231.3,64,68.11,103,2918.5,2900,2312,45,10.7,100,99.9,12,12,14.8,12.7,14.8,12,263,87,100,99.99696,3.4,2.28,17.1,0,0,-2.7,-3,0,-2.3,0,-3,662.5,0,-40,86.5,196.45,197.97,1000,89.02,69.29688,100,0,3.9,0,10,0,0,0,0,0,0,0,99.99238,0
1268.977,14.48,100,3.7,3.6,13.6,17.3,88,3,43,15.05,14.8,87.8,263.2,66.9,68.28,103,2917.4,2900,2372,46,12.3,100,99.9,9.8,9.5,12.2,10.2,12.2,9.5,265,87,100,99.99696,3.7,2.35,17.5,0,0,-2.7,-3,0,-1.9,0,-3,667.6,0,-40,88.8,212.1,226.83,1000,90.72,72.09202,100,0,4.8,0,10,0,0,0,0,0,0,0,99.99238,0
1269.127,14.48,100,3.9,3.8,13.9,17.8,88,3,43,14.85,14.8,90,269.9,71.3,69.5,103,2915.3,2900,2442,47,12.6,100,99.9,8.3,8.3,11,9.1,11,8,272,87,100,99.99696,3.9,2.41,18.1,0,0,-2.3,-2.7,0,-1.9,0,-2.7,667.6,0,-40,92.4,222.33,246.56,1000,92.75,77.4132,100,0,4.8,0,10,0,0,0,0,0,0,0,99.99085,0
1269.258,14.48,100,4.2,4.1,14.1,18.3,88,3,43,14.59,14.8,93.8,274.8,76.3,70,103,2915.8,2900,2510,49,11.5,100,99.9,7.2,6.8,9.5,7.6,9.5,6.8,282,87,100,99.99696,4.3,2.45,18.4,0,0,-2.3,-2.7,0,-1.5,0,-2.7,673.7,0,-40,96.3,229.62,258.85,1000,89.52,82.08334,100,0,4.8,0,10,0,0,0,0,0,0,0,99.99085,0
1269.387,14.48,100,4.6,4.4,14.1,18.6,88,3,43,14.49,14.8,97.5,275,80.9,70.21,103,2921.9,2900,2578,50,10.4,100,99.9,6.2,6.2,8.5,7,8.5,5.8,293,87,100,99.99696,4.6,2.49,18.7,0,0,-2.3,-2.3,0,-1.5,0,-2.7,680.9,0,-40,99.2,235.53,267.73,1000,83.94,87.28299,100,0,5.2,0,10,0,0,0,0,0,0,0,99.98933,0
1269.516,14.48,100,4.9,4.8,14,18.9,88,3,43,14.42,14.78,100.5,275,85.8,71.14,103,2920,2900,2642,51,9.2,100,99.9,5.1,4.7,7,5.5,7,4.7,301,87,100,99.99696,5,2.52,19,0,0,-1.9,-2.3,0,-1.5,0,-2.3,680.9,0,-40,102.5,242.57,276.05,1000,76.24,92.81251,100,0,5.7,0,10,0,0,0,0,0,0,0,99.98933,0
1269.646,14.48,100,5.3,5.1,14,19.2,88,3,43,14.4,14.74,103.5,275,90.8,72.42,103,2920.9,2900,2714,53,7.8,100,99.9,5.1,4.7,7,5.8,7,4.7,312,87,100,99.99696,5.4,2.55,19.3,0,0,-1.9,-1.9,0,-1.2,0,-2.3,689,0,-40,105.4,248.81,284.57,1000,69.29,97.92535,100,0,6.1,0,10,0,0,0,0,0,0,0,99.98933,0
1269.786,14.48,100,5.6,5.5,13.9,19.5,88,3,43,14.3,14.66,105.8,275,95.1,72.11,103,2927.2,2900,2788,54,6.4,100,99.9,6.6,6.6,8.5,7.3,8.5,6.6,324,87,100,99.99696,5.8,2.58,19.7,0,0,-1.5,-1.9,0,-1.2,0,-1.9,697.4,0,-40,107.5,256.46,294.19,1000,59.91,103.4722,100,0,7,0.5,10,0,0,0,0,0,0,0,99.9878,0
1269.917,14.48,100,6.1,6,13.8,19.9,88,3,43,14.35,14.56,108.8,275,100.2,73.29,103,2913.1,2900,2862,55,5.6,100,99.9,6,5.6,7.5,6.3,7.5,5.6,332,87,100,99.99696,6.2,2.61,20,0,0,-1.5,-1.5,0,-0.8,0,-1.9,697.4,0,-40,110.8,263.48,301.71,1000,51.82,108.1858,100,0,7.4,0.5,10,0,0,0,0,0,0,0,99.9878,0
1270.052,14.48,100,6.6,6.4,13.7,20.2,88,3,43,14.27,14.47,111.8,275,105.9,74.22,103,2925.3,2900,2936,57,5,100,99.9,6,6,7.5,6.7,7.5,5.6,347,87,100,93.93311,6.6,2.65,20.4,0,0,-1.5,-1.5,0,-0.8,0,-1.9,706.1,0,-40,113.5,270.23,304.75,1000,42.63,114.8351,100,0,7.8,1.5,10,0,0,0,0,0,0,0,99.9878,0
1270.191,14.48,100,7,6.9,13.6,20.5,88,3,43,14.17,14.38,114.8,275,111.8,75.45,103,2926.6,2900,3024,58,3.8,100,99.9,8.3,8,9.5,8.7,9.5,8,361,87,93.4,89.50196,7.1,2.68,20.5,0,0,-1.2,-1.5,0,-0.8,0,-1.5,714.6,0,-40,116.6,281.22,310.08,1000,39.11,122.3958,93,0,8.7,2.5,10,0,0,0,0,0,0,0,99.98627,0
1270.331,14.48,100,7.5,7.4,13,20.4,88,3,43,13.99,14.29,117.8,275,118.9,75.07,103,2920.9,2900,3108,60,2.1,100,99.9,9.3,9.3,10.5,10.1,10.5,9,376,87,93.9,88.94654,7.7,2.7,20.4,0,0,-1.2,-1.2,-3,-0.4,0,-1.5,714.6,0,-40,119.4,289.7,317.27,1000,38.96,129.4618,93,0,9.1,3,10,0,0,0,0,0,0,0,99.98627,0
1270.471,14.48,100,8.1,7.9,12.3,20.3,88,3,43,14.01,14.19,120.8,275,125.3,75.36,103,2927.6,2900,3198,62,1.1,100,99.9,6.3,9.3,7.5,10.1,10.5,9.3,384,87,93.4,89.27613,8.3,2.71,20.3,0,0,-4.2,-4.2,-3,-0.4,0,-1.2,722.8,0,-40,122.5,297.04,323.37,1000,38.81,136.3889,93,0,10.4,3,10,0,0,0,0,0,0,0,99.91761,0
1270.622,14.48,100,8.8,8.6,11.6,20.2,88,3,43,14.1,14.12,124.5,275,133.1,75.83,103,2929.8,2900,3308,64,1.5,100,99.9,5.8,5.8,7,10,10,8.8,392,87,94.1,90.69215,9,2.71,20.2,0,0,-4.2,-4.2,-3,0,0,-1.2,732.8,0,-40,126.6,307.78,328.71,1000,40.45,145.2083,94,0,11.3,3.5,10,0,0,0,0,0,0,0,99.71314,0
1270.761,14.48,100,9.5,9.4,10.8,20.1,88,3,43,14.14,14.02,128.2,275,141.3,75.3,103,2929.5,2900,3394,65,2.5,100,99.9,4.8,4.8,6.3,9,9,8.2,402,87,95.5,92.74903,9.8,2.7,20.1,0,0,-3.8,-4.2,-2.7,0,0,-0.8,732.8,0,-40,131.9,317.2,334.12,1000,42.4,154.9045,96,0,13.1,4,10,0,0,0,0,0,0,0,99.14094,0
1270.902,14.48,100,10.4,10.3,9.8,20,88,3,43,13.84,13.89,135,275,153.1,75.46,103,2922,2900,3504,67,2,100,99.9,3.2,3.2,4.3,7,7,6.2,416,87,95.3,85.62928,10.9,2.7,20,0,0,-3.8,-3.8,-2.7,0,0,-0.8,744.6,0,-40,139.5,326.99,340.23,1000,43.52,168.7587,94,0,14.4,4.5,10,0,0,0,0,0,0,0,98.01484,0
1271.034,14.48,100,11.6,11.4,8.6,20,88,3,42,13.72,13.73,143.2,275,166.6,75.83,103,2917.3,2900,3606,69,1.9,100,99.9,1.7,1.7,3.2,5.5,5.5,4.7,432,87,86.3,75.99946,11.9,2.69,19.9,0,0,-3.4,-3.8,-2.3,0,0,-0.4,758.5,0,-40,146.8,337.01,346.94,1000,44.1,183.3594,88,1,15.2,5,10,0,0,0,0,0,0,0,97.42585,0
1271.182,14.48,100,12.7,12.5,7.2,19.8,88,3,42,13.27,13.56,150.8,275,181.4,76.2,103,2931.1,2900,3717,71,-0.6,100,99.9,1.1,1.1,2.2,4.5,4.5,4.1,448,87,77.9,68.91022,13.2,2.68,19.8,0,0,-3.4,-3.4,-2.3,0,0,-0.4,773.3,0,-40,155.3,347.35,354.27,1000,44.46,200.408,78,16,17.4,6,10,0,0,0,0,0,0,0,95.71381,0
1271.322,14.48,100,13.8,13.7,5.9,19.7,88,3,42,13.11,13.42,158.2,275,195.3,76.07,103,2941.4,2900,3808,73,-2.5,100,99.9,0.6,0.6,1.7,4,4,3.6,464,87,73.1,64.40888,14.3,2.67,19.7,0,0,-3,-3.4,-1.9,0,0,0,773.3,0,-40,162.4,357.34,361.98,1000,45.81,214.8177,74,23,18.7,6.5,10,0,0,0,0,0,0,0,91.67329,0
1271.462,14.48,100,15,14.9,4.6,19.6,88,3,42,13.1,13.28,165.8,275,210.6,77.07,103,2957.3,2900,3925,75,-3.4,100,99.9,0,-0.4,1.1,3,3,3,469,87,70.7,55.22156,15.6,2.66,19.6,0,0,-3,-3,-1.9,0,0,0,788.5,0,-40,170.6,369.29,370.26,1000,47.11,232.5608,67,41,21.8,8,10,0,0,0,0,0,0,0.04,82.70722,0
1271.603,14.48,100,16.5,16.3,3.2,19.5,88,3,42,13.02,13.12,174,275,227.4,76.86,103,2946.4,2900,4035,77,-3.9,100,99.9,0,0,1.1,3,3,3,459,87,63,54.36554,17,2.65,19.5,0,0,-3,-3,-1.5,0,0,0,804.2,0,-40,178.7,381.31,379,1000,50.71,251.1111,63,51,23.5,9.5,10,0,0,0,0,0,0,0.04,73.74116,0
1271.742,14.48,100,18,17.8,1.6,19.5,88,3,42,13.05,12.94,183,275,245.5,78.57,103,2942.5,2900,4156,80,-2.7,100,99.9,-0.7,-1,0.5,2,2,2,456,87,62.3,54.3274,18.4,2.65,19.5,0,0,-2.7,-2.7,-1.5,0,0,0,804.2,0,-40,186.7,392.9,388.24,1000,55,271.5104,63,62,25.7,10,10,0,0,0,0,0,0,0.04,64.9994,0
1271.881,14.48,100,19.3,19.1,0.4,19.5,88,3,42,12.93,12.83,190.5,275,264,76.74,103,2915.6,2900,4304,82,-1.9,100,99.9,0.3,0.3,1.5,3,3,3,472,87,66.8,58.70362,19.5,2.65,19.5,0,0,-2.7,-2.7,-1.5,0,0,0,820,0,-40,192.7,405.96,398.01,1000,59.99,289.8611,66,79,29.6,11.5,10,0,0,0,0,0,0,0.04,64.9994,0
1272.024,14.48,100,20.2,20.1,-0.6,19.5,88,3,42,12.83,12.77,191.2,275,278.1,79.44,103,2920.1,2900,4410,84,-1.3,100,99.9,0.2,-0.2,1.3,-0.5,2.5,2.5,468,87,67.5,57.86896,20.5,2.65,19.5,0,0,-2.3,-2.3,-1.2,-3,0,0,834.1,0,-40,198.3,418.06,408.32,1000,63.73,306.7274,66,86,31.3,12,10,0,0,0,0,0,0,-0.13,64.9994,0
1272.163,14.48,100,20.8,20.6,-1.2,19.5,88,3,41,12.7,12.72,191.2,275,291.2,77.2,103,2891.8,2900,4538,87,-0.8,100,99.9,0.7,0.7,1.8,0,3,3,484,87,69.6,63.55744,20.6,2.65,19.7,0,0,-2.3,-2.3,-1.2,-3,0,0,846.8,0,-40,198.9,430.92,418.97,1000,69.14,318.7327,71,100,33.5,12.5,10,0,0,0,0,0,0,-0.39,64.9994,0
1272.303,14.48,100,20.9,20.7,-0.8,20.1,88,3,41,12.69,12.67,191.2,275,299.2,78.76,103,2912.4,2900,4672,89,-0.4,100,99.9,0.7,0.7,2.2,0.3,3,3,477,87,77.3,75.09003,20.7,2.67,20.4,0,0,-1.9,-2.3,-0.8,-2.7,0,0,846.8,0,-40,198.4,442.47,430.04,1000,75.52,326.4757,77,100,34.4,13,10,0,0,0,0,0,0,-0.61,64.9994,0
1272.443,14.48,100,20.8,20.7,-0.1,20.8,88,3,41,12.54,12.61,191.2,275,306.4,79.29,103,2909.1,2900,4782,92,-1,100,99.9,1.6,1.6,2.7,0.8,3.5,3.5,474,87,86.7,81.30036,20.7,2.71,21.1,0,0,-1.9,-1.9,-0.8,-2.7,0,0,858.2,0,-40,198.1,454.54,441.4,1000,79.37,335.3472,84,100,35.2,12.5,10,0,0,0,0,0,0,0,64.9994,0
1272.584,14.48,100,21.1,20.8,0.4,21.6,88,3,40,12.6,12.56,191.2,275,315.1,77.61,103,2889.2,2900,4908,94,-1.1,100,99.9,1.6,1.6,2.7,0.8,3.5,3.5,470,88,90.8,82.58973,21,2.76,21.6,0,0,-1.9,-1.9,-0.4,-2.3,0,0,868.8,0,-40,199.3,466.61,453.07,1000,81.08,345.3993,90,100,37.9,13,10,0,0,0,0,0,0,0.02,64.9994,0
1272.759,14.48,100,21.4,21.3,0.2,21.6,88,3,40,12.53,12.51,191.2,275,325.6,77.06,103,2889.1,2900,5060,96,-0.6,100,99.9,2.5,2.1,3.6,1.7,4,4,468,88,87.9,81.69556,21.4,2.79,21.6,0,0,-1.5,-1.5,-0.4,-2.3,0,0,868.8,0,-40,200.2,481.54,466.66,1000,81.97,357.6997,87,100,38.7,13,10,0,0,0,0,0,0,0,64.9994,0
1272.992,14.48,100,21.9,21.7,-0.2,21.6,88,3,40,12.39,12.43,191.2,275,340.1,78.48,103,2926.1,2900,5238,100,-0.6,100,99.9,2.5,2.5,3.2,1.7,3.2,3.2,472,88,86.8,80.92347,21.7,2.8,21.6,0,0,-1.2,-1.5,0,-1.9,0,0,888.3,0,-40,201,498.65,485.69,1000,82.93,372.9601,87,100,42.2,14,10,0,0,0,0,0,0,-0.02,64.9994,0
1273.217,14.48,100,21.9,21.8,-0.4,21.6,88,3,40,12.3,12.35,191.2,271.1,353.9,77.61,103,2922.9,2900,5462,104,-1.6,99.5,99.5,3.3,3.3,3.7,2.6,3.7,3.7,484,88,88.2,82.34101,21.7,2.81,21.6,0,0,-1.2,-1.2,0,-1.9,0,0,895.7,0,-40,200.7,505.68,502.26,1000,84.77,386.5538,88,100,43.9,14.5,10,0,0,0,0,0,0,-0.21,64.9994,0
1273.438,14.48,100,21.7,21.6,-0.3,21.6,88,3,40,12.25,12.28,191.2,261.3,359.8,79.96,103,2910,2900,5608,108,-1.6,99.6,99.5,4.7,4.3,4.7,4,4.7,4.7,492,88,89.5,85.36988,21.5,2.81,21.6,0,0,-0.8,-1.2,0,-1.5,0,0,900.2,0,-40,197,499.74,515.51,1000,85.9,392.7431,90,100,45.3,14,10,0,0,0,0,0,0,-0.38,64.9994,0
1273.667,14.49,100,21.2,21.2,0.2,21.6,88,3,40,12.15,12.2,191.2,248,364.8,78,103,2921.2,2900,5826,112,-1.9,99.9,99.9,4.7,4.7,4.7,4,4.7,4.7,475,87,93.1,88.06763,21.1,2.81,21.6,0,0,-0.8,-0.8,0,-1.5,0,0,903.3,0,-40,192.8,495.97,525.95,1000,86.95,397.5521,92,100,46.6,14,10,0,0,0,0,0,0,0.02,64.9994,0
1273.888,14.49,100,20.9,20.9,0.4,21.6,88,3,39,12.12,12.2,190.5,240.3,369.5,78.92,103,2939.3,2900,5980,115,-2.4,100,99.9,4.8,4.7,4.8,4.3,4.8,4.8,458,88,94.5,89.35395,20.8,2.81,21.6,0,0,-0.4,-0.4,0,-1.2,0,0,906.3,0,-40,190.4,500.37,534.05,1000,87.75,403.342,94,100,47.4,13,10,0,0,0,0,0,0,0.02,64.9994,0
1274.113,14.49,100,20.9,20.6,0.7,21.6,89,3,39,12.16,12.2,189.8,241.4,377.4,79.09,103,2929.3,2900,6155,119,-2.9,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,443,88,95.7,91.42915,20.5,2.81,21.6,0,0,0,-0.4,0,-0.8,0,0,908,0,-40,189.2,519.76,540.99,1000,87.75,413.4202,96,100,48.3,13.5,10,0,0,0,0,0,0,0.02,64.9994,0
1274.321,14.49,100,20.6,20.3,1,21.6,89,3,39,12.15,12.2,189,246.8,386.5,78.67,103,2928.4,2900,6346,122,-3.8,100,99.9,6.3,6.3,6.3,6.2,6.3,6.3,443,88,97.5,91.57868,20.2,2.82,21.6,0,0,0,0,0,-0.8,0,0,908.3,0,-40,187.8,549.01,546.08,1000,87.75,419.132,97,100,48.3,13.5,10,0,0,0,0,0,0,0.02,64.9994,0
