﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.01FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
271.917,14.9,22.4,0.8,-0.6,-0.8,0,87,2,28,14.99,14.7,36.8,38.3,27.1,57.99,97,2529.6,2536.8,2247,24,-1.3,14.6,14.7,27.5,27.5,27.5,27.5,27.5,27.5,105,82,98.3,98.03162,-0.6,1,0,0,0,0,0,0,0,0,0,559.6,0,-40,37.7,28.88,29.2,808,100,28.92361,98,0,88.8,0,10,0,0,0,0,0,0,-0.01,99.99696,0
272.047,14.9,20.4,0.8,-0.7,-0.8,0,87,2,27,15.26,14.71,37.5,37.3,25.4,56.56,97,2509.4,2514.2,2094,25,0.4,13.4,12.8,18,18,18,18,18,18,102,82,98.1,98.11097,-0.7,1,0,0,0,0,0,0,0,0,0,559.6,0,-40,37.5,26.18,26.8,808,100,27.17014,98,0,88.3,0,10,0,0,4,0,0,0,-0.01,99.99848,0
272.178,14.9,19.2,0.8,-0.7,-0.8,0,87,2,27,15.23,14.71,36.8,37.5,23.6,54.45,97,2429.2,2463.6,1953,25,1.4,12.5,12.5,25,25,25,25,25,25,106,82,97.8,96.41724,-0.7,1,0,0,0,0,0,0,0,0,0,563.2,0,-40,36.6,24.36,24.88,808,100,25.2257,96,0,88.3,0,10,0,0,0,0,0,0,-0.01,99.99848,0
272.308,14.9,19.6,0.8,-0.8,-0.8,0,87,2,27,15.03,14.7,35.2,36.5,22.5,53.9,97,2381.8,2386,1952,26,1.4,12.1,11.8,25.5,25.5,25.5,25.5,25.5,25.5,101,82,96.2,96.57899,-0.8,1,0,0,0,0,0,0,0,0,0,565.8,0,-40,35.7,24.25,24.08,808,100,24.15799,96,0,88.8,0,10,0,0,0,0,0,0,-0.01,99.99848,0
272.442,14.9,19.6,0.8,-0.8,-0.8,0,87,2,27,14.82,14.7,35.2,35.6,22.9,54.68,97,2327,2326.6,2008,27,1.2,12.2,12,25.5,25.5,25.5,25.5,25.5,25.5,98,82,95.5,96.19447,-0.8,1,0,0,0,0,0,0,0,0,0,565.8,0,-40,35.5,24.87,24.03,808,100,24.54861,96,0,89.2,0,10,0,0,0,0,0,0,-0.01,99.99848,0
272.572,14.9,19.6,0.8,-0.7,-0.8,0,87,2,27,14.68,14.7,35.2,35.7,23.4,54.72,97,2290.6,2297.7,2040,27,0.8,12.5,12.6,25.3,25.3,25.3,25.3,25.3,25.3,98,82,96.1,96.24024,-0.7,1,0,0,0,0,0,0,0,0,0,568.3,0,-40,35.4,24.51,24.17,808,100,25.19097,96,0,87.9,0,10,0,0,0,0,0,0,-0.01,99.99848,0
272.703,14.9,20.4,0.8,-0.7,-0.8,0,87,3,27,14.67,14.7,35.2,35.7,23.3,54.55,97,2277.7,2281.5,2027,27,0.8,12.5,12.5,25.5,25.5,25.5,25.5,25.5,25.5,96,82,96.2,96.24329,-0.7,1,0,0,0,0,0,0,0,0,0,571,0,-40,37.6,27.14,25.18,808,100,24.93924,96,0,89.6,0,10,0,0,0,0,0,0,-0.01,99.99848,0
272.832,14.9,23.9,0.8,-0.6,-0.8,0,87,3,27,14.57,14.7,39,38.7,26.8,56.68,97,2703.3,2647,2100,27,0.3,14,14.9,20,20,20,20,20,20,108,82,97.1,96.30128,-0.6,1,0,0,0,0,0,0,0,0,0,571,0,-40,40.6,30.07,27.78,808,100,28.76736,97,0,89.6,0,10,0,0,0,0,0,0,-0.01,99.99696,0
272.960,14.9,22.4,0.8,-0.5,-0.8,0,87,3,27,14.78,14.7,42.8,43.2,28,59.47,97,2728.5,2710.3,1996,28,1.3,16,16.2,11.9,11.9,11.9,11.9,11.9,11.9,121,82,98,98.35816,-0.4,1,0,0,0,0,0,0,0,0,0,573.8,0,-40,43.7,28.33,28.46,808,100,29.75695,98,0,89.6,0,10,0,0,4,0,0,0,-0.01,99.99696,0
273.091,14.9,22.7,0.8,-0.4,-0.8,0,87,3,27,15.4,14.71,42.8,43.2,24.2,56.16,97,2646.6,2633.5,1744,29,4.5,14.4,14.1,14.6,14.6,14.6,14.6,14.6,14.6,120,82,97.8,98.24525,-0.4,1,0,0,0,0,0,0,0,0,0,577,0,-40,46.3,26.42,26.53,808,100,25.94618,98,0,90.9,0,10,0,0,4,0,0,0,-0.01,99.99848,0
273.222,14.9,22.7,0.8,-0.4,-0.8,0,87,3,27,15.35,14.71,48.8,46.6,24.9,50.34,97,2501.8,2516.1,1563,29,5.4,14.6,14.7,8.8,8.8,8.8,8.8,8.8,8.8,124,82,97.8,97.06727,-0.4,1,0,0,0,0,0,0,0,0,0,577,0,-40,50.4,24.77,24.85,808,100,26.79688,96,0,87,0,10,0,0,0,0,0,0,-0.01,99.99848,0
273.352,14.9,22.7,0.8,-0.5,-0.8,0,87,3,27,14.98,14.7,49.5,46.5,24.5,47.6,97,2414.1,2431.6,1532,30,5.1,14,14,8.6,8.6,8.6,8.6,8.6,8.6,137,82,96,96.18836,-0.5,1,0,0,0,0,0,0,0,0,0,580.4,0,-40,48.9,24.9,24.11,808,100,26.05035,96,0,88.3,0,10,0,0,0,0,0,0,-0.01,99.99848,0
273.477,14.9,23.1,0.8,-0.5,-0.8,0,87,3,27,14.45,14.7,47.2,46.5,23.9,48.76,97,2388.3,2414.1,1552,30,3.7,13.9,13.8,12.8,12.8,12.8,12.8,12.8,12.8,138,82,96,96.22193,-0.5,1,0,0,0,0,0,0,0,0,0,583.4,0,-40,47.5,25.54,24.4,848,100,25.55556,96,0,87.9,0,10,0,0,0,0,0,0,-0.01,99.99848,0
273.606,14.9,24.3,0.8,-0.4,-0.8,0.1,87,3,27,14.11,14.7,50.2,51,25.5,50.17,97,2421.8,2476.9,1572,31,2.2,16,15.9,18,18,18,18,18,18,142,82,93.1,86.81641,-0.2,1.01,0,0,0,0,0,0,0,0,0,583.4,0,-40,51.4,28.06,26.35,1000,15.39,27.1875,93,0,87,0,10,0,0,0,0,0,0,-0.01,99.99848,0
273.736,14.9,24.7,0.8,-0.2,-0.8,0,87,3,27,14.28,14.71,50.2,50.9,26.6,52.11,97,2538.9,2526.6,1622,31,2,16.3,16.4,16.7,16.7,16.7,16.7,16.7,16.7,154,82,82,75.09461,-0.2,1.01,0,0,0,0,0,0,0,0,0,585,0,-40,50.6,28.5,27.4,1000,15.43,28.54167,84,0,90.5,0,10,0,0,0,0,0,0,-0.01,99.99696,0
273.866,14.9,25.9,0.8,-0.2,-0.7,0.1,87,3,27,14.36,14.71,51,52,26.7,53.08,97,2544.3,2546.5,1628,32,1.5,17.5,17.2,19,19,19,19,19,19,152,82,72.7,65.46021,0,1.02,0.3,0,0,0,0,0,0,0,0,586.7,0,-40,55.7,33.02,29.42,1000,17.47,28.60243,70,0,90.5,0,10,0,0,0,0,0,0,-0.01,99.99696,0
273.996,14.9,29,0.7,0.2,-0.2,0.7,87,3,27,14.41,14.71,59.2,60.6,32.3,54.04,97,2674.9,2681.2,1691,32,1.2,26.5,23.4,15,15,15,15,15,15,169,82,65.3,58.63648,0.5,1.05,0.9,0,0,0,0,0,0,0,0,586.7,0,-40,64,36.9,33.69,1000,22.55,34.34028,65,0,88.3,0,10,0,0,0,0,0,0,0,99.99696,0
274.126,14.9,32.2,0.8,0.6,0.1,0.9,87,3,27,14.47,14.71,66.8,63.8,37.9,57.99,97,2774,2744.3,1761,33,0.9,35.5,37.1,13,13,13,13,13,13,200,82,60.2,22.7417,0.6,1.06,1,0,0,0,0,0,0,0,0,589.4,0,-40,67.5,41.1,37.44,1000,23.5,40.625,61,0,87.5,0,10,0,0,0,0,0,0,0,98.54127,0
274.267,14.9,51.8,0.8,0.7,1.8,2.6,88,3,26,14.48,14.7,71.2,76.8,40.7,59.49,96,2781.1,2780.3,1767,34,0.5,100,93.9,12,12,12,12,12,12,216,82,65.4,92.80396,0.7,1.27,6.7,0,0,0,0,0,0,0,0,593.1,0,-40,69.5,79.81,60.1,1000,50.09,44.94792,90,0,87.9,0,10,0,0,0,0,0,0,0,99.99543,0
274.402,14.9,100,0.9,0.8,12.8,13.7,88,3,26,14.93,14.7,78,228.4,46.5,57.54,96,2910.8,2885.5,1850,35,1.8,100,101,15,14.5,14.5,14.5,15,15,224,82,99.4,99.99696,0.8,1.79,13.9,0,0,0,-3,-3,-3,0,0,593.1,0,-40,84.1,135.17,115.32,1000,77.03,50.2691,99,0,88.3,0,10,0,0,0,0,0,0,0,99.9939,0
274.552,14.9,100,1.1,1,12.9,13.9,88,3,26,14.94,14.78,87.8,195.6,53.2,63.31,96,2931.7,2897.8,1875,36,2.4,100,99.9,8,8,8,8,10.9,10.9,277,82,99.4,99.99696,1.1,1.95,13.7,0,0,-3,-3,-3,-3,0,0,597.1,0,-40,87.7,111.28,120.53,1000,76.48,56.51042,99,0,88.3,0,10,0,0,0,0,0,0,0,99.9939,0
274.693,14.91,100,1.2,1.2,12.2,13.4,88,3,26,14.65,14.79,87.8,176.6,53.7,61.42,96,2915.5,2899.7,1890,37,1.7,100,99.9,8,8,8,8,10.8,10.8,282,82,99.4,99.99696,1.3,1.93,13,0,0,-3,-2.7,-2.7,-3,0,0,602.6,0,-40,88.9,110.8,114.06,1000,73.55,57.79514,99,0,88.8,0,10,0,0,0,0,0,0,0,99.9939,0
274.823,14.91,100,1.5,1.4,11.1,12.6,88,3,26,14.76,14.8,89.2,170.4,56.3,62.25,96,2926.6,2900,1958,38,1.9,100,99.9,8,8.3,8.3,8.3,10.9,10.9,287,82,99.4,99.99696,1.5,1.89,12.3,0,0,-2.7,-2.7,-2.7,-2.7,0,0,602.6,0,-40,90,111.61,112.88,1000,71.23,60.39931,99,0,88.3,0,10,0,0,0,0,0,0,0,99.9939,0
274.963,14.91,100,1.8,1.6,10.5,12.2,88,3,26,14.8,14.8,90,168.2,58.6,65.8,96,2910.3,2900,2015,39,2,100,99.9,8.3,8.3,8.3,8.3,10.9,10.9,290,82,99.4,99.99696,1.8,1.87,12.3,0,0,-2.7,-2.7,-2.7,-2.7,0,0,608.7,0,-40,90.9,115.87,114.76,1000,71.26,63.19445,99,0,89.2,0,10,0,0,0,0,0,0,0,99.9939,0
275.092,14.91,100,2,1.9,10.6,12.6,88,3,26,14.74,14.8,89.2,171.2,59.8,65.09,96,2915,2900,2074,40,1.9,100,99.9,8.3,8.7,8.7,8.7,10.8,10.8,294,82,99.4,99.99696,2,1.89,13,0,0,-2.3,-2.3,-2.3,-2.3,0,0,615.2,0,-40,88.6,121.57,119.57,1000,73.79,63.89757,99,0,88.8,0,10,0,0,0,0,0,0,0,99.9939,0
275.223,14.91,100,2.3,2.2,11.2,13.5,88,3,26,15.19,14.8,87.8,177.8,60.6,65.95,96,2914.5,2900,2130,42,3.8,100,99.9,10.2,10.2,10.2,10.2,11.7,11.7,286,82,99.4,99.99696,2.3,1.97,15,0,0,-2.3,-2.3,-2.3,-2.3,0,0,615.2,0,-40,88.1,136.68,128.44,1000,81.08,64.65278,99,0,88.8,0,10,0,0,0,0,0,0,0,99.99238,0
275.353,14.91,100,2.6,2.5,13.3,15.9,88,3,26,15.38,14.8,87.8,211.3,62.1,66.53,96,2905.5,2900,2185,43,6,100,99.9,9.7,10.1,10.1,10.1,11.8,11.8,284,82,99.4,99.99696,2.6,2.11,16.1,0,0,-2.3,-1.9,-1.9,-1.9,0,0,621.4,0,-40,88.9,175.8,156.56,1000,85.48,66.66667,99,0,88.3,0,10,0,0,0,0,0,0,0,99.99238,0
275.480,14.91,100,2.9,2.8,13.4,16.3,88,3,26,15.27,14.8,88.5,259.4,64.2,67.34,96,2908.5,2900,2242,44,7.5,100,99.9,10.1,10.1,10.1,10.1,11.8,11.8,286,82,99.4,99.99696,2.9,2.19,16.5,0,0,-1.9,-1.9,-1.9,-1.9,0,0,627.8,0,-40,88.9,200.3,191.6,1000,87.09,69.07986,99,0,87.9,0,10,0,0,0,0,0,0,0,99.99238,0
275.604,14.91,100,3.2,3.1,13.6,16.8,88,3,26,15.29,14.8,89.2,269.9,66.4,68.17,96,2919.4,2900,2306,45,9.5,100,99.9,10.1,10.1,10.1,10.1,12,12,286,82,99.4,99.99696,3.2,2.24,17,0,0,-1.9,-1.5,-1.5,-1.5,0,0,627.8,0,-40,90.3,206.8,210.16,1000,88.69,71.39758,99,0,87.9,0,10,0,0,0,0,0,0,0,99.99238,0
275.734,14.91,100,3.6,3.5,13.7,17.3,88,3,26,15.37,14.8,91.5,270.3,70.4,68.59,96,2907.9,2900,2377,46,11.8,100,99.9,10,10,10,10,11.5,11.5,291,82,100,99.99696,3.6,2.29,17.5,0,0,-1.5,-1.5,-1.5,-1.5,0,0,634.3,0,-40,93.3,213.93,220.51,1000,90.68,75.92014,100,0,87.9,0,10,0,0,0,0,0,0,0,99.99085,0
275.865,14.91,100,4,3.9,13.7,17.7,88,3,26,15.14,14.8,95.2,271.7,74.8,68.52,96,2920.3,2900,2434,48,12.9,100,99.9,9,9,9,9,10.5,10.5,301,82,100,99.99696,4.1,2.33,18,0,0,-1.5,-1.5,-1.5,-1.5,0,0,641.1,0,-40,97.8,222.79,229.06,1000,92.5,80.88542,100,0,87.9,0,10,0,0,0,0,0,0,0,99.99085,0
275.994,14.91,100,4.5,4.4,13.8,18.2,88,3,26,14.97,14.8,99.8,275,80.9,70.05,96,2919.3,2900,2506,49,13.6,100,99.9,7,7.3,7.3,7.3,8.5,8.5,315,82,100,99.99696,4.6,2.37,18.4,0,0,-1.2,-1.2,-1.2,-1.2,0,0,641.1,0,-40,103.5,231.34,238.93,1000,89.55,87.6823,100,0,87.9,0,10,0,0,0,0,0,0,0,99.98933,0
276.125,14.91,100,5.1,4.9,13.6,18.6,88,3,26,14.55,14.77,105.8,275,88.3,70.34,96,2930.3,2900,2578,50,12.5,100,99.9,7.3,7.3,7.3,7.3,8.5,8.5,332,82,100,99.99696,5.2,2.41,18.7,0,0,-1.2,-1.2,-1.2,-1.2,0,0,649.1,0,-40,109.1,236.93,247.15,1000,83.29,95.60764,100,0,88.3,0,10,0,0,0,0,0,0,0,99.98933,0
276.255,14.91,100,5.7,5.5,13.4,18.9,88,3,26,14.26,14.64,111.8,275,95.8,70.95,96,2931.7,2900,2658,52,11.1,100,99.9,6.3,6.3,6.3,6.3,7.5,7.5,350,82,100,99.99696,5.8,2.44,19,0,0,-1.2,-0.8,-0.8,-0.8,0,0,658.2,0,-40,114.4,244.38,255.33,1000,75.41,103.8021,100,0,88.3,0,10,0,0,0,0,0,0,0,99.9878,0
276.402,14.91,100,6.3,6.2,13,19.3,88,3,26,14.05,14.48,117,275,103.5,72.62,96,2928.5,2900,2732,53,8.8,100,99.9,5.7,5.7,5.7,5.7,6.5,6.5,368,82,100,99.99696,6.6,2.47,19.5,0,0,-0.8,-0.8,-0.8,-0.8,0,0,658.2,0,-40,120.1,252.68,264.38,1000,65.19,112.9861,100,0,88.8,0.5,10,0,0,0,0,0,0,0,99.9878,0
276.531,14.91,100,7.2,7,12.6,19.7,88,3,26,13.92,14.31,122.2,275,111.5,72.37,96,2925,2900,2819,55,6.6,100,99.9,5.2,5.2,5.2,5.2,6,6,386,82,100,99.73756,7.4,2.5,19.8,0,0,-0.8,-0.4,-0.4,-0.4,0,0,668.5,0,-40,125.2,260.56,273.03,1000,56.8,120.8333,100,0,88.3,1,10,0,0,0,0,0,0,0,99.98627,0
276.660,14.91,100,8,7.9,12.2,20.1,88,3,26,13.93,14.21,128.2,275,121,73.8,96,2926.9,2900,2919,56,5.4,100,99.9,5.6,5.6,5.6,5.6,6,6,406,82,100,95.62684,8.3,2.54,20.3,0,0,-0.4,-0.4,-0.4,-0.4,0,0,680.5,0,-40,131.8,270.46,283.28,1000,45.27,131.7795,98,0,87.9,2,10,0,0,0,0,0,0,0,99.98627,0
276.797,14.91,100,8.9,8.8,11.6,20.4,88,3,26,14,14.08,135,275,130.2,75.04,96,2915.6,2900,2987,58,4.4,100,99.9,4.6,4.6,4.6,4.6,5,5,430,82,93.4,88.94959,9.3,2.57,20.5,0,0,-0.4,-0.4,-0.4,-0.4,0,0,680.5,0,-40,138.4,277.9,292,1000,39.13,141.2934,92,0,87.9,2.5,10,0,0,0,0,0,0,0,99.80012,0
276.920,14.91,100,10,9.8,10.6,20.4,88,3,26,14.06,13.98,141,275,140.7,74.62,96,2921.3,2900,3072,60,4.9,100,99.9,4.6,5,5,5,5,5,448,82,91.3,88.62611,10.3,2.59,20.4,0,0,0,0,0,0,0,0,694.5,0,-40,142.7,287.98,300.64,1000,38.97,153.342,90,0,87.9,3,10,0,0,0,0,0,0,0,99.22181,0
277.051,14.91,100,11,11,9.4,20.3,88,3,26,13.82,13.86,144.8,275,149.1,75.8,96,2932.4,2900,3188,62,4.3,100,99.9,6,6,6,6,6,6,466,82,86.4,77.66419,11.4,2.6,20.3,0,0,0,0,0,0,0,0,694.5,0,-40,147.3,297.2,304.46,1000,38.82,161.7795,89,0,87.9,3.5,10,0,0,0,0,0,0,0,98.54585,0
277.181,14.91,100,12,11.9,8.3,20.2,88,3,25,14.01,13.75,151.5,275,160.1,75.97,96,2926.8,2900,3273,63,6.1,100,99.9,5,5,5,5,5,5,486,82,77.5,70.0348,12.4,2.6,20.2,0,0,0,0,0,0,0,0,708.4,0,-40,155.7,306.2,307.05,1000,40,175.9115,76,11,87.9,4,10,0,0,0,0,0,0,0,97.79511,0
277.310,14.91,100,13.1,13,7,20.1,88,3,25,13.57,13.63,159.8,275,174.8,76.74,96,2931.5,2900,3376,65,5.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,513,82,72.4,64.27308,13.5,2.61,20.1,0,0,0,0,0,0,0,0,723,0,-40,164.1,317.04,311.35,1000,41.56,191.3021,72,18,87.9,5,10,0,0,0,0,0,0,0,97.1634,0
277.439,14.91,100,14.2,14.1,5.9,20,88,3,25,13.34,13.51,168,275,189.1,75.07,96,2932.9,2900,3485,67,4.1,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,534,82,69.6,61.50208,14.7,2.61,20,0,0,0,0,0,0,0,0,723,0,-40,172.8,326.04,315.82,1000,43.34,207.1267,70,28,87.9,5.5,10,0,0,0,0,0,0,0,93.92701,0
277.571,14.91,100,15.4,15.2,4.5,19.9,88,3,25,13.22,13.39,177,275,205.4,76.45,96,2941.4,2900,3604,69,3.2,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,531,82,63.8,52.49939,15.8,2.61,19.8,0,0,0,0,0,0,0,0,738.5,0,-40,181.3,339.86,321.94,1000,44.06,225.3993,61,42,87,7,10,0,0,0,0,0,0,0.04,86.09772,0
277.701,14.91,100,16.8,16.6,3.2,19.8,88,3,25,13.17,13.28,186,275,223.5,76.94,96,2943.3,2900,3698,71,2.8,100,99.9,2,2,2,2,2,2,522,82,57.4,46.91162,17.2,2.61,19.8,0,0,0,0,0,0,0,0,755.4,0,-40,191.2,349.82,327.9,1000,44.39,244.783,57,53,87.9,7.5,10,0,0,0,0,0,0,0.04,76.3382,0
277.831,14.91,100,18.1,18,1.6,19.7,88,3,25,13.18,13.21,191.2,275,241.3,74.88,96,2971,2900,3825,74,2.9,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,521,82,54.4,44.58619,18.5,2.6,19.6,0,0,0,0,0,0,0,0,755.4,0,-40,199.7,362.98,335.45,1000,46.09,264.7309,54,64,87.5,9,10,0,0,0,0,0,0,0.04,66.85029,0
277.961,14.91,100,19.3,19.1,0.5,19.6,88,3,25,13.16,13.15,191.2,275,258.2,77.74,96,2954.3,2900,3939,76,3.1,100,99.9,1,1,1,1,1,1,508,82,52.7,44.24134,19.4,2.59,19.5,0,0,0,0,0,0,0,0,773.4,0,-40,204.8,373.72,342.56,1000,47.29,282.9427,52,81,88.3,10.5,10,0,0,0,0,0,0,0.04,64.25019,0
278.090,14.91,100,19.7,19.6,-0.1,19.5,88,3,24,13.17,13.08,191.2,275,272.1,76,96,2973.3,2900,4096,78,3.9,100,99.9,1.3,1.3,1.3,1.3,1.3,1.3,504,82,57.4,50.3418,19.6,2.59,19.5,0,0,0,0,0,0,0,0,791.9,0,-40,207.5,388.64,351.61,1000,52.66,298.0729,57,85,88.8,12,10,0,0,0,0,0,0,0,64.9994,0
278.263,14.91,100,19.7,19.6,-0.2,19.5,88,3,24,12.92,12.96,191.2,275,282.6,78.57,96,2916,2900,4245,82,3.6,100,99.9,1.3,1.3,1.3,1.3,1.3,1.3,504,82,60.2,55.56641,19.6,2.59,19.7,0,0,0,0,0,0,0,0,808.5,0,-40,206,401.86,362.62,1000,57.85,307.4827,62,88,88.8,12,10,0,0,0,0,0,0,-0.07,64.9994,0
278.391,14.91,100,19.6,19.5,0.3,20.1,88,3,24,12.86,12.87,191.2,275,288.9,76.84,96,2936.9,2900,4344,84,3.6,100,99.9,1.8,1.8,1.8,1.8,1.8,1.8,506,82,68.2,65.78675,19.6,2.61,20.4,0,0,0,0,0,0,0,0,808.5,0,-40,205.8,414.68,372.7,1000,64.02,315.2778,68,88,89.6,12,10,0,0,0,0,0,0,0.03,64.9994,0
278.518,14.91,100,19.8,19.6,0.9,20.7,88,3,24,12.86,12.78,191.2,275,297.5,79.44,96,2915.3,2900,4509,86,3.9,100,99.9,1.8,1.8,1.8,1.8,1.8,1.8,504,82,77.6,74.51173,19.8,2.64,21,0,0,0,-3,0,0,0,0,824.1,0,-40,206.3,426.33,381.73,1000,69.83,325.0608,76,88,89.6,11.5,10,0,0,0,0,0,0,0.03,64.9994,0
278.647,14.91,100,20.3,19.9,1.2,21.5,88,3,24,12.75,12.7,191.2,275,307.6,77.26,96,2895.9,2900,4614,89,3.9,100,99.9,2.3,-0.5,2.3,2.3,2.3,2.3,498,82,83.5,79.93165,20.1,2.69,21.6,0,0,0,-3,0,0,0,0,824.1,0,-40,207.8,439.64,392.72,1000,75.72,337.6563,81,88,90.5,12,10,0,0,0,0,0,0,0.04,64.9994,0
278.779,14.91,100,20.8,20.5,0.9,21.6,88,3,24,12.68,12.67,191.2,275,321.1,78.78,96,2920.5,2900,4734,91,4,100,99.9,-0.5,-0.5,2.3,2.3,2.3,2.3,484,82,85.6,78.87269,20.9,2.71,21.6,0,0,-3,-3,0,0,0,0,838.4,0,-40,211.6,449.46,402.36,1000,78.83,350.5382,85,99,92.7,13,10,0,0,0,0,0,0,0.02,64.9994,0
278.908,14.91,100,21.4,21.1,0.1,21.6,89,3,24,12.69,12.64,191.2,275,333.6,78.13,96,2892.3,2900,4866,94,4.3,100,99.9,0,0,2.7,2.7,2.7,2.7,486,82,85.4,79.96827,21.6,2.73,21.6,0,0,-3,-2.7,-3,0,0,0,852.6,0,-40,215.7,463.29,413.8,1000,82.61,367.3785,86,100,91.4,13.5,10,0,0,0,0,0,0,0,64.9994,0
279.048,14.91,100,22.2,22.1,-0.6,21.6,89,3,24,12.76,12.62,191.2,275,350.4,78.1,96,2897.7,2900,4966,96,5.2,99.5,99.5,0,0.3,0,0,2.7,2.7,472,82,84.4,77.31324,22.3,2.73,21.6,0,0,-2.7,-2.7,-3,-3,0,0,852.6,0,-40,219.3,475.93,425.53,1000,84.75,383.8195,85,100,90.9,14,10,0,0,0,0,0,0,-0.04,64.9994,0
279.187,14.91,100,23.2,22.2,-1.5,21.6,89,3,24,12.62,12.58,191.2,275,362.2,79.03,96,2892.8,2900,5173,98,6,64.3,63.4,0.8,0.8,0.5,0.5,3.1,3.1,478,82,82.4,75.52033,22.5,2.74,21.6,0,0,-2.7,-2.7,-3,-6,0,0,868.6,0,-40,219.2,491.59,437.69,1000,84.75,396.3629,82,100,89.2,15,10,0,0,0,0,0,0,-0.31,64.9994,0
279.337,14.91,100,23.6,22.2,-2,21.6,89,3,24,12.55,12.51,191.2,275,372.6,77.7,96,2915.9,2900,5289,101,6,62.5,61.6,1.3,1.7,1.3,-2,3.5,3.5,481,82,82,74.90693,22.6,2.74,21.6,0,0,-2.7,-2.3,-2.7,-6,-3,0,883.7,0,-40,219,503.6,450.13,1000,85.22,407.6042,81,100,88.3,16.5,10,0,0,0,0,0,0,-0.59,64.9994,0
279.465,14.91,100,23.6,22.2,-2.1,21.6,89,3,24,12.43,12.48,191.2,275,378.8,79.68,96,2906.9,2900,5344,104,5.7,62,61.7,2.2,2.2,1.8,-1.5,1.5,3.5,476,82,80.7,78.97492,22.5,2.74,21.6,0,0,-2.3,-2.3,-2.7,-6,-3,0,897.3,0,-40,218.5,511.24,462.1,1000,86.96,412.3177,81,100,88.3,16,10,0,0,0,0,0,0,-0.88,64.9994,0
279.607,14.91,100,23,22.2,-1.8,21.6,89,3,24,12.27,12.43,191.2,275,387,77.84,96,2939.1,2900,5535,106,4.3,63.7,63.7,2.7,2.7,2.3,-0.7,2,3.3,486,82,84.7,80.69917,22.1,2.74,21.6,0,0,-2.3,-1.9,-2.7,-5.7,-3,0,897.3,0,-40,215.5,526.39,474.31,1000,87.75,419.6788,84,100,87.9,16,10,0,0,0,0,0,0,-1.19,64.9994,0
279.754,14.91,100,22.1,22,-0.7,21.6,89,3,24,12.41,12.37,191.2,275,392.1,78.9,96,2932.7,2900,5641,109,3.9,99.5,97.8,2.7,3.1,2.7,-0.7,2.3,4.2,490,82,86.4,83.72956,21.6,2.75,21.6,0,0,-2.3,-1.9,-2.3,-5.7,-2.7,0,906,0,-40,212.5,536.19,486.56,1000,87.75,423.2032,87,100,88.3,14.5,10,0,0,0,0,0,0,-1.42,64.9994,0
279.910,14.91,100,21.7,21.5,-0.3,21.6,89,3,24,12.36,12.33,191.2,271.2,391.3,78.25,96,2938.8,2900,5752,111,4.1,100,100.6,3.1,3.1,2.7,-0.7,2.3,4.2,478,82,87.9,84.61152,21.4,2.75,21.6,0,0,-1.9,-1.9,-2.3,-5.3,-2.7,0,914,0,-40,211.3,535.26,498.84,1000,87.75,428.6979,88,100,88.3,14,10,0,0,0,0,0,0,-1.57,64.9994,0
