﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.05FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
356.577,14.73,0,0.3,-0.7,-0.2,0,86,3,27,21.35,21.08,11.2,12,8.3,45.47,99,1295.8,1232.7,2220,45,0,6.1,6.1,-9,-9,-9,-9,-9,-9,-35,81,98.8,97.99805,-0.7,1,0,0,0,0,0,0,0,0,0,614.3,0,-40,11.5,9.14,9.04,1000,100,8.88021,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
356.716,14.73,0,0.3,-0.7,-0.2,0,86,3,27,24.86,27.23,11.2,12,8.2,45.48,99,1297.3,1232.7,2210,45,0,6.1,6.1,-9,-9,-9,-9,-9,-9,-35,81,98.8,97.99195,-0.7,1,0,0,0,0,0,0,0,0,0,609.1,0,-40,11.6,9.1,8.99,1000,100,8.83681,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
356.858,14.73,0,0.3,-0.7,-0.2,0,86,3,27,29.08,34.88,11.2,12,8.3,45.34,99,1297.4,1232.7,2198,45,0,6,6,-9,-9,-9,-9,-9,-9,-35,81,98.8,97.97059,-0.7,1,0,0,0,0,0,0,0,0,0,604.2,0,-40,11.6,9.04,8.94,1000,100,8.81076,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
356.999,14.73,0,0.3,-0.7,-0.3,0,86,3,27,34.26,44.21,11.2,12,8.2,45.15,99,1299.8,1232.7,2186,44,0,6,6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-34,81,98.8,97.95838,-0.7,1,0,0,0,0,0,0,0,0,0,604.2,0,-40,11.6,8.98,8.88,1000,100,8.72396,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
357.189,14.73,0,0.3,-0.7,-0.3,0,86,3,27,42.6,56.17,11.2,12,8.1,45.02,99,1300,1232.7,2172,44,0,5.9,5.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-34,81,98.8,97.97059,-0.7,1,0,0,0,0,0,0,0,0,0,599.5,0,-40,11.6,8.91,8.81,1000,100,8.67188,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
357.337,14.73,0,0.3,-0.7,-0.3,0,86,3,27,48.87,70.09,11.2,12,8,44.96,99,1300.6,1232.7,2149,43,0,5.9,5.8,-10,-10,-10,-10,-10,-10,-34,81,98.8,97.96449,-0.7,1,0,0,0,0,0,0,0,0,0,595,0,-40,11.6,8.84,8.73,1000,100,8.59375,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
357.476,14.73,0,0.3,-0.7,-0.3,0,86,3,27,55.68,84.8,11.2,12,7.9,44.76,99,1303.1,1232.7,2132,43,0,5.8,5.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,81,98.8,97.96449,-0.7,1,0,0,0,0,0,0,0,0,0,595,0,-40,11.5,8.76,8.67,1000,100,8.50694,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
357.617,14.73,0,0.3,-0.7,-0.3,0,86,3,27,58.28,100.52,11.2,12,7.9,44.63,99,1304,1232.7,2118,43,0,5.7,5.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,81,98.8,97.97059,-0.7,1,0,0,0,0,0,0,0,0,0,590.7,0,-40,11.6,8.66,8.59,1000,100,8.4375,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
357.758,14.73,0,0.3,-0.7,-0.3,0,86,3,27,62.83,116.91,11.2,11.9,7.8,44.43,99,1304.3,1232.7,2104,42,0,5.7,5.7,-11,-11,-11,-11,-11,-11,-34,81,98.8,97.97059,-0.7,1,0,0,0,0,0,0,0,0,0,586.5,0,-40,11.5,8.62,8.52,1000,100,8.33333,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
357.896,14.73,0,0.3,-0.7,-0.3,0,86,3,27,66.54,133.51,11.2,11.9,7.8,44.29,99,1304.2,1232.7,2084,42,0,5.6,5.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,81,98.8,97.95228,-0.7,1,0,0,0,0,0,0,0,0,0,582.4,0,-40,11.6,8.55,8.46,1000,100,8.30729,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
