﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.04FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
246.606,14.55,0,0.4,-0.7,-0.3,0,90,3,40,46.6,86.38,11.2,12,8.9,46.89,99,1247.8,1232.7,2336,47,0,6.1,6.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-41,84,99,97.7356,-0.7,1,0,0,0,0,0,0,0,0,0,391,0,-40,11.9,9.63,9.76,1000,100,9.55729,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
246.756,14.55,0,0.4,-0.7,-0.3,0,90,3,40,53.52,103.81,11.2,12,8.9,46.7,99,1247,1232.7,2312,47,0,6.1,6.1,-7,-7,-7,-7,-7,-7,-38,84,99,97.73255,-0.7,1,0,0,0,0,0,0,0,0,0,388.8,0,-40,12,9.54,9.66,1000,100,9.55729,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
246.899,14.55,0,0.4,-0.7,-0.3,0,90,3,40,58.61,121.88,12,12,8.9,46.53,99,1246.9,1232.7,2292,46,0,6,6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,84,99,97.72645,-0.7,1,0,0,0,0,0,0,0,0,0,386.8,0,-40,12.1,9.44,9.57,1000,100,9.53125,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
247.062,14.55,0,0.4,-0.7,-0.3,0,90,3,40,61.75,139.7,12,12,8.9,46.21,99,1246,1232.7,2264,46,0,5.9,5.9,-8,-8,-8,-8,-8,-8,-39,84,99.8,97.73255,-0.8,1,0,0,0,0,0,0,0,0,0,386.8,0,-40,12.2,9.35,9.44,1000,100,9.50521,100,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
247.211,14.55,0,0.3,-0.8,-0.3,0,90,3,40,67.56,156.8,12,12,8.9,45.95,99,1246.1,1232.7,2233,45,0,5.8,5.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,84,99,97.73255,-0.8,1,0,0,0,0,0,0,0,0,0,384.8,0,-40,12.2,9.23,9.32,1000,100,9.46181,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
247.370,14.55,0,0.4,-0.8,-0.3,0,90,3,40,73.97,172.52,11.2,12,8.6,45.82,99,1245.5,1232.7,2211,45,0,5.8,5.7,-9,-9,-9,-9,-9,-9,-42,84,99,97.72645,-0.8,1,0,0,0,0,0,0,0,0,0,382.9,0,-40,11.9,9.1,9.21,1000,100,9.12326,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
247.520,14.55,0,0.4,-0.8,-0.3,0,90,3,40,83.76,185.83,11.2,12,8.4,45.66,99,1245.3,1232.7,2196,44,0,5.7,5.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,84,99,97.72645,-0.8,1,0,0,0,0,0,0,0,0,0,381,0,-40,12,9.02,9.13,1000,100,9.04514,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
247.682,14.55,0,0.4,-0.8,-0.3,0,90,3,40,85.79,196.77,12,12,8.4,45.34,99,1244.7,1232.7,2174,44,0,5.7,5.7,-10,-10,-10,-10,-10,-10,-38,84,99,97.73255,-0.8,1,0,0,0,0,0,0,0,0,0,379.2,0,-40,12.1,8.93,9.04,1000,100,9.03646,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
247.819,14.55,0,0.4,-0.8,-0.3,0,90,3,39,90.51,206.2,12,12,8.4,45.24,99,1243.8,1232.7,2155,44,0,5.6,5.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,84,99.1,97.73255,-0.8,1,0,0,0,0,0,0,0,0,0,379.2,0,-40,12.1,8.85,8.96,1000,100,9.0191,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
247.960,14.55,9.8,0.3,-0.8,-0.3,0,90,3,39,93.89,212.76,12,12,8.4,45.12,99,1281.7,1232.7,2137,43,0,5.5,5.5,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,-38,84,99,98.09266,-0.8,1,0,0,0,0,0,0,0,0,0,387.8,0,-40,12,8.86,8.9,1000,100,8.90625,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
248.104,14.55,21.6,0.3,-0.8,-0.3,0,90,3,39,110.1,217.37,12.8,14.7,9.4,45.31,99,1301.6,1232.7,2166,43,0,7.3,6.5,30.5,30.5,30.5,30.5,30.5,30.5,-4,84,99.9,97.83021,-0.8,1,0,0,0,0,0,0,0,0,0,394.6,0,-40,17.8,13.59,11.71,1000,100,11.32813,100,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
248.254,14.55,23.5,0.3,-0.8,-0.3,0,90,3,39,87.14,177.61,20.2,23.2,14.6,45.47,99,1477.9,1426.4,2162,43,0,10.6,9.3,27.5,27.5,27.5,27.5,27.5,27.5,26,84,100,97.86378,-0.9,1,0,0,0,0,0,0,0,0,0,394.6,0,-40,28.5,23.44,18.66,1000,100,18.28993,100,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
248.405,14.55,26.7,0.3,-0.7,-0.3,0,90,3,39,39.57,32.77,36,38.9,25.1,58.22,99,2222.2,2223.7,2158,43,0,16,16.1,24,24,24,24,24,24,78,84,100,96.96351,-0.4,1,0.1,0,0,0,0,0,0,0,0,400.4,0,-40,43.4,35.56,29.92,1000,15.49,28.77604,100,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
248.568,14.55,27.1,0.1,-0.1,0.6,0.7,90,3,39,15.45,18.3,53.2,53.4,37.9,61.58,99,2808.9,2735.7,2194,43,0,35.3,33.9,21,21,21,21,21,21,141,84,92,83.45948,0,1.05,1.4,0,0,0,0,0,0,0,0,409.6,0,-40,58.5,45.56,40.8,1000,26.95,42.31771,92,0,0.4,0,10,0,0,0,0,0,0,0,99.99543,0
248.714,14.56,32.5,0.2,0.1,3.2,3.4,90,3,39,13.67,14.66,56.2,64.5,40.7,69.68,99,2969.6,2877.6,2236,43,-0.1,95.5,91.8,26.5,26.5,26.5,26.5,26.5,26.5,180,84,83.2,77.20033,0.1,1.18,2.7,0,0,0,0,0,0,0,0,421,0,-40,63.9,51.43,48.64,1000,35.16,45.39931,81,0,1.7,0,10,0,0,0,0,0,0,0,99.99543,0
248.834,14.56,37.6,0.2,0.1,4.1,4.1,90,3,39,14.5,13.96,75,82.6,55.3,63.66,99,2924,2898.2,2282,44,1.2,100,100.6,4.7,4.7,4.7,4.7,4.7,4.7,204,84,70.6,54.54712,0.2,1.29,4.5,0,0,0,0,0,0,0,0,421,0,-40,74.8,70.12,63.93,1000,41.92,58.3507,70,0,2.6,0,10,0,0,0,0,0,0,0,99.9939,0
248.985,14.56,42,0.6,0.4,4.1,4.6,90,3,39,15.79,14.62,77.2,92.3,57.9,69.72,99,2947.1,2900,2318,45,7.3,100,99.9,17,15,17,17,15,17,243,84,58.9,61.1023,0.6,1.34,5.2,0,0,0,-3,0,0,-3,0,434.7,0,-40,77.9,76.18,73.67,1000,44.44,62.1441,63,0,3.5,0,10,0,0,0,0,0,0,0,99.9939,0
249.135,14.56,52.5,0.9,0.7,5.2,6.1,90,3,39,14.3,14.76,78.8,105.5,60.1,67.33,99,2937.6,2900,2360,46,3.4,100,99.9,16.5,16,16.5,16.5,16,16.5,250,84,79.9,77.35291,0.9,1.45,6.8,0,0,-3,-3.8,0,0,-3,0,448.3,0,-40,80,97.29,89,1000,50.62,64.78299,80,0,3.5,0,10,0,0,0,0,0,0,0,99.9939,0
249.285,14.56,58,1.3,1.1,6.3,7.6,90,3,39,14.37,14.79,81,123.7,63.5,69.66,99,2929.4,2900,2425,47,2.2,100,99.9,15,14.2,16.5,16.5,15,16.5,255,84,85.6,99.99696,1.4,1.57,8.9,0,0,-6,-6.4,0,0,-2.7,0,462.1,0,-40,81.5,110.01,104.2,1000,58.5,68.28125,94,0,4.4,0,10,0,0,0,0,0,0,0,99.99238,0
249.434,14.56,93.3,1.7,1.6,10.8,12.5,90,3,39,14.52,14.8,79.5,153.9,63.6,69.55,99,2926.6,2900,2486,49,1.4,100,99.9,11,10.6,16.5,16.5,14.3,16.5,254,84,100,99.99696,1.8,1.94,15.9,0,0,-6,-6.4,0,0,-2.7,0,462.1,0,-40,79.8,144.49,135.08,1000,84.79,68.25521,100,0,4.4,0,10,0,0,0,0,0,0,0,99.99238,0
249.615,14.56,100,2.3,2.1,14.5,16.8,90,3,38,14.95,14.8,81,178.2,66.9,71.71,99,2904.3,2900,2554,50,2.4,100,99.9,11,10.6,17,14,14.3,17,252,84,100,99.99696,2.3,2.23,18.7,0,0,-5.7,-6,0,-3,-2.3,0,476.2,0,-40,83.4,167.06,161.09,1000,85.07,72.4566,100,0,4.4,0,10,0,0,0,0,0,0,0,99.99238,0
249.765,14.56,100,2.7,2.6,16.2,18.8,90,3,38,14.93,14.8,84.8,219.1,71.8,70.65,99,2922.1,2900,2629,51,3.3,100,99.9,9.8,9.5,15.3,12.5,13.2,15.3,263,84,100,99.99696,2.9,2.4,18.9,0,0,-5.7,-6,0,-3,-2.3,0,490.5,0,-40,85.9,216.36,206.95,1000,79.07,77.48264,100,0,4.8,0,10,0,0,0,0,0,0,0,99.99085,0
249.922,14.56,100,3.3,3.1,15.9,19.1,90,3,38,14.95,14.8,87,256.8,75.3,71.45,99,2910.9,2900,2692,53,4.4,100,99.9,9.3,9,15,12.3,12.7,12,270,84,100,99.99696,3.3,2.49,19.2,0,0,-5.3,-5.7,0,-2.7,-1.9,-3,505.2,0,-40,88.1,232.8,244.83,1000,71.44,81.41493,100,0,5.7,0,10,0,0,0,0,0,0,0,99.99085,0
250.098,14.56,100,3.8,3.7,15.7,19.4,90,3,38,14.86,14.8,91.5,259.1,81.4,72.27,99,2911,2900,2754,54,5.1,100,99.9,9.2,8.8,13.6,11.8,12.6,11.5,285,84,100,99.99696,3.9,2.53,19.6,0,0,-5.3,-5.7,0,-2.7,-1.9,-3,520.2,0,-40,93.8,243.85,262.36,1000,63.33,88.49827,100,0,6.1,0,10,0,0,0,0,0,0,0,99.98933,0
250.238,14.56,100,4.4,4.3,15.5,19.8,90,3,38,14.66,14.78,96,265.6,87.8,72.95,99,2923.5,2900,2839,55,4.3,100,99.9,8.2,7.8,13.5,11.2,11.6,10.8,300,84,100,99.99696,4.5,2.57,19.9,0,0,-4.9,-5.3,0,-2.3,-1.9,-2.7,520.2,0,-40,98.2,254.37,277.2,1000,56.49,95.25174,100,0,7,0,10,0,0,0,0,0,0,0,99.98933,0
250.397,14.56,100,5.1,4.9,15.1,20.1,90,3,38,14.54,14.74,100.5,275,94.5,74.24,99,2903.6,2900,2912,57,3.5,100,99.9,6.6,6.2,11.5,9.2,10,8.8,320,84,100,95.6482,5.4,2.61,20.3,0,0,-4.9,-5.3,0,-2.3,-1.5,-2.7,536,0,-40,104.1,268.94,296.27,1000,45.16,104.6094,100,0,7.8,0,10,0,0,0,0,0,0,0,99.9878,0
250.547,14.56,100,5.9,5.7,14.7,20.4,90,3,38,13.63,13.68,105.8,275,102.4,75.56,99,2940.1,2900,2988,58,4.1,100,99.9,6.6,6.2,11.5,9.2,10,8.8,338,84,93.3,90.1764,6.1,2.65,20.5,0,0,-4.5,-5.3,0,-1.9,-1.5,-2.3,552.5,0,-40,108.9,276.87,303.19,1000,39.12,112.4392,92,0,9.1,1,10,0,0,0,0,0,0,0,99.9878,0
250.915,14.56,100,6.7,6.6,13.9,20.4,90,3,38,13.67,13.73,111,275,112,74.67,99,2930.6,2900,3087,60,4.2,100,99.9,6.5,6.1,10.4,9.1,9.8,8.7,358,84,91.9,89.55079,7,2.67,20.4,0,0,-4.5,-4.9,0,-1.9,-1.2,-2.3,568.8,0,-40,114.2,287.7,308.95,1000,38.99,122.5434,91,0,10.4,3,10,0,0,0,0,0,0,0,99.98627,0
251.119,14.56,100,9.7,9.6,10.6,20.1,91,3,38,14.1,14.11,126.8,275,139.1,75.61,99,2930.6,2900,3382,65,0.8,100,99.9,5.8,5.5,8.3,8.3,8.3,8.1,402,84,94.7,90.02381,10.2,2.69,20.1,0,0,-4.2,-4.5,0,-1.2,-0.8,-1.5,605,0,-40,130.8,315.87,324.44,1000,41.98,152.9948,94,0,14.4,4,10,0,0,0,0,0,0,0,99.31794,0
251.278,14.56,100,11.1,10.9,9,20,91,3,38,14.25,13.96,135,275,153.1,75.85,99,2922.1,2900,3488,67,2.3,100,99.9,3.7,3.3,6.5,6.3,6.5,6,422,84,88.7,76.5503,11.7,2.68,20,0,0,-3.8,-4.2,0,-1.2,-0.4,-1.5,627,0,-40,141.1,327.37,331.12,1000,43.56,170.8594,84,4,16.5,5,10,0,0,0,0,0,0,0,97.94312,0
251.449,14.56,100,13,12.9,6.9,19.9,91,3,37,13.7,13.72,147.8,275,173,77.42,99,2940.3,2900,3614,70,2.7,100,99.9,1.7,1.3,4.5,4.3,4.5,4,450,84,75.9,66.81977,13.5,2.67,19.9,0,0,-3.8,-4.2,0,-0.8,-0.4,-1.2,627,0,-40,152.6,338.38,338.45,1000,44.13,190.6684,76,15,17.8,5.5,10,0,0,0,0,0,0,0,97.14204,0
251.599,14.56,100,14.5,14.4,5.6,19.8,91,3,37,13.29,13.56,157.5,275,191,76.03,99,2946.6,2900,3738,72,0.8,100,99.9,1.1,0.7,3.5,3.5,3.5,3.3,468,84,70.5,58.88672,15.1,2.66,19.7,0,0,-3.4,-3.8,0,-0.8,0,-1.2,651.3,0,-40,162.4,352.4,346.74,1000,44.91,211.4236,69,36,20.9,6.5,10,0,0,0,0,0,0,0,93.0008,0
251.771,14.56,100,16.4,16.2,3.3,19.7,91,3,37,13.18,13.38,169.5,275,212.6,78.47,99,2985.2,2900,3874,75,-0.7,100,99.9,0.1,-0.3,2.6,2.6,2.6,2.3,477,84,61.6,49.95728,17.1,2.65,19.6,0,0,-3.4,-3.8,0,-0.4,0,-0.8,675.9,0,-40,174.5,365.36,355.83,1000,46.55,235.3559,62,50,22.6,8,10,0,0,0,0,0,0,0.03,81.34919,0
251.918,14.56,100,18.3,18.1,1.5,19.5,91,3,37,13.29,13.22,180,275,233.2,76.87,99,2955.4,2900,4014,77,0.4,100,99.9,0,-0.4,1.6,1.6,1.6,1.6,468,84,57.6,47.4762,18.9,2.64,19.5,0,0,-3,-3.4,0,-0.4,0,-0.8,702,0,-40,184.9,379.57,365.58,1000,49.83,258.4636,57,75,27,11,10,0,0,0,0,0,0,0.03,70.50782,0
252.068,14.56,100,19.8,19.6,-0.1,19.5,91,3,37,13.26,13.04,188.2,275,252.4,77.74,99,2956.9,2900,4163,79,2.4,100,99.9,-0.5,-0.9,1.6,-0.9,1.6,1.6,468,84,60.1,50.57679,20.1,2.63,19.5,0,0,-3,-3.4,0,-3.4,0,-0.4,728,0,-40,191.2,394.04,374.8,1000,55.07,278.7066,59,82,29.2,11.5,10,0,0,0,0,0,0,-0.03,64.9994,0
252.218,14.56,100,20.7,20.5,-0.9,19.5,91,3,36,13.15,12.92,191.2,275,267.6,77.51,99,2936.6,2900,4297,82,4.1,100,99.9,-0.2,-0.5,1.5,-0.9,1.5,1.5,466,84,62,52.48719,20.7,2.63,19.5,0,0,-2.7,-3,0,-3.4,0,-0.4,728,0,-40,194.6,407.25,386.17,1000,59.61,293.7847,61,100,32.2,13,10,0,0,0,0,0,0,-0.31,64.9994,0
252.359,14.57,100,20.9,20.7,-1.3,19.7,91,3,36,13.1,12.83,191.2,275,277.9,79.06,98,2898.2,2900,4426,85,6.2,100,99.9,-0.2,-0.5,1.5,-0.9,1.5,1.5,467,84,65.8,62.46033,20.7,2.64,20.1,0,0,-2.7,-3,0,-3,0,0,753,0,-40,194.5,420.56,396.63,1000,66.21,303.941,64,100,33.5,13.5,10,0,0,0,0,0,0,-0.56,64.9994,0
252.507,14.57,100,20.8,20.6,-0.3,20.5,91,3,36,12.78,12.72,191.2,275,285.9,79.64,98,2910.3,2900,4578,87,7,100,99.9,0.7,0.3,2.1,0,2.1,2.1,476,84,78.6,74.03718,20.6,2.68,20.8,0,0,-2.3,-2.7,0,-3,0,0,775,0,-40,193.4,433,407.56,1000,73.06,311.8924,80,100,34.4,13,10,0,0,0,0,0,0,0.01,64.9994,0
252.660,14.57,100,20.5,20.5,0.7,21.2,91,3,36,12.64,12.66,191.2,275,291.9,78.9,98,2901.9,2900,4688,90,6.6,100,99.9,0.7,0.3,2.1,0,2.1,2.1,470,84,88,84.52607,20.4,2.73,21.6,0,0,-2.3,-2.7,0,-2.7,0,0,775,0,-40,191.9,446,420.41,1000,80.27,318.3681,87,100,35.2,13,10,0,0,0,0,0,0,0.04,64.9994,0
252.812,14.57,100,20.5,20.4,1.2,21.6,91,3,35,12.5,12.59,191.2,275,299.7,79.26,98,2869.9,2900,4858,93,5.9,100,99.9,1.6,1.2,3.5,0.8,3.5,3.5,466,84,91.8,82.03278,20.6,2.77,21.6,0,0,-1.9,-2.3,-3,-2.7,0,0,793.8,0,-40,192.8,460.57,433.6,1000,80.87,328.8802,91,100,37,13,10,0,0,0,0,0,0,0.03,64.9994,0
252.960,14.57,100,21.3,20.9,0.6,21.6,91,3,35,12.56,12.54,191.2,275,311.2,78.55,98,2889.2,2900,4996,96,5.9,100,99.9,1.6,1.2,0.5,0.8,0.5,3.5,450,84,88.9,80.81208,21.2,2.78,21.6,0,0,-1.9,-2.3,-3,-2.7,-3,0,810.8,0,-40,195.2,472.94,445.36,1000,81.45,342.1267,89,100,38.3,13.5,10,0,0,0,0,0,0,0.02,64.9994,0
253.100,14.57,100,21.8,21.5,0,21.6,91,3,35,12.52,12.49,191.2,275,324.1,78.38,98,2905.3,2900,5125,98,6.3,100,99.9,2.1,1.7,1,1.7,1,4,454,84,88,78.30659,21.7,2.79,21.6,0,0,-1.5,-1.9,-3,-2.3,-3,0,827.8,0,-40,197.6,484.88,457.3,1000,82.04,354.9219,85,100,41.3,14.5,10,0,0,0,0,0,0,-0.02,64.9994,0
253.334,14.57,100,22.2,22,-0.6,21.6,91,3,34,12.36,12.41,191.2,275,341.6,78.42,99,2897.1,2900,5302,102,6,99.5,99.5,0,2.6,1.8,-0.8,1.8,3.4,454,84,84.2,77.09351,22.1,2.79,21.6,0,0,-4.5,-4.9,-2.7,-5.3,-2.7,0,843,0,-40,200.2,502.45,474.59,1000,83.2,373.2986,84,100,43.9,15,10,0,0,0,0,0,0,-0.27,64.9994,0
253.484,14.57,100,22.4,22.1,-0.9,21.6,91,3,34,12.34,12.36,191.2,275,350.1,77.84,99,2925.1,2900,5408,104,5.2,99.5,93.8,0,-0.4,1.8,-0.8,1.8,3.4,451,84,82.9,76.98823,22.2,2.79,21.6,0,0,-4.5,-4.9,-2.7,-5.3,-2.7,0,843,0,-40,200.9,514.73,488.31,1000,84.38,382.4566,84,100,44.8,15,10,0,0,0,0,0,0,-0.56,64.9994,0
253.643,14.57,100,22.4,22.2,-0.9,21.6,91,3,34,12.31,12.31,191.2,271.3,357.1,80.16,99,2924.9,2900,5514,107,4.9,87.2,86.1,1.3,0.6,3.2,0.2,2.8,3.8,455,84,85,79.44337,22.1,2.8,21.6,0,0,-4.2,-4.9,-2.3,-4.9,-2.3,0,857.6,0,-40,198.9,512.15,500.33,1000,85.36,389.4705,85,100,46.6,15,10,0,0,0,0,0,0,-0.87,64.9994,0
253.804,14.57,100,22.1,22.1,-0.6,21.6,91,3,34,12.21,12.25,191.2,261,362.3,79.25,99,2932.4,2900,5676,109,4.6,99.5,98.3,1.3,1,3.2,0.6,3.2,4.2,464,84,87.3,81.30494,21.9,2.8,21.6,0,0,-4.2,-4.5,-2.3,-4.9,-2.3,0,868.8,0,-40,196.1,505.69,509.92,1000,86.14,394.0799,87,100,47.4,15,10,0,0,0,0,0,0,-1.11,64.9994,0
253.940,14.57,100,22,21.8,-0.4,21.6,91,3,34,12.23,12.21,191.2,253.6,363.5,79.1,99,2931.1,2900,5793,112,4.5,99.5,100.1,0.8,0.5,3.1,0.1,2.7,3.6,440,84,88.4,82.74384,21.6,2.8,21.6,0,0,-3.8,-4.5,-1.9,-4.5,-1.9,0,878.5,0,-40,193.6,504.84,516.46,1000,86.67,396.0851,88,100,48.3,14.5,10,0,0,0,0,0,0,-1.25,64.9994,0
254.105,14.57,100,21.6,21.4,0,21.6,91,3,34,12.17,12.2,191.2,248.9,365.7,77.89,99,2922.2,2900,5908,114,4.1,99.7,99.6,1.2,0.8,3.1,0.5,3.1,3.6,433,84,90.8,84.09272,21.3,2.8,21.6,0,0,-3.8,-4.2,-1.9,-4.5,-1.9,0,887.3,0,-40,190.9,504.66,523.55,1000,87.36,398.3854,90,100,48.7,14,10,0,0,0,0,0,0,-1.25,64.9994,0
254.254,14.57,100,21.3,21.2,0.1,21.6,91,3,34,12.13,12.2,189.8,244.3,369.7,79.52,98,2927.9,2900,6047,117,3.4,99.9,99.9,1.7,1.3,3.6,1,3.6,4,422,84,90.4,85.98328,21,2.8,21.6,0,0,-3.8,-4.2,-1.5,-4.5,-1.9,0,887.3,0,-40,189.5,511.16,528.53,1000,87.75,403.3854,90,100,48.7,14,10,0,0,0,0,0,0,0.02,64.9994,0
254.405,14.57,100,21.2,20.9,0.4,21.6,91,3,34,12.14,12.2,189,245.7,373.7,79.44,98,2935.9,2900,6127,119,2.5,100,99.9,2.6,1.8,4.4,1.8,4.4,4.4,422,84,92.8,87.11396,20.8,2.8,21.6,0,0,-3.4,-3.8,-1.5,-4.2,-1.5,0,894.3,0,-40,188.6,522.57,534.54,1000,87.75,407.7865,93,100,48.7,14.5,10,0,0,0,0,0,0,0.02,64.9994,0
254.540,14.57,100,20.9,20.7,0.7,21.6,91,3,34,12.13,12.2,188.2,247,379,79.12,98,2951.5,2900,6212,121,2,100,99.9,2.6,2.2,4.4,1.8,4.4,4.4,419,84,94.7,87.74262,20.6,2.8,21.6,0,0,-3.4,-3.8,-1.5,-4.2,-1.5,0,898.8,0,-40,188.1,535.56,539.06,1000,87.75,413.4028,94,100,49.2,14,10,0,0,0,0,0,0,0.02,64.9994,0
254.685,14.57,100,20.5,20.5,0.9,21.6,91,3,34,12.13,12.2,186.8,252,382.2,78.96,98,2932.2,2900,6332,122,1.1,100,99.9,3.1,2.7,4.9,2.3,4.9,4.9,412,84,95.2,88.75428,20.4,2.81,21.6,0,0,-3,-3.8,-1.2,-3.8,-1.2,0,901.4,0,-40,187.7,556.47,542.99,1000,87.75,417.9688,96,100,49.2,13.5,10,0,0,0,0,0,0,0.02,64.9994,0
254.833,14.57,100,20.4,20.3,1,21.6,91,4,34,12.07,12.2,186,257.5,385,79.16,98,2937.3,2900,6398,125,0.1,100,99.9,3.5,3.1,4.9,2.7,4.9,4.9,412,84,94.8,88.58949,20.2,2.81,21.6,0,0,-3,-3.4,-1.2,-3.8,-1.2,0,901.4,0,-40,186.7,568.88,546.41,1000,87.75,419.8958,94,100,48.7,13.5,10,0,0,4,0,0,0,0.02,64.9994,0
254.977,14.57,100,20.6,20.2,1,21.6,92,4,34,17.6,18.41,186.8,245.5,357.7,78.26,98,1981,2900,5778,126,0,100,99.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,320,84,91.7,82.95441,20.9,2.8,21.6,0,0,-6,-3.4,-4.2,-3.8,-1.2,0,906.2,0,-40,198.4,490.13,548.45,1000,82.54,361.6059,90,100,46.6,13,10,0,0,4,0,0,0,0.02,64.9994,0
255.144,14.57,98,21.7,21.5,0.1,21.6,92,4,34,13.84,13.68,191.2,275,339.1,78.51,98,2719.8,2900,5214,128,0.2,100,99.9,-2.5,0.1,-0.7,-0.3,1.3,1.3,434,84,86.7,78.17994,21.5,2.8,21.6,0,0,-6,-3.4,-4.2,-3.8,-1.2,0,928.9,0,-40,201.2,494.45,547.66,1000,82.61,367.9861,86,100,43.5,14.5,10,0,0,0,0,0,0,0,64.9994,0
255.305,14.57,0,22.7,17.9,-15.7,6.8,92,4,34,12.64,12.41,178.5,115.1,300.8,80,98,2780.3,2769.1,5192,130,0.5,33.6,35.7,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,366,84,29.5,6.61011,15.4,2.07,2.1,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,949,0,-40,164.5,155.03,354.9,1000,30.2,301.5452,26,0,41.8,17,10,0,0,0,0,0,0,-0.17,0.0061,0
255.463,14.57,0,19,13.5,-19.3,0,92,4,34,24.03,28.52,151.5,38,251.7,80.09,98,1716.3,1320.9,5095,130,0,31.1,31.3,-10,-10,-10,-10,-10,-10,46,84,80.2,79.70582,10.5,1,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,949,0,-40,128.7,52.26,173.28,1000,100,241.0417,80,0,27,15.5,10,0,0,0,0,0,0,-0.14,77.01417,0
255.623,14.57,0,14.6,8.9,-14.8,0,92,4,34,28.47,39.48,117,21.2,191.8,76.65,98,1166.3,1232.8,5017,130,0,28.1,28.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,84,86.5,82.17469,7.2,1,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,982.5,0,-40,103.8,47.57,86.01,1000,100,188.9757,85,0,16.1,10,10,0,0,0,0,0,0,-0.1,97.16798,0
255.774,14.57,0,10.1,5.9,-10.2,0,92,4,34,61.64,229.81,80.2,21.2,128.9,75.41,98,1237,1232.8,4950,126,0,25.4,25.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-60,84,86.2,84.58253,5.6,1,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1010.6,0,-40,63.3,40.57,56.49,1000,100,115.3559,85,0,12.6,7.5,10,0,0,0,0,0,0,-0.08,99.9878,0
255.903,14.57,0,7.8,5.3,-8,0,92,4,34,63.58,235.2,50.2,20.7,77.7,72.21,98,1257.4,1232.8,4734,124,0,22.3,22.1,-5,-5,-5,-5,-5,-5,-54,84,87.3,78.60108,4.5,1,0.3,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1025.8,0,-40,44.9,36.29,42.09,1000,21.57,76.93577,87,0,7,4,10,0,0,0,0,0,0,-0.05,99.99085,0
