﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.9.6 00000FEF81A001 V2.01FF_Motiv_Stuart_G770_RFX.mhd
475.855,14.62,15.7,0.3,-0.7,-0.3,0,88,5,26,14.74,14.71,32.2,33.5,-3.29,18.6,52.13,98,1978,1972.7,1768,54,-9.7,13.9,20.1,20.1,20.1,20.1,20.1,20.1,81,80,26.5,16.02783,-0.7,-0.26,1,0,0,0,0,0,0,0,0,579.1,34.5,22.07,20.89,1000,20.5816,26,0,87,0,0,0,10,8,8,8,98.00874,0
476.059,14.62,16.5,0.3,-0.7,-0.3,0,88,4,26,14.65,14.71,33,34.4,-2.49,19.9,54.06,98,2161.6,2136.8,1838,54,-9.8,14.7,23.4,23.4,23.4,23.4,23.4,23.4,90,80,26.2,15.71961,-0.7,-0.27,1,0,0,0,0,0,0,0,0,580.4,33.3,22.11,21.67,1000,21.31076,26,0,87.9,0,0,0,10,8,8,8,98.00874,0
476.265,14.62,18,0.3,-0.7,-0.3,0,88,4,26,14.56,14.7,34.5,35.7,-1.96,21.3,53.34,98,2187.7,2196.7,1889,54,-10.2,14.8,24,24,24,24,24,24,91,80,26.1,15.625,-0.7,-0.28,1,0,0,0,0,0,0,0,0,581.8,36.2,24.9,23.52,1000,23.31597,26,0,88.8,0,0,0,10,8,8,8,98.00874,0
476.471,14.62,19.6,0.3,-0.7,-0.3,0,88,4,26,14.53,14.71,36.8,38.2,-0.5,25.3,56.81,98,2512.8,2493.1,2124,53,-10.5,17.5,25,25,25,25,25,25,100,80,26.7,15.84473,-0.6,-0.3,1,0,0,0,0,0,0,0,0,583.6,38.5,31.12,28.47,1000,28.72396,27,0,88.8,0,0,0,10,0,0,4,98.00416,0
476.698,14.62,19.6,0.4,-0.6,-0.3,0,88,4,26,14.23,14.7,39,40.8,-0.14,29.6,61.24,98,2725.3,2688.1,2308,53,-12.4,19.7,23.2,23.2,23.2,23.2,23.2,23.2,103,80,25.6,15.69214,-0.5,-0.41,1,0,0,0,0,0,0,0,0,587.2,36,28.59,29.53,1000,29.24479,25,0,87.9,0,0,0,10,0,0,0,97.98737,0
476.883,14.62,17.6,0.5,-0.6,-0.5,0,88,4,26,14.62,14.7,34.5,36.4,-0.25,25.1,56.26,98,2422.9,2473.3,2224,53,-11.6,16.2,26,26,26,26,26,26,94,80,25.7,15.21607,-0.6,-0.47,1,0,0,0,0,0,0,0,0,590.4,35.2,27.48,27.77,1000,27.03993,25,0,90.1,0,0,0,10,0,0,0,98.00874,0
477.094,14.62,17.3,0.6,-0.7,-0.5,0,88,4,26,14.97,14.71,34.5,35.6,-0.23,25,57.59,98,2364.7,2355.1,2237,53,-10,15.7,27,27,27,27,27,27,93,80,25.7,15.13062,-0.7,-0.53,1,0,0,0,0,0,0,0,0,593,35.7,28.4,27.4,1000,27.03993,25,0,87.9,0,0,0,10,0,0,0,98.00874,0
477.297,14.62,18.4,0.6,-0.7,-0.6,0,88,4,26,14.98,14.71,36.8,37.4,-0.23,26.6,57.81,98,2515.2,2458.1,2236,53,-8.9,15.9,26.5,26.5,26.5,26.5,26.5,26.5,102,80,25.8,15.1062,-0.6,-0.6,1,0,0,0,0,0,0,0,0,597.7,37,28.66,28.31,1000,28.54167,25,0,88.8,0,0,0,10,0,0,0,98.00263,0
477.538,14.62,18,0.7,-0.7,-0.6,0,88,4,26,15.06,14.7,36,37.1,-0.26,26.2,57.84,98,2458,2452.2,2224,53,-7.5,15.2,26.5,26.5,26.5,26.5,26.5,26.5,102,80,25.8,15.17639,-0.7,-0.68,1,0,0,0,0,0,0,0,0,599.9,36.1,27.85,27.65,1000,27.7257,25,0,88.3,0,0,0,10,0,0,0,98.00874,0
477.721,14.62,16.5,0.8,-0.7,-0.7,0,88,4,26,14.98,14.7,34.5,34.9,-0.25,24.9,57.26,98,2365.6,2339.9,2224,53,-6.4,13.9,27.5,27.5,27.5,27.5,27.5,27.5,97,80,25.9,15.30762,-0.7,-0.75,1,0,0,0,0,0,0,0,0,599.9,34.2,26.29,26.37,1000,26.43229,25,0,87.9,0,0,0,10,0,0,0,98.00874,0
477.915,14.62,16.5,0.8,-0.7,-0.8,0,88,4,26,14.75,14.7,33.8,34.3,-0.26,24.3,55.83,98,2241,2240.6,2219,53,-6.7,13.8,27.5,27.5,27.5,27.5,27.5,27.5,90,80,25.9,15.36865,-0.7,-0.8,1,0,0,0,0,0,0,0,0,603.8,33.4,25.62,25.58,1000,25.90278,25,0,88.3,0,0,0,10,0,0,0,98.00874,0
478.143,14.62,16.5,0.9,-0.7,-0.8,0,88,4,26,14.75,14.71,33,33.4,-0.27,23.6,55.93,98,2183,2180.6,2215,53,-6.4,13.1,28,28,28,28,28,28,86,80,25.9,15.36865,-0.7,-0.81,1,0,0,0,0,0,0,0,0,605.7,33.1,25.56,25.24,1000,25.3559,25,0,88.3,0,0,0,10,0,0,0,98.00874,0
478.324,14.62,16.5,0.9,-0.7,-0.8,0,88,4,26,14.66,14.7,33,33.4,-0.26,23.7,56.07,98,2159.7,2159.2,2220,53,-6.5,13.3,28,28,28,28,28,28,86,80,26,15.43579,-0.7,-0.84,1,0,0,0,0,0,0,0,0,607.4,33.1,24.83,25.04,1000,25.44271,25,0,88.8,0,0,0,10,0,0,0,98.00874,0
478.533,14.62,17.3,0.9,-0.7,-0.9,0,88,4,26,14.72,14.7,33,33.4,-0.28,23.6,55.42,98,2152.1,2152.6,2210,53,-6.1,13.3,28,28,28,28,28,28,86,80,26,15.37171,-0.7,-0.83,1,0,0,0,0,0,0,0,0,609.1,33.2,25.51,25.12,1000,25.38195,25,0,87.9,0,0,0,10,0,0,0,98.00874,0
478.741,14.62,17.6,0.9,-0.7,-0.8,0,88,4,26,14.68,14.7,33,33.4,-0.27,23.6,55.93,98,2155,2154.1,2214,53,-6.1,13.2,28,28,28,28,28,28,87,80,26,15.37476,-0.7,-0.86,1,0,0,0,0,0,0,0,0,610.6,33,25.43,25.14,1000,25.32118,25,0,87.9,0,0,0,10,0,0,0,98.00874,0
478.937,14.62,17.3,0.9,-0.7,-0.9,0,88,4,26,14.63,14.7,32.2,33.4,-0.27,23.5,55.8,98,2154.4,2154.1,2212,53,-6.2,13.2,28,28,28,28,28,28,86,80,26,15.24353,-0.7,-0.87,1,0,0,0,0,0,0,0,0,612.1,34.5,25.32,25.51,1000,25.16493,25,0,88.3,0,0,0,10,0,0,0,98.00874,0
479.146,14.62,19.2,0.9,-0.7,-0.9,0,88,4,26,14.77,14.71,33.8,34.6,-0.28,24.3,56.62,98,2228.9,2225,2208,53,-5.5,13.4,27.5,27.5,27.5,27.5,27.5,27.5,89,80,25.9,15.1886,-0.7,-0.86,1,0,0,0,0,0,0,0,0,613.6,35.7,27.64,26.58,1000,26.64931,25,0,88.3,0,0,0,10,0,0,0,98.00874,0
479.350,14.62,19.6,0.9,-0.7,-0.9,0,88,4,26,14.79,14.71,36.8,37.3,-0.27,26.5,58.15,98,2463.6,2431.6,2214,53,-5.2,14.7,27,27,27,27,27,27,99,80,25.8,15.06043,-0.6,-0.88,1,0,0,0,0,0,0,0,0,615.1,37.8,29.15,28.31,1000,28.55903,25,0,88.3,0,0,0,10,0,0,0,97.99958,0
479.554,14.62,19.6,1,-0.6,-0.9,0,88,4,26,15.04,14.71,38.2,38.4,-0.27,27.3,58.75,98,2525.8,2538.7,2216,53,-3.4,15.3,27,27,27,27,27,27,106,80,25.7,15.05127,-0.6,-0.94,1,0,0,0,0,0,0,0,0,616.5,38.3,29.29,28.88,1000,29.34028,25,0,87.9,0,0,0,10,0,0,0,97.99043,0
479.761,14.62,19.6,1,-0.6,-1,0,88,4,26,15.02,14.7,38.2,38.3,-0.27,27.4,58.57,98,2524.3,2536.3,2216,53,-2.4,14.7,27,27,27,27,27,27,108,80,25.7,15.04822,-0.6,-1.01,1,0,0,0,0,0,0,0,0,617.9,38.2,29.35,28.9,1000,29.24479,25,0,87.9,0,0,0,10,0,0,0,97.99195,0
480.102,14.62,19.6,1.1,-0.6,-1,0,88,4,26,14.85,14.71,37.5,38.3,-0.27,27.3,58.67,98,2537.3,2536,2218,53,-2.1,14.6,27,27,27,27,27,27,107,80,25.7,15.11536,-0.6,-1.06,1,0,0,0,0,0,0,0,0,619.2,37.6,28.59,28.71,1000,29.22743,25,0,88.8,0,0,0,10,0,0,0,97.99195,0
480.275,14.62,19.6,1.2,-0.7,-1.1,0,88,4,26,14.73,14.7,36.8,37.3,-0.26,26.5,57.96,98,2461.1,2468.7,2222,53,-1.6,13.8,27.5,27.5,27.5,27.5,27.5,27.5,103,80,25.8,15.11536,-0.7,-1.1,1,0,0,0,0,0,0,0,0,620.5,37,28.61,28.25,1000,28.37674,25,0,87.9,0,0,0,10,0,0,0,98.00111,0
480.421,14.62,19.6,1.1,-0.6,-1.1,0,88,4,26,14.65,14.71,37.5,38.3,-0.25,27.2,58.62,98,2487.3,2517.6,2226,53,-1.7,15,27,27,27,27,27,27,102,80,25.7,15.04822,-0.6,-1.11,1,0,0,0,0,0,0,0,0,621.8,38.4,29.51,28.84,1000,29.16667,25,0,86.6,0,0,0,10,0,0,0,97.99348,0
480.602,14.62,21.6,1.1,-0.4,-1.1,0,88,4,26,14.64,14.7,42,44.7,-0.25,30.3,59.99,98,2713.7,2703.7,2237,53,-1.7,17.4,26,26,26,26,26,26,112,80,25.6,14.93836,-0.2,-1.06,1,0,0,0,0,0,0,0,0,623,44.1,34.72,32.8,1000,32.36979,25,0,85.7,0,0,0,10,0,0,0,97.95686,0
480.870,14.62,22,1.2,-0.2,-1.1,0,88,4,26,14.81,14.71,44.2,45.8,-0.25,32.5,64.15,98,2742.2,2745.1,2252,54,-0.7,18.3,25,25,25,25,25,25,130,80,25.6,14.93836,0.1,-0.95,1.02,0.3,0,0,0,0,0,0,0,626.4,49.7,40.11,38.59,1000,38.44618,25,0,87.5,0,0,0,10,0,0,0,97.88667,0
481.062,14.62,26.3,1.4,0.1,-1,0.3,88,4,26,14.86,14.71,51,54.6,-0.24,37.7,66.5,98,2823.3,2822.1,2278,54,0.4,20.7,22,22,22,22,22,22,150,80,25.8,14.93836,0.1,-1.14,1.03,0.3,0,0,0,0,0,0,0,626.4,52.5,42.93,42.11,1000,41.34549,25,0,88.3,0,0,0,10,0,0,0,97.85157,0
481.199,14.62,27.1,1.6,0.1,-1.2,0.3,88,4,26,14.79,14.7,52.5,54.6,-0.23,38.7,68.88,98,2837.7,2840.8,2286,55,0.9,19.6,21,21,21,21,21,21,158,80,25.6,14.9353,0.1,-1.22,1.03,0.4,0,0,0,0,0,0,0,628.7,53,43.91,42.71,1000,41.5191,25,0,87.9,0,0,0,10,0,0,0,97.85004,0
481.404,14.62,28.2,1.6,0.3,-0.7,0.9,88,4,26,14.72,14.7,55.5,56.9,-0.21,41.3,67.27,98,2868.4,2860.1,2306,55,0.9,22.4,20,20,20,20,20,20,161,80,24.6,13.41248,0.5,-1.08,1.06,0.7,0,0,0,0,0,0,0,631.1,56.7,44.78,44.65,1000,46.2066,24,0,87.9,0,0,0,10,0,0,0,97.75697,0
481.621,14.62,29.4,2,0.3,-0.9,1,88,4,26,14.48,14.7,55.5,57.1,-0.2,41.7,68.28,98,2858.5,2864,2314,55,0,19.8,19.5,19.5,19.5,19.5,19.5,19.5,170,80,23.1,10.71777,0.9,-0.67,1.08,1.3,0,0,0,0,0,0,0,633.9,60.9,48.72,46.77,1000,46.61459,21,0,88.3,0,0,0,10,0,0,0,97.56318,0
481.815,14.62,32.9,2.2,1,-0.8,1.3,88,4,26,14.68,14.7,62.2,62.8,-0.17,47.5,68.1,98,2906.7,2899,2354,56,0,23.7,17,17,17,17,17,17,190,80,20.2,7.73926,1.1,-0.94,1.1,1.3,0,0,0,0,0,0,0,637,63.3,51.16,49.99,1000,51.2066,19,0,88.3,0,0,0,10,0,0,0,96.43098,0
482.021,14.62,34.1,2.5,1,-1.1,1.4,88,4,26,14.53,14.7,63,63.9,-0.16,48.1,68.47,98,2907.6,2900.1,2364,56,-0.4,21.8,17,17,17,17,17,17,193,80,18.2,5.48706,1.1,-1.19,1.1,1.5,0,0,0,0,0,0,0,640.4,64.7,53.51,51.89,1000,52.69098,17,0,88.3,0,0,0,10,0,0,0,89.66523,0
482.227,14.62,35.7,2.9,1.2,-1.2,1.6,88,4,26,14.51,14.7,66,66.2,-0.14,51.1,68.39,98,2906.6,2900.1,2402,57,-0.9,22.3,16.5,16.5,16.5,16.5,16.5,16.5,200,80,16.4,4.08325,1.3,-1.39,1.12,1.5,0,0,0,0,0,0,0,643.8,67,55.09,53.99,1000,55.39063,15,0,88.3,0,0,0,10,0,0,0,79.00849,0
482.410,14.62,37.3,3.2,1.3,-1.5,1.6,88,4,26,14.46,14.7,67.5,67.4,-0.13,52.8,69.36,98,2914.5,2900.1,2421,58,-1.7,21.5,16.5,16.5,16.5,16.5,16.5,16.5,207,80,12.4,0.39673,1.3,-1.67,1.12,1.6,0,0,0,0,0,0,0,647.4,69.3,58.52,56.58,1000,57.89063,12,0,87.9,0,0,0,10,0,0,0,17.58423,0
482.641,14.62,38.8,3.5,1.3,-1.7,1.7,87,4,26,14.42,14.7,70.5,70.6,-0.12,55.8,69.1,98,2910.9,2900.1,2449,58,-2.6,21.1,16,16,16,16,16,16,215,80,12.4,3.00598,1.1,-2.25,1.11,1.3,0,0,0,0,0,0,0,651,70.7,59.38,58.56,1000,61.26736,12,0,88.3,0,0,0,10,0,0,0,62.6236,0
482.845,14.62,39.2,3.9,1,-2.4,1.4,87,4,26,14.16,14.7,69.8,70.8,-0.1,56,70.07,98,2901.6,2900.1,2477,59,-5,19.6,16,16,16,16,16,16,216,80,15.1,1.87378,1.1,-2.44,1.11,1.4,0,0,0,0,0,0,0,654.9,71.8,61.94,60.68,1000,60.94618,14,0,87.9,0,0,0,10,0,0,0,51.16272,0
483.062,14.62,39.6,4.1,1.1,-2.6,1.4,87,4,26,14.43,14.7,72,72,-0.09,58.6,69.36,98,2902,2900.1,2514,60,-5.8,20,16,16,16,16,16,16,222,80,15.2,4.5105,1.1,-2.74,1.11,1.4,0,0,0,0,0,0,0,658.7,71.8,62.75,61.69,1000,63.14236,15,0,87.9,0,0,0,10,0,0,0,73.54737,0
483.254,14.62,39.6,4.3,1.1,-2.8,1.5,87,4,26,14.41,14.7,70.5,71.6,-0.08,58.4,70.59,98,2900,2900.1,2548,61,-7.1,19.3,16.5,16.5,16.5,16.5,16.5,16.5,220,80,16,3.45459,1.1,-2.89,1.11,1.5,0,0,0,0,0,0,0,662.7,71,63.05,62.28,1000,62.53473,16,0,87.9,0,0,0,10,0,0,0,64.71711,0
483.460,14.62,38.8,4.5,1.1,-3,1.5,87,4,26,14.56,14.7,70.5,71.6,-0.08,58.9,70.4,98,2904.5,2900.1,2575,61,-7.3,19.3,16.5,16.5,16.5,16.5,16.5,16.5,220,80,16.7,5.6366,1.2,-3.01,1.11,1.5,0,0,0,0,0,0,0,666.5,71.5,64.23,63.17,1000,63.69792,16,0,88.3,0,0,0,10,0,0,0,81.80085,0
483.669,14.62,39.2,4.7,1.2,-3.1,1.5,87,4,26,14.53,14.7,70.5,70.5,-0.07,59.8,71.52,98,2908.4,2900.1,2602,62,-7.9,19.2,16.5,16.5,16.5,16.5,16.5,16.5,220,80,18,7.22046,1.2,-3.23,1.11,1.5,0,0,0,0,0,0,0,670.3,70.2,63.94,63.23,1000,63.90625,18,0,88.8,0,0,0,10,0,0,0,93.97279,0
483.871,14.62,44.7,4.8,1.2,-2.8,2,87,4,26,14.61,14.7,70.5,74.9,-0.07,59.8,71.17,98,2899.2,2900.1,2636,63,-8,19.7,16.9,16.9,16.9,16.9,16.9,16.9,215,80,31,0.01526,2.3,-2.53,1.15,2,0,0,0,0,0,0,0,674,86.2,75.87,73.16,1000,79.87848,27,0,87.5,0,0,0,10,0,0,0,2.49786,0
484.091,14.62,41.2,5.3,2.1,-3.3,1.9,87,4,25,14.45,14.7,81,77.3,-0.07,69.9,71.46,98,2938,2900.1,2667,64,-9.1,20.4,6.7,6.7,6.7,6.7,6.7,6.7,241,80,12.4,0.23804,1.7,-3.68,1.14,1.9,0,0,0,0,0,0,0,680.7,75.3,69.96,70.51,1000,69.23611,12,0,87.9,0,0,0,10,0,0,0,9.73816,0
484.385,14.62,39.6,5.7,1.5,-3.9,1.8,87,4,25,14.57,14.7,74.2,74.7,-0.06,64.9,72.45,98,2888.9,2900.1,2699,64,-9.4,18.5,16,16,16,16,16,16,236,80,12.9,8.15735,1.3,-4.04,1.13,1.6,0,0,0,0,0,0,0,690.5,72.6,68.13,68.1,1000,68.23785,15,0,88.3,0.5,0,0,10,0,0,0,93.08625,0
484.591,14.62,41.2,5.7,1.3,-4,1.6,87,4,25,14.63,14.7,71.2,71.5,-0.06,63.2,72.39,98,2901.1,2900.1,2748,66,-9.9,18.3,17,17,17,17,17,17,222,80,19.4,7.03735,1.3,-3.9,1.13,1.8,0,0,0,0,0,0,0,693.9,71.8,69.89,68.34,1000,67.92535,18,0,88.3,0.5,0,0,10,0,0,0,89.8346,0
485.001,14.62,43.5,5.6,1.5,-3.7,1.8,87,4,25,14.7,14.7,73.5,75.7,-0.06,66.4,73.14,98,2903.7,2900.1,2784,66,-9.5,19.3,17,17,17,17,17,17,226,80,18,5.2124,1.8,-3.81,1.14,1.9,0,0,0,0,0,0,0,701.2,74.8,72.79,71.91,1000,72.78646,17,0,88.3,0.5,0,0,10,0,0,0,68.41126,0
485.209,14.62,43.5,5.9,1.8,-3.9,1.9,87,4,25,14.63,14.7,74.2,73.9,-0.06,68.1,73.61,98,2910.8,2900.1,2847,68,-9.6,19.4,16.5,16.5,16.5,16.5,16.5,16.5,230,80,16.3,5.50537,1.8,-4.01,1.14,1.9,0,0,0,0,0,0,0,704.9,74.2,74.12,73.13,1000,73.26389,16,0,88.3,1,0,0,10,0,0,0,70.66651,0
485.413,14.62,42.7,5.8,2.6,-3.4,2.3,87,4,25,14.65,14.7,84,83.5,-0.06,78.3,73.61,98,2888.2,2900.1,2896,69,-9.4,22.3,6.9,6.9,6.9,6.9,6.9,6.9,237,80,29.3,19.69605,2.3,-4.15,1.15,2,0,0,0,0,0,0,0,708.9,77.2,76.7,77.4,1000,80.33855,30,0,88.8,1.5,0,0,10,0,0,0,97.62879,0
485.619,14.62,43.1,6.4,2.3,-4.3,2.1,87,4,25,14.66,14.7,75,76.5,-0.05,70.6,73.82,98,2899.3,2900.1,2921,70,-9.6,19.6,16.5,16.5,16.5,16.5,16.5,16.5,228,80,27,13.91602,2.4,-4.25,1.16,2.2,0,0,0,0,0,0,0,714,74.4,76.55,76.31,1000,75.63368,25,0,88.3,1.5,0,0,10,0,0,0,97.27784,0
485.824,14.62,43.5,6.6,2.5,-4.2,2.3,87,4,25,14.88,14.7,74.2,75.7,-0.05,70.9,74.56,98,2901.7,2900.1,2944,70,-8.2,19.7,17,17,17,17,17,17,227,80,22.4,9.20105,2.6,-4.16,1.18,2.4,0,0,0,0,0,0,0,717.5,75.1,77.61,76.48,1000,76.45834,21,0,88.3,2,0,0,10,0,0,0,89.90937,0
486.030,14.62,44.3,6.6,2.7,-4,2.6,87,4,25,14.74,14.7,75,76.3,-0.05,72.5,74.93,98,2908.6,2900.1,2989,71,-7.5,20.1,16.5,16.5,16.5,16.5,16.5,16.5,226,80,18.7,6.36292,3.1,-3.67,1.2,3,0,0,0,0,0,0,0,721,78.4,83.25,79.68,1000,78.68924,18,0,87.9,2,0,0,10,0,0,0,73.60078,0
486.338,14.62,48.6,6.8,3.4,-3.4,3.3,87,4,25,14.94,14.7,81,83.4,-0.05,79.6,75.29,98,2900.3,2900.1,3034,72,-5.6,22.3,15.9,15.9,13,15.9,15.9,15.9,248,80,17,0,3.4,-4.31,1.23,3,0,0,0,-3,0,0,0,729.9,82.4,85.76,85.97,1000,88.23785,12,0,88.3,3,0,0,10,0,0,0,0.82397,0
486.962,14.62,34.9,7.7,3,-4.9,2.7,87,4,25,14.47,14.7,78.8,78.8,-0.05,79,75.52,98,2906.2,2898.6,3078,74,-7.7,19.7,16.4,16.4,13.5,16.4,16.4,16.4,245,80,12.4,14.94141,3,-7.01,1.03,0.3,0,0,0,-2.7,0,0,0,756.5,82.2,45.52,47.92,1000,88.3941,25,0,84.8,3,0,0,10,0,0,0,96.52253,0
487.164,14.62,4.7,8,3.7,-7.5,0.3,87,4,24,14.91,14.69,86.2,28.8,-0.05,86.8,67.17,98,1801.8,1533.7,3084,75,0,21.8,-16,-16,-16,-16,-16,-16,48,80,26.1,29.38538,3.9,-7.08,1.03,0.4,0,-1.2,0,-2.7,0,-1.2,-1.2,740.3,86.1,20.6,23.31,1000,91.42361,27,0,94.4,3,0,0,10,0,0,0,98.02857,0
487.468,14.62,0,7.1,3.5,-6.7,0.4,87,4,24,39.78,36.83,81.8,12.3,-0.05,81.4,55.26,98,1117.4,1232.9,3140,75,0,20.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-4,80,38.7,30.65796,2.2,-6.56,1,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,724.9,74.7,17.4,13.35,1000,81.02431,38,0,95.3,2.5,0,0,10,0,0,0,98.31696,0
487.676,14.62,0,5.7,1.6,-5.6,0,87,4,24,110.77,103.45,46.5,12.3,-0.05,46,54.88,98,1242.5,1232.9,3088,74,0,14.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,80,38.5,31.28967,1.3,-4.77,1,0.3,0,0,0,0,0,0,0,711.2,15.6,13.1,12.73,1000,21.59722,38,0,86.6,2,0,0,10,0,0,0,99.99543,0
487.884,14.62,0,4.4,0.9,-3.9,0.4,87,4,24,58.28,151.28,11.2,12.3,-0.05,11.3,52.62,98,1361.7,1232.9,3026,73,0,4.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,80,38.3,29.38538,0.7,-3.39,1.02,0.4,0,0,0,0,0,0,0,700.7,11.5,12.64,12.59,1000,11.90972,38,0,90.1,0,0,0,10,0,0,0,99.99543,0
488.101,14.62,0,3.4,0.6,-3.1,0.4,87,4,24,85.11,119.94,11.2,12.3,-0.05,11.1,55.24,98,1370,1232.9,2990,72,0,5.2,-2,-2,-2,-2,-2,-2,-46,80,38.3,29.39758,0.6,-2.75,1.03,0.4,0,0,0,0,0,0,0,692.4,11.6,12.53,12.46,1000,11.93576,38,0,88.3,0,0,0,10,0,0,0,99.99543,0
488.294,14.62,0,2.7,0.5,-2.3,0.3,87,4,24,109.09,148.3,11.2,12.2,-0.05,11.1,54.17,98,1377.1,1232.9,2950,71,0,5.8,-2,-2,-2,-2,-2,-2,-46,80,38.3,29.41284,0.4,-2.17,1.03,0.3,0,0,0,0,0,0,0,682.2,11.6,12.4,12.32,1000,11.8316,38,0,88.8,0,0,0,10,0,0,0,99.99543,0
488.495,14.62,0,2.2,0.4,-1.9,0.3,87,4,24,122.53,170.09,11.2,12.2,-0.05,11,54.19,98,1382.2,1232.9,2930,71,0,6.2,-3,-3,-3,-3,-3,-3,-46,80,38.3,29.4281,0.3,-1.75,1.03,0.3,0,0,0,0,0,0,0,672.4,11.6,12.25,12.2,1000,11.71007,38,0,88.8,0,0,0,10,0,0,0,99.99543,0
488.912,14.62,0,1.9,0.3,-1.6,0.3,87,4,24,137.56,188.75,11.2,12.2,-0.05,10.8,53.39,98,1387.2,1232.9,2893,70,0,6.7,-3,-3,-3,-3,-3,-3,-46,80,38.3,29.45557,0.2,-1.29,1.02,0.3,0,0,0,0,0,0,0,653.9,11.7,12.04,11.95,1000,11.57986,38,0,88.3,0,0,0,10,0,0,0,99.99543,0
489.118,14.62,0,1.5,0.2,-1.1,0.3,87,4,24,156.76,214.27,11.2,12.2,-0.06,10.7,52.62,98,1397.3,1232.9,2834,68,0,7,-3,-3,-3,-3,-3,-3,-44,80,38.3,29.47693,0.1,-1.04,1.02,0.3,0,0,0,0,0,0,0,636.6,11.8,11.82,11.75,1000,11.45833,38,0,88.3,0,0,0,10,0,0,0,99.99543,0
489.318,14.62,0,1.3,0.1,-1,0.3,87,4,24,160.94,221.36,11.2,12.2,-0.06,10.6,52.4,98,1399.8,1232.9,2798,68,0,7.3,-3,-3,-3,-3,-3,-3,-45,80,38.4,29.49524,0.1,-0.92,1.02,0.2,0,0,0,0,0,0,0,628.5,11.8,11.68,11.6,1000,11.31944,38,0,88.8,0,0,0,10,0,0,0,99.99543,0
489.525,14.62,0,1.2,0.1,-0.9,0.2,87,4,24,160.94,226.36,11.2,12.2,-0.06,10.6,52.16,98,1403.5,1232.9,2772,67,0,7.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,80,38.4,29.5105,0,-0.91,1.02,0.2,0,0,0,0,0,0,0,620.7,11.7,11.55,11.48,1000,11.19792,38,0,88.3,0,0,0,10,0,0,0,99.99543,0
