﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.04FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
477.610,14.71,0,0.3,-0.8,-0.3,0,84,5,30,104.36,216.58,11.2,11.7,5.4,41.5,99,1551.2,1046.3,1412,56,0,4.1,4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-48,84,99,98.00416,-0.8,1,0,0,0,0,0,0,0,0,0,568.7,0,-40,11.9,5.69,5.64,1000,100,5.80729,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
477.749,14.71,0,0.3,-0.8,-0.2,0,84,5,30,106.38,218.95,11.2,11.7,5.4,41.39,99,1551.8,1038.8,1405,53,0,4.1,4,-22,-22,-22,-22,-22,-22,-48,84,99.1,98.02552,-0.8,1,0,0,0,0,0,0,0,0,0,565.3,0,-40,11.9,5.69,5.62,1000,100,5.78993,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
477.896,14.71,0,0.2,-0.8,-0.2,0,84,5,30,106.38,220.55,11.2,11.7,5.4,41.23,99,1552.8,1032.7,1403,51,0,4.1,4,-22,-22,-22,-22,-22,-22,-48,84,99.1,98.05299,-0.8,1,0,0,0,0,0,0,0,0,0,561.9,0,-40,11.9,5.71,5.62,1000,100,5.78993,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
478.123,14.71,0,0.2,-0.8,-0.2,0,84,5,30,108.75,223,11.2,11.7,5.4,41.23,99,1554,1029.6,1423,49,0,4.2,4.1,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-48,84,99.1,98.05909,-0.8,1,0,0,0,0,0,0,0,0,0,561.9,0,-40,11.8,5.79,5.69,1000,100,5.80729,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
478.264,14.71,0,0.2,-0.8,-0.2,0,84,5,30,109.09,224.67,11.2,11.7,5.4,41.15,99,1555.2,1029,1431,48,0,4.2,4.2,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-48,84,99.1,98.05909,-0.8,1,0,0,0,0,0,0,0,0,0,558.6,0,-40,11.8,5.82,5.74,1000,100,5.83333,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
478.405,14.71,0,0.2,-0.8,-0.2,0,84,5,30,107.73,226.36,11.2,11.7,5.5,41.09,99,1555.9,1029,1438,48,0,4.2,4.2,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-48,84,99.1,98.0774,-0.8,1,0,0,0,0,0,0,0,0,0,555.4,0,-40,11.8,5.82,5.76,1000,100,5.85069,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
478.543,14.71,0,0.2,-0.8,-0.2,0,84,3,30,108.75,227.21,11.2,11.7,5.5,40.92,99,1555.9,1029,1428,48,0,4.2,4.2,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-48,84,99.1,98.09266,-0.7,1,0,0,0,0,0,0,0,0,0,557.7,0,-40,19.7,11.55,7.85,1000,100,5.85938,99,0,0,0,10,8,8,8,0,0,0,0,99.99848,0
478.685,14.71,0,0.2,-0.7,-0.2,0,84,3,30,109.76,228.94,24.8,25.6,11.1,40.52,99,1467.5,1025.9,1380,47,0,9.2,8.6,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,-32,84,99.7,92.31568,-0.4,1,0.1,0,0,0,0,0,0,0,0,557.7,0,-40,42.7,22.86,17.28,1000,16.06,11.94444,97,0,0,0,10,8,8,8,0,0,0,0,99.99848,0
478.834,14.71,0,0.2,-0.3,-0.1,0.1,85,3,30,73.3,231.58,40.5,45,22.6,45.64,99,1155.7,1103.7,1736,47,0,19.4,18.3,19.1,19.1,19.1,19.1,19.1,19.1,114,84,99.9,99.99696,-0.3,1.01,0,0,0,0,0,0,0,0,0,563.7,0,-40,43.8,31.27,26.53,1000,100,25.57292,100,0,0.4,0,10,8,8,8,0,0,0,0,99.99848,0
478.886,14.71,0,0.2,-0.3,-0.1,0,85,3,30,26.29,29.78,33,22.6,23.6,65.17,99,1361.8,1225,2198,47,0,10.8,16.1,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,118,84,100,98.70606,-0.6,1,0,0,0,0,0,0,0,0,0,570,0,-40,17.5,11.75,18.27,1000,100,17.93403,100,0,0.9,0,10,8,8,8,0,0,0,0,99.99848,0
479.026,14.71,0,0.3,-0.6,-0.3,0,85,3,30,15.99,21.45,13.5,14.6,10.5,55.16,99,1303.2,1232.7,2320,47,0,8.1,8.5,10.1,10.1,10.1,10.1,10.1,10.1,-8,84,99.8,97.93702,-0.6,1,0,0,0,0,0,0,0,0,0,570,0,-40,14.3,11.79,12.68,1000,100,11.37153,99,0,0,0,10,8,8,8,0,0,0,0,99.99848,0
479.167,14.71,0,0.3,-0.6,-0.3,0,85,3,31,14.9,18.57,12.8,12,9.6,47.7,99,1251.3,1232.7,2284,47,0,7.4,7.8,-2,-2,-2,-2,-2,-2,-34,84,99.7,98.30933,-0.6,1,0,0,0,0,0,0,0,0,0,576.4,0,-40,12,9.44,10.19,1000,100,9.60069,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
479.307,14.71,0,0.3,-0.7,-0.3,0,85,3,31,14.04,16.88,11.2,12,8.6,44.24,99,1239.1,1232.7,2240,46,0,6.6,6.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,84,99,97.95228,-0.7,1,0,0,0,0,0,0,0,0,0,571.7,0,-40,11.9,9.24,9.36,1000,100,9.21875,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
479.447,14.71,0,0.3,-0.7,-0.3,0,85,3,31,14.01,15.8,11.2,12,8.6,44.15,99,1300.7,1232.7,2243,46,0,6.6,6.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,84,99.1,97.97059,-0.7,1,0,0,0,0,0,0,0,0,0,571.7,0,-40,11.8,9.29,9.22,1000,100,9.18403,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
479.674,14.71,0,0.3,-0.7,-0.3,0,85,3,31,14.5,15.08,11.2,12,8.6,44.34,99,1303.9,1232.7,2238,46,0,6.5,6.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,84,99,97.95228,-0.7,1,0,0,0,0,0,0,0,0,0,566.7,0,-40,12,9.19,9.17,1000,100,9.18403,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
479.814,14.71,0,0.3,-0.7,-0.3,0,85,3,31,15.96,18.42,12,12,8.6,44.16,99,1305.1,1232.7,2220,45,0,6.5,6.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,84,99,97.93702,-0.7,1,0,0,0,0,0,0,0,0,0,561.8,0,-40,12.1,9.16,9.11,1000,100,9.21007,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
479.866,14.71,0,0.3,-0.7,-0.3,0,85,3,31,19.01,23.89,12,12,8.6,44.12,99,1308.1,1232.7,2210,45,0,6.4,6.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,84,99,97.92481,-0.7,1,0,0,0,0,0,0,0,0,0,568,0,-40,12.1,9.11,9.05,1000,100,9.25347,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
480.006,14.71,22,0.3,-0.7,-0.3,0,85,3,31,22.55,30.73,12,12,8.6,44.11,99,1283,1232.7,2207,44,0,6.4,6.4,8.4,8.4,8.4,8.4,8.4,8.4,-38,84,99,98.44056,-0.8,1,0,0,0,0,0,0,0,0,0,568,0,-40,13.6,13.06,9.97,1000,100,9.21007,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
480.147,14.71,36.5,0.3,-0.7,-0.3,0,85,3,31,31.43,39.28,18.8,20.5,13.7,45.18,99,1452.3,1375.1,2231,44,0,10.6,9.9,29,29,29,29,29,29,13,84,99.2,98.07435,-0.8,1,0,0,0,0,0,0,0,0,0,572.3,0,-40,32.5,29.8,19.43,1000,100,17.36979,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
480.286,14.71,99.2,-0.1,-0.1,4.6,4.5,85,3,31,23.79,30.19,63,64.4,46.7,56.39,99,2032.7,1985.5,2304,44,0,92,40.3,17.5,17.5,17.5,17.5,17.5,17.5,112,84,96,98.73048,-0.4,1.43,15.5,0,0,0,0,0,0,0,0,577.2,0,-40,74.4,213.65,81.97,1000,83.02,60.39063,96,0,0.9,0,10,0,0,0,0,0,0,0,99.9939,0
480.446,14.71,100,0,-0.3,16.7,16.7,85,3,31,14.19,15.72,73.5,241.3,54.6,72.01,99,2361.5,2257.4,2269,45,0,100,101.3,18,18,18,18,18,18,229,84,100,99.99696,0,2.13,16.3,0,0,0,0,0,0,0,0,577.2,0,-40,78.1,167.17,173.04,1000,86.24,56.72743,100,0,2.6,0,10,0,0,0,0,0,0,0,99.9939,0
480.587,14.71,100,0.3,0.1,17.1,17.4,85,3,31,14.7,14.99,81.8,212,63.4,62.61,99,2590.1,2488.9,2400,46,-0.5,100,99.8,16.5,16.5,16.5,16.5,16.5,16.5,249,84,100,99.99696,0.3,2.24,17.1,0,0,0,0,0,0,0,0,585.5,0,-40,83,150.54,169.79,1000,88.98,68.85417,100,0,3.9,0,10,0,0,0,0,0,0,0,99.99238,0
480.727,14.71,100,0.7,0.5,15,15.6,85,3,31,14.31,14.84,84,182.4,64.3,68.76,99,2750.9,2693,2378,47,-2.2,100,99.8,15.5,15.5,15.5,15.5,15.5,15.5,264,84,100,99.99696,0.7,2.15,15.2,0,0,0,0,0,0,0,0,594.2,0,-40,85.4,145.07,155.09,1000,81.98,70.23438,100,0,3.9,0,10,0,0,0,0,0,0,0,99.99238,0
480.871,14.71,100,1.1,0.9,14.2,15.2,85,3,31,14.44,14.8,86.2,178.1,68.4,68.57,99,2892.6,2852,2452,48,-3.3,100,99.9,14.7,12,14.7,14.7,14.7,14.7,272,84,100,99.99696,1.1,2.12,15.4,0,0,0,-3,0,0,0,0,603.5,0,-40,87.9,147.25,153.42,1000,82.61,73.44618,100,0,4.4,0,10,0,0,0,0,0,0,0,99.99238,0
481.154,14.71,100,1.6,1.4,15.1,16.6,85,3,31,14.58,14.8,89.2,186,72.8,69.18,99,2882.1,2889.4,2531,49,-4,100,99.9,14.5,11.5,14.5,14.5,14.5,14.5,280,84,100,99.99696,1.8,2.29,18.5,0,0,0,-3,0,0,0,0,613.4,0,-40,91.1,179.22,173.24,1000,88.11,79.16667,100,0,4.4,0,10,0,0,0,0,0,0,0,99.99085,0
481.294,14.71,100,2.2,2,16.6,18.7,85,3,31,14.63,14.8,91.5,229.6,76.6,69.76,99,2898.8,2898.2,2602,51,-4.5,100,99.9,13.2,10.5,13.2,13.2,13.2,13.2,290,84,100,99.99696,2.3,2.4,18.8,0,0,0,-2.7,0,0,0,0,613.4,0,-40,91,219.68,211.37,1000,81.01,82.49133,100,0,4.8,0,10,0,0,0,0,0,0,0,99.99085,0
481.432,14.71,100,2.7,2.5,16.3,18.9,85,3,31,14.78,14.8,88.5,259.8,76.2,70.1,99,2911.3,2899.7,2652,52,-4.3,100,99.9,13.7,11.3,13.7,13.7,13.7,13.7,288,84,100,99.99696,2.8,2.46,19.1,0,0,0,-2.7,0,0,0,0,623.6,0,-40,89.7,231.52,240.97,1000,75.37,81.89236,100,0,5.2,0,10,0,0,0,0,0,0,0,99.99085,0
481.573,14.71,100,3.2,3.1,16.1,19.2,85,3,31,15.31,14.8,90.8,261.9,79.8,71.81,99,2906.4,2899.8,2720,53,-1.1,100,99.9,14.2,12.2,14.2,14.2,14.2,14.2,287,84,100,99.99696,3.3,2.5,19.4,0,0,0,-2.3,0,0,0,0,633.1,0,-40,93.3,239.1,255.11,1000,67.22,87.15278,100,0,6.1,0,10,0,0,0,0,0,0,0,99.98933,0
481.713,14.71,100,3.8,3.6,15.8,19.6,85,3,31,15.14,14.78,95.2,264.6,85.7,72.01,99,2907.8,2899.8,2788,54,1.2,100,99.9,13,10.7,13,13,13,13,302,84,100,99.99696,4,2.53,19.7,0,0,0,-1.9,0,0,0,0,633.1,0,-40,98.3,249.88,266.72,1000,58.89,93.9323,100,0,6.5,0,10,0,0,0,0,0,0,0,99.98933,0
481.853,14.71,100,4.4,4.3,15.5,19.9,85,3,31,14.78,14.75,101.2,275,93.8,73.16,99,2911,2899.8,2882,56,1.3,100,99.9,10.7,9.6,10.7,10.7,10.7,10.7,320,84,100,99.99696,4.7,2.57,20.1,0,0,0,-1.9,0,0,0,0,643.2,0,-40,104.5,265.44,285.1,1000,49.35,103.1684,100,0,7.4,0,10,0,0,0,0,0,0,0,99.9878,0
481.907,14.71,100,5.2,5,15.1,20.2,85,3,31,13.71,13.74,107.2,275,101.4,73.87,99,2937.4,2899.8,2934,57,1.3,100,99.9,11.2,9.6,11.2,11.2,11.2,11.2,348,84,98.7,93.14271,5.4,2.6,20.4,0,0,0,-1.5,0,0,0,0,653.8,0,-40,110.1,271.5,295.14,1000,41.7,111.3368,97,0,8.7,0.5,10,0,0,0,0,0,0,0,99.9878,0
482.050,14.71,100,6,5.7,14.7,20.5,85,3,31,13.53,13.66,112.5,275,110,75.03,99,2934.3,2899.8,3033,59,0.8,100,99.9,11.2,10.5,11.2,11.2,11.2,11.2,367,84,92.1,89.52637,6.2,2.63,20.4,0,0,0,-1.5,0,0,0,0,653.8,0,-40,115.7,281.87,302.15,1000,39.07,121.4323,92,0,9.1,1,10,0,0,0,0,0,0,0,99.98627,0
482.189,14.71,100,6.8,6.6,13.7,20.4,85,3,31,13.72,14,118.5,275,119.9,74.84,99,2928.3,2899.8,3117,60,-0.9,100,99.9,10.7,9.8,8,10.7,10.7,10.7,382,84,91.5,89.23341,7.1,2.64,20.3,0,0,0,-1.2,-3,0,0,0,663.9,0,-40,121.3,290.46,306.78,1000,38.91,130.816,91,0,10.9,3,10,0,0,0,0,0,0,0,99.98627,0
482.330,14.71,100,7.8,7.6,12.8,20.3,85,3,31,13.91,14.17,123.8,275,128.9,75.07,99,2923.2,2899.8,3212,62,-2.6,100,99.9,10.2,9.3,7.5,10.2,10.2,10.2,398,84,91.7,88.77564,8.1,2.65,20.3,0,0,0,-1.2,-3,0,0,0,675.9,0,-40,126.8,299.11,311.14,1000,38.76,140.9202,91,0,11.7,3,10,0,0,0,0,0,0,0,99.81385,0
482.480,14.71,100,8.8,8.7,11.4,20.2,85,3,31,14.04,14.08,129.8,275,139.7,74.96,99,2935.4,2899.8,3326,64,-3.1,100,99.9,8.7,7.8,6,8.7,8.7,8.7,416,84,92.9,90.59144,9.3,2.66,20.2,0,0,0,-0.8,-2.7,0,0,0,690.5,0,-40,133.4,309.01,315.41,1000,40.71,152.8993,93,0,13.9,3.5,10,0,0,0,0,0,0,0,99.27827,0
482.715,14.71,100,10.3,10,10.1,20.1,85,3,31,14.04,13.93,138,275,153.5,75.2,99,2921,2899.8,3418,66,-2.2,100,99.9,6.7,6.2,4.3,6.7,6.7,6.7,436,84,94.7,85.59571,10.7,2.66,20.1,0,0,0,-0.8,-2.7,0,0,0,690.5,0,-40,143.3,320.94,321.39,1000,42.47,169.7135,93,0,14.8,4,10,0,0,0,0,0,0,0,97.98432,0
482.863,14.71,100,11.8,11.5,8.3,20,85,3,31,13.87,13.74,148.5,275,170.2,75.78,99,2929.3,2899.8,3535,68,-0.4,100,99.9,5.2,4.7,2.8,5.2,5.2,5.2,464,84,82.8,73.02857,12.2,2.66,19.9,0,0,0,-0.4,-2.3,0,0,0,707.4,0,-40,154.1,330.9,327.29,1000,43.73,187.8993,78,10,17.4,5,10,0,0,0,0,0,0,0,97.26411,0
482.927,14.71,100,13.4,13.1,6.7,19.9,85,3,31,13.38,13.57,159.8,275,189.3,77.61,99,2934,2899.8,3654,70,-1.5,100,99.9,4.2,4.1,2.2,4.2,4.2,4.2,492,84,74.6,64.9231,13.9,2.65,19.8,0,0,0,-0.4,-2.3,0,0,0,726,0,-40,165.8,344.03,334.94,1000,44.25,209.7049,74,20,19.1,5.5,10,0,0,0,0,0,0,0,93.46009,0
483.078,14.71,100,15,14.8,4.9,19.7,85,3,31,13.22,13.42,171.8,275,209.4,75.19,99,2955.2,2899.8,3797,72,-3.4,100,99.9,2.7,2.6,0.7,2.7,2.7,2.7,500,84,69.9,54.22516,15.6,2.64,19.7,0,0,0,0,-1.9,0,0,0,744.8,0,-40,177.6,356.51,342.34,1000,45.27,232.2222,64,45,22.6,7.5,10,0,0,0,0,0,0,0.04,82.6706,0
483.226,14.71,100,17,16.7,3,19.6,85,3,31,13.33,13.24,183.8,275,232.2,77.84,99,2963.3,2899.8,3910,75,-2.3,100,99.9,1.7,1.7,0.1,1.7,1.7,1.7,484,84,59.6,48.17505,17.6,2.63,19.6,0,0,0,0,-1.9,0,0,0,744.8,0,-40,190,370.28,351.53,1000,47.08,257.3264,59,55,24.4,8.5,10,0,0,0,0,0,0,0.04,70.83588,0
483.368,14.71,100,18.8,18.6,0.9,19.5,85,3,31,13.29,13.11,191.2,275,255.1,75.22,99,2981.2,2899.8,4036,77,-1.3,100,99.9,1.7,1.7,0.1,1.7,1.7,1.7,480,84,56.7,48.24524,19.4,2.62,19.5,0,0,0,-3,-1.9,0,0,0,765.1,0,-40,200.9,384.38,360.32,1000,50.97,283.2639,58,70,27,10.5,10,0,0,0,0,0,0,0.04,64.9994,0
483.503,14.71,100,20.3,20.1,-0.5,19.5,85,3,31,13.21,13.02,191.2,275,275.4,78.29,99,2957.5,2899.8,4170,80,0,100,99.9,1.2,-1.5,0,1.2,1.2,1.2,478,84,58.4,50.10376,20.6,2.61,19.5,0,0,0,-3,-1.5,0,0,0,785,0,-40,207.7,397.71,369.77,1000,56.21,303.8889,58,94,31.3,12.5,10,0,0,0,0,0,0,-0.14,64.9994,0
483.648,14.71,100,21.1,20.9,-1.5,19.5,85,3,31,13.1,12.91,191.2,275,291.6,76.41,99,2939.8,2899.8,4325,82,1.5,100,99.9,1.6,-1,0.5,1.6,1.6,1.6,486,84,60.8,55.13764,21,2.61,19.6,0,0,0,-3,-1.5,0,0,0,785,0,-40,210,412.79,379.97,1000,61.91,319.9479,60,100,32.6,13,10,0,0,0,0,0,0,-0.42,64.9994,0
483.792,14.71,100,21.2,21.1,-1.3,19.9,85,3,31,12.97,12.8,191.2,275,301.8,78.45,99,2906.1,2899.8,4462,85,2.8,100,99.9,1.6,-0.7,0.8,1.6,1.6,1.6,486,84,67.4,65.49073,21,2.63,20.3,0,0,0,-2.7,-1.2,0,0,0,802.9,0,-40,209.2,424.76,390.78,1000,67.76,328.5938,71,100,34.4,13.5,10,0,0,0,0,0,0,-0.67,64.9994,0
483.932,14.71,100,21,20.9,-0.5,20.6,85,3,31,12.77,12.71,191.2,275,308.2,79.1,99,2908.7,2899.8,4596,88,3,100,99.9,2.5,-0.2,1.3,2.5,2.5,2.5,498,84,77.6,77.01417,20.8,2.67,21,0,0,0,-2.7,-1.2,0,0,0,818,0,-40,207.6,438.82,401.95,1000,75.21,336.6667,77,100,35.2,13,10,0,0,0,0,0,0,0,64.9994,0
484.082,14.71,100,20.6,20.7,0.7,21.5,85,3,31,12.58,12.64,191.2,275,315.1,78.92,99,2909.2,2899.8,4738,90,2.4,100,99.9,2.5,0.2,1.3,2.5,2.5,2.5,490,84,90,84.29261,20.6,2.72,21.6,0,0,0,-2.3,-0.8,0,0,0,831.4,0,-40,205.5,450.84,413.52,1000,80.32,343.5591,90,100,36.5,13,10,0,0,0,0,0,0,0.03,64.9994,0
484.232,14.71,100,20.8,20.6,0.9,21.6,85,3,31,12.56,12.58,191.2,275,323.6,78.89,99,2880,2899.8,4861,93,1.7,100,99.9,3,0.7,2.2,3,3,3,483,84,89.8,81.84205,20.9,2.75,21.6,0,0,0,-2.3,-0.8,0,0,0,831.4,0,-40,206.7,464.31,427.02,1000,81.06,354.0191,88,100,37.4,13,10,0,0,0,0,0,0,0.02,64.9994,0
484.463,14.71,100,21.6,21.2,0.3,21.6,85,3,31,12.63,12.52,191.2,275,336.7,76.55,99,2896.3,2899.8,5021,96,2.6,100,99.9,3,0.7,2.2,3,3,3,478,84,87.9,80.1941,21.5,2.76,21.6,0,0,0,-1.9,-0.4,0,0,0,844.1,0,-40,208.6,477.47,439.14,1000,81.59,368.2205,87,100,40.9,14,10,0,0,0,0,0,0,0,64.9994,0
484.604,14.71,100,22,21.7,-0.2,21.6,85,3,31,12.56,12.47,191.2,275,347.9,77.33,99,2910.8,2899.8,5137,99,4,100,99.9,3.5,1.6,3.1,3.5,3.5,3.5,483,84,86.4,78.59498,21.8,2.77,21.6,0,0,0,-1.9,-0.4,0,0,0,856.5,0,-40,210.4,490.47,451.39,1000,82.26,381.1632,85,100,42.2,14.5,10,0,0,0,0,0,0,-0.05,64.9994,0
484.743,14.71,100,22.2,21.9,-0.6,21.6,85,3,31,12.35,12.41,191.2,275,359.5,77.87,99,2919.1,2899.8,5280,101,3.8,99.5,99.5,3.6,2.1,3.6,3.6,3.6,3.6,490,84,85.7,78.41187,22,2.77,21.6,0,0,0,-1.9,-0.4,0,0,0,866.6,0,-40,210.9,502.61,463.76,1000,83.02,393.3854,85,100,43.5,14.5,10,0,0,0,0,0,0,-0.27,64.9994,0
484.800,14.71,100,22.4,22.1,-0.8,21.6,85,3,31,12.22,12.37,191.2,275,368.6,79.18,99,2911.2,2899.8,5398,104,2.4,99.5,99.5,4.1,3,4.1,4.1,4.1,4.1,500,84,86,80.35279,22.1,2.77,21.6,0,0,0,-1.5,0,0,0,0,866.6,0,-40,211,514.89,476.27,1000,84.23,401.6841,86,100,45.3,14.5,10,0,0,0,0,0,0,-0.51,64.9994,0
484.940,14.71,100,22.4,22.1,-0.7,21.6,85,3,31,12.32,12.31,191.2,275,375,77.97,99,2937.3,2899.8,5550,106,2.2,99.5,99.5,4.6,3.5,4.6,4.6,4.6,4.6,502,84,86.4,82.29981,22,2.78,21.6,0,0,0,-1.5,0,0,0,0,874.3,0,-40,209,528.04,488.41,1000,85.32,409.4011,86,100,46.6,15,10,0,0,0,0,0,0,-0.74,64.9994,0
485.080,14.71,100,22.1,21.9,-0.7,21.6,85,3,32,12.28,12.26,191.2,270.6,379.1,78.7,99,2921.8,2899.8,5664,108,2.6,99.5,99.5,4.6,3.5,4.6,4.6,4.6,4.6,502,84,87.7,83.27332,21.9,2.78,21.6,0,0,0,-1.2,0,0,0,0,880.6,0,-40,206.4,523.56,499.02,1000,85.93,413.75,88,100,47.9,14.5,10,0,0,0,0,0,0,-0.96,64.9994,0
485.215,14.71,100,22.1,21.8,-0.5,21.6,85,3,32,12.25,12.21,191.2,261.5,383,78.34,99,2920.6,2899.8,5765,111,2.9,99.5,99.5,4.6,3.8,4.6,4.6,4.6,4.6,486,84,89.3,83.20313,21.8,2.78,21.6,0,0,0,-1.2,0,0,0,0,880.6,0,-40,204.5,520.71,508.21,1000,86.62,417.8993,89,100,48.7,15,10,0,0,0,0,0,0,-1.15,64.9994,0
485.359,14.71,100,21.8,21.7,-0.4,21.6,86,3,32,12.17,12.2,191.2,257,386.3,78.54,99,2918.5,2899.8,5899,114,2.7,99.5,99.5,4.7,3.8,4.7,4.7,4.7,4.7,478,84,89.2,84.89991,21.6,2.78,21.6,0,0,0,-1.2,0,0,0,0,886.3,0,-40,202.7,521.04,516.16,1000,87.24,420.8594,89,100,49.2,15,10,0,0,0,0,0,0,-1.3,64.9994,0
485.485,14.71,100,21.7,21.5,-0.2,21.6,86,3,32,12.18,12.2,191.2,251.6,390.7,78.93,99,2916,2899.8,5991,116,2.2,99.7,99.6,4.7,4.7,4.7,4.7,4.7,4.7,468,84,90.9,86.62415,21.5,2.78,21.6,0,0,0,-0.8,0,0,0,0,891.5,0,-40,201.2,523.93,523,1000,87.75,426.1024,90,100,50,14.5,10,0,0,0,0,0,0,-1.37,64.9994,0
485.631,14.71,100,21.6,21.4,-0.1,21.6,86,3,32,12.14,12.2,191.2,251.9,395,79.05,99,2936.7,2899.8,6095,118,1.3,99.9,99.8,5.2,4.7,5.2,5.2,5.2,5.2,458,84,91.6,86.73402,21.3,2.78,21.6,0,0,0,-0.8,0,0,0,0,891.5,0,-40,200.4,535.63,529.05,1000,87.75,432.1354,91,100,50,14.5,10,0,0,0,0,0,0,-1.39,64.9994,0
485.779,14.72,100,21.3,21.2,0.1,21.6,86,4,32,12.18,12.2,191.2,253.3,399.7,79.06,99,2944.3,2899.8,6190,120,0.8,100,99.9,5.8,5.2,5.8,5.8,5.8,5.8,453,84,91,86.71265,21.1,2.78,21.6,0,0,0,-0.8,0,0,0,0,895.2,0,-40,198.8,543.46,534.3,1000,87.75,433.5417,92,100,50.5,14,10,0,0,0,0,0,0,-1.36,64.9994,0
486.009,14.72,100,21.4,21.2,0.4,21.6,86,4,32,12.85,12.2,191.2,253.3,382.5,78.68,99,3294.1,2899.8,5888,122,0,100,99.9,-1,-1,-1,-1,-1,-1,233,84,91.6,80.03083,21.5,2.78,21.6,0,0,0,-0.4,0,0,0,0,900.7,0,-40,207.2,504.18,538.65,1000,84.31,389.4445,90,100,46.6,13.5,10,0,0,4,0,0,0,0,64.9994,0
486.152,14.71,100,22.8,22.4,-1.1,21.6,86,4,32,16.56,18.15,191.2,275,348.2,77.68,99,2622.7,2899.8,4977,124,-0.4,70.2,82.1,3,2.6,3,3,3,3,526,84,83,74.6399,22.2,2.78,21.6,0,0,0,-0.4,0,0,0,0,920.5,0,-40,215.8,485.03,536.89,1000,81.94,385.5208,84,100,43.1,14.5,10,0,0,0,0,0,0,-0.04,64.9994,0
486.300,14.71,69.4,22.8,22.3,-1.3,21.6,86,4,32,12.32,12.49,191.2,275,353.9,78.86,99,2902.6,2899.8,5122,126,-0.5,69,68.8,2.7,2.6,2.7,2.7,2.7,2.7,483,84,82.3,17.92755,18.9,2.51,6.7,0,0,0,0,0,0,0,0,920.5,0,-40,191.4,222.97,474.52,1000,43.71,368.9757,50,0,42.2,15,10,0,0,0,0,0,0,-0.15,18.85224,0
