﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V2.00FF_Motiv_Stuart_G770_RFX.mhd
593.367,14.54,14.1,0.4,-0.7,-0.4,0,82,3,25,14.36,14.7,27,28.2,-6.54,17.4,51.13,92,1626.5,1649.9,1966,25,4,12.2,12.2,28.9,28.9,28.9,28.9,28.9,28.9,69,69,26.6,16.59241,-0.41,1,0,0,0,0,0,0,0,0,598.8,0,74.1,0,27.5,19.14,18.98,808,18.59375,26,87,0,0,10,0,0,0,0,98.00874,0
593.467,14.54,14.5,0.4,-0.7,-0.4,0,82,3,25,14.39,14.71,28.5,29.2,-6.54,18.1,51.17,92,1657.1,1684.8,1948,25,3.7,12.5,12.3,28,28,28,28,28,28,70,69,26.7,17.90161,-0.4,1,0,0,0,0,0,0,0,0,600.8,0,80.3,0,29.7,19.7,19.5,808,19.48785,27,87.9,0,0,10,0,0,0,0,98.00874,0
593.567,14.54,14.5,0.4,-0.7,-0.4,0,82,3,25,14.43,14.71,30,30.4,-7.06,17.6,50.92,92,1758.7,1720.4,1810,26,3.6,12.2,12.5,26.7,26.7,26.7,26.7,26.7,26.7,75,69,28,18.49671,-0.42,1,0,0,0,0,0,0,0,0,600.8,0,80.3,0,30.7,18.91,19.12,808,18.85417,28,90.1,0,0,10,0,0,0,0,98.00874,0
593.667,14.54,14.1,0.4,-0.7,-0.4,0,82,3,25,14.54,14.7,31.5,31.5,-7.89,17.1,49.88,92,1703.3,1738.9,1639,26,3.8,11.7,12,22.3,22.3,22.3,22.3,22.3,22.3,80,69,28.6,18.97583,-0.42,1,0,0,0,0,0,0,0,0,602.2,0,80.9,0,32,17.33,18.17,808,18.46354,28,90.9,0,0,10,0,0,0,0,98.00874,0
593.766,14.54,14.1,0.4,-0.7,-0.4,0,82,3,25,14.83,14.7,31.5,31.6,-8.47,15.6,47.57,92,1716.6,1725.7,1510,27,5,11.3,11,17.2,17.2,17.2,17.2,17.2,17.2,84,69,28.7,19.53736,-0.43,1,0,0,0,0,0,0,0,0,602.2,0,76.4,0,33.5,16.58,17.1,808,17.17882,28,90.5,0,0,10,0,0,0,0,98.06062,0
593.867,14.54,14.1,0.4,-0.8,-0.4,0,82,3,25,15.19,14.71,33.8,33.7,-8.67,15.8,44.56,92,1733.3,1776.8,1431,27,6.7,11.2,11,15.7,15.7,15.7,15.7,15.7,15.7,88,69,29.1,18.35327,-0.43,1,0,0,0,0,0,0,0,0,603.4,0,76.8,0,34.6,16.71,16.67,808,16.875,28,90.1,0,0,10,0,0,0,0,98.00874,0
593.967,14.54,14.5,0.4,-0.8,-0.4,0,82,3,25,15.53,14.71,33.8,33.7,-8.61,16.3,43.12,92,1785.1,1795.1,1466,27,8.6,11.3,11.1,16.2,16.2,16.2,16.2,16.2,16.2,92,69,27.8,17.64832,-0.43,1,0,0,0,0,0,0,0,0,603.4,0,75.7,0,34.2,17.04,16.8,808,17.41319,27,89.6,0,0,10,0,0,0,0,98.00874,0
594.068,14.54,16.1,0.4,-0.7,-0.4,0,82,3,25,15.14,14.7,34.5,35.8,-8.61,16.4,43.98,92,1814.6,1881.1,1466,27,7.3,12.6,12,20.4,20.4,20.4,20.4,20.4,20.4,92,69,26.9,17.33399,-0.42,1,0,0,0,0,0,0,0,0,604.5,0,76.8,0,36.1,17.66,17.64,848,17.1875,26,88.3,0,0,10,0,0,0,0,98.00874,0
594.167,14.54,18,0.4,-0.6,-0.4,0,82,3,25,14.86,14.7,36,35.6,-8.59,17.2,45.28,92,2040.8,1986.1,1484,28,6.5,12.3,12.5,15.6,15.6,15.6,16.9,16.9,16.9,97,69,26.7,16.40625,-0.45,1,0,0,0,0,0,0,0,0,604.5,0,76.8,0,35.8,19,18.17,1000,18.4809,26,88.3,0,0,10,0,0,0,0,98.00874,0
594.267,14.54,18.4,0.4,-0.5,-0.5,0,82,3,25,14.6,14.7,36.8,37.8,-8.57,17.9,46.09,92,2027.1,2049.3,1493,28,5.7,13.5,13.2,19.4,19.4,19.4,19.4,19.4,19.4,101,69,26.2,15.69214,-0.45,1,0,0,0,0,0,0,0,0,605.8,0,81.1,0,38,20.08,19.19,1000,19.04514,25,86.6,0,0,10,0,0,0,0,98.00874,0
594.367,14.54,18.4,0.4,-0.4,-0.4,0,82,3,25,14.66,14.7,39,39.7,-8.53,19.1,46.27,92,2200.1,2185.3,1516,28,6.2,14.6,14.8,19.5,19.5,19.5,19.5,19.5,19.5,108,69,25.8,15.74097,-0.45,1,0,0,0,0,0,0,0,0,605.8,0,84.9,0,40,21.43,20.36,1000,20.21701,25,85.7,0,0,10,0,0,0,0,98.00874,0
594.468,14.54,18.8,0.5,-0.3,-0.5,0,82,3,25,14.88,14.7,40.5,41,-8.46,20.1,47.08,92,2276,2254.5,1542,29,7.4,15.7,15.9,19.5,19.5,19.5,19.5,19.5,19.5,117,69,25.5,14.58435,-0.45,1,0,0,0,0,0,0,0,0,607.2,0,86.4,0,41.2,22.33,21.45,1000,21.48438,25,87,0,0,10,0,0,0,0,98.00874,0
594.567,14.54,25.5,0.4,-0.2,-0.4,0.1,82,3,25,14.88,14.71,42.8,43.3,-8.43,21.5,48.04,92,2281.7,2289.5,1550,29,7.5,17.9,18.1,19.5,19.5,19.5,19.5,19.5,19.5,120,69,44.6,33.31299,-0.3,1.01,0.3,0,0,0,0,0,0,0,607.2,0,96.8,0,46,25.2,23.17,1000,22.43924,43,89.2,0,0,10,0,0,0,0,99.99696,0
594.667,14.54,31.4,0.5,0,-0.2,0.3,82,3,25,14.99,14.7,49.5,50,-8.35,25.7,48.89,92,2385.8,2390.7,1604,30,8.2,21.7,21.7,18,18,18,18,18,18,134,69,38.7,34.81751,0.45,1.03,0.9,0,0,0,0,0,0,0,609.2,0,126.1,0,55.6,31.28,27.19,1000,26.88368,38,86.6,0,0,10,0,0,0,0,99.99696,0
594.766,14.54,40,0.4,0.3,0.8,1.3,82,3,25,15.11,14.7,60.8,61.2,-8.09,33.1,51.3,92,2540.8,2540.4,1679,30,9,43.1,43.4,13,13,13,13,13,13,161,69,42.3,24.28894,1.25,1.09,1.7,0,0,0,0,0,0,0,609.2,0,177.6,0,66.4,41.32,34.51,1000,34.49653,38,88.8,0,0,10,0,0,0,0,99.23707,0
594.868,14.54,44.7,0.4,0.3,1.4,1.9,82,3,25,14.91,14.7,70.5,76.4,-7.84,39.6,56.14,92,2671.9,2645.4,1740,31,9.1,50.1,51,10.5,10.5,10.5,10.5,10.5,10.5,204,69,14.5,10.81848,2.25,1.14,2.8,0,0,0,0,0,0,0,613.1,0,269.2,0,69.4,57.3,46.44,1000,42.11806,12,87.5,0,0,10,0,0,0,0,97.69898,0
594.969,14.54,46.7,0.6,0.5,2.3,2.9,82,3,25,14.82,14.7,69.8,99.1,-7.82,39.3,58.84,92,2796.8,2754.9,1734,31,9.3,55.9,57,15.5,15.5,15.5,15.5,15.5,15.5,218,69,22,0,2.21,1.19,2.8,0,0,0,0,0,0,0,613.1,0,302.8,0,74.9,61.9,56.36,1000,41.94445,12,87.5,0,0,10,0,0,0,0,10.65064,0
595.077,14.54,60.8,0.7,0.6,2.8,3.5,82,3,25,14.58,14.73,82.5,119.8,-7.79,47.2,54.23,92,2812.8,2830.3,1778,32,8.6,61.8,62.3,13.5,13.5,13.5,13.5,13.5,13.5,242,69,17.3,17.07764,4.32,1.27,5,0,0,0,0,0,0,0,617.2,0,302.8,0,83.7,81.8,70.23,1000,49.0191,20,85.7,0,0,10,0,0,0,0,97.83784,0
595.167,14.54,74.1,0.8,0.7,6.1,6.9,82,3,25,14.41,14.78,84,141.8,-7.52,49.7,58.52,92,2898.4,2878.4,1830,33,7.5,73.5,67.9,13,13,13,13,13,13,272,69,25.4,15.39307,6.98,1.43,7.9,0,0,0,0,0,0,0,617.2,0,302.8,0,84.2,88.27,82.11,1000,52.86459,25,86.6,0,0,10,0,0,0,0,97.77222,0
595.298,14.54,74.9,1,0.9,7.4,8.5,82,3,24,14.14,14.79,84,143.6,-7.53,49.6,61.71,92,2905.9,2892.6,1830,34,5.8,99.8,100.6,13,13,13,13,13,13,276,69,24,5.42603,7.92,1.59,9.1,0,0,0,0,0,0,0,622,0,302.8,0,85.3,92.26,89.34,1000,53.57639,18,86.6,0,0,10,0,0,0,0,88.84583,0
595.452,14.54,90.2,1.3,1.2,9.1,10.5,82,3,24,14.36,14.8,86.2,156,-7.05,53.8,59.29,92,2904.8,2899.4,1925,36,4.3,100,100.4,12.9,12.9,12.9,12.9,12.9,12.9,282,69,21,9.51233,9.67,1.73,11.2,0,0,0,0,0,0,0,622,0,302.8,0,87.5,104.18,100.79,1000,57.49132,19,87.5,0,0,10,0,0,0,0,96.6797,0
595.562,14.54,97.6,1.6,1.4,10,11.6,82,3,24,14.39,14.8,87.8,162.7,-6.81,56.4,63.82,92,2922,2900,1982,37,3.4,100,99.8,12.4,12.4,12.4,12.4,12.4,12.4,288,69,16.2,5.2887,10.48,1.82,12.2,0,0,0,0,0,0,0,627.3,0,302.8,0,89.3,112.12,108.97,1000,60.36459,16,87,0,0,10,0,0,0,0,82.22352,0
595.671,14.54,100,1.8,1.7,10.7,12.5,82,3,24,14.41,14.8,90,168.1,-6.63,59.2,66.2,92,2916.9,2900,2036,38,2.5,100,99.8,11.5,11.5,11.5,11.5,11.5,11.5,294,69,14.9,16.2323,10.81,1.89,12.8,0,0,0,0,0,0,0,633.4,0,302.8,0,91.2,117,115.91,1000,63.28125,17,88.3,0,0,10,0,0,0,0,97.73866,0
595.782,14.54,100,2.1,2,11,13.2,82,3,24,14.43,14.8,91.5,172.2,-6.43,62.3,65.25,92,2910.8,2900,2094,39,1.6,100,99.9,10.9,10.9,10.9,10.9,11.4,11.4,300,69,44.1,54.5929,11.25,1.94,13.5,0,0,0,0,0,0,0,633.4,0,302.8,0,92.1,124.26,122.89,1000,65.96355,47,87.9,0,0,10,0,0,0,0,99.99238,0
595.890,14.54,100,2.5,2.3,11.6,14.1,82,3,24,14.49,14.8,92.2,178.9,-6.32,63.6,64.99,92,2925.5,2900,2136,40,0.9,100,99.9,11.4,11.4,11.4,11.4,11.4,11.4,302,69,81.5,91.29945,12.68,2.02,15.3,0,0,0,0,0,0,0,640.3,0,302.8,0,92.7,137.85,131.73,1000,67.93403,81,87.5,0,0,10,0,0,0,0,99.99238,0
596.002,14.54,100,2.8,2.6,15.7,18.5,82,3,24,14.71,14.8,90.8,209.5,-6.19,64.9,66.5,92,2918.2,2900,2208,41,1.1,100,100,11.4,11.4,11.4,11.4,11.4,11.4,302,69,95.7,99.95728,18.59,2.3,21.5,0,0,0,0,0,0,0,640.3,0,302.7,0,90.4,172.09,156.86,1000,69.1059,96,87.5,0,0,10,0,0,0,0,99.99238,0
596.112,14.54,100,3.2,3,19.8,22.6,82,3,24,15.15,14.8,90.8,253.4,-6.14,66.3,67.95,92,2906.3,2900,2254,42,2.8,100,99.9,11.9,11.9,11.9,11.9,11.9,11.9,296,69,100,99.95423,19.8,2.6,23.1,0,0,0,0,0,0,0,647.3,0,302.7,0,93.3,201.71,190.81,1000,70.95486,100,87.5,0,0,10,0,0,0,0,99.99238,0
596.227,14.54,100,3.6,3.4,19.8,22.6,82,3,24,15.27,14.8,94.5,271.2,-6.06,71.5,67.36,92,2913.4,2900,2330,43,4.5,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,306,69,100,99.95423,19.65,2.72,23.4,0,0,0,0,0,0,0,647.3,0,302.8,0,96.4,211.15,216.31,1000,76.81424,100,87.5,0,0,10,0,0,0,0,99.99085,0
596.332,14.54,100,4.1,3.9,19.6,22.6,82,3,24,15.04,14.8,97.5,273.1,-6.04,75.4,67.98,92,2912.3,2900,2396,45,4.9,100,99.9,10,10,10,10,10,10,314,69,100,99.95728,19.48,2.77,23.7,0,0,0,0,0,0,0,654.5,0,302.8,0,99.6,219.71,228.69,1000,81.38889,100,87.5,0,0,10,0,0,0,0,99.99085,0
596.443,14.54,100,4.7,4.5,19.3,22.6,82,3,24,15.01,14.8,102,275,-6.01,81,70.07,92,2931.6,2900,2460,46,5.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,322,69,100,99.95728,19.15,2.81,24.1,0,0,0,0,0,0,0,654.5,0,302.8,0,105.9,226.05,238.64,1000,87.43924,100,87.5,0,0,10,0,0,0,0,99.98933,0
596.552,14.54,100,5.4,5.2,18.9,22.6,82,3,24,14.88,14.76,108.8,275,-6,89.5,69.31,92,2923.1,2900,2542,47,6.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,342,69,98.2,95.4773,18.39,2.84,24,0,0,0,0,0,0,0,662.5,0,302.8,0,112.8,233.91,247.87,1000,96.69271,100,87.5,0,0,10,0,0,0,0,99.98933,0
596.662,14.54,100,6.2,6,17.9,22.6,82,3,24,14.44,14.61,116.2,275,-5.99,97.6,70.14,92,2936.4,2900,2606,48,5.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,362,69,93.9,89.49586,17.43,2.85,23.9,0,0,0,0,0,0,0,671.9,0,302.7,0,120.2,241.95,256.22,1000,106.0938,92,87.5,0,0,10,0,0,0,0,99.9878,0
596.771,14.54,100,7.1,6.9,16.9,22.6,82,3,24,14.03,14.44,123.8,275,-5.98,107.4,72.32,92,2937.1,2900,2691,50,3.1,100,99.9,5,5,5,5,5,5,386,69,88.6,83.74024,16.36,2.85,23.8,0,0,0,0,0,0,0,671.9,0,302.8,0,127.4,248.85,265.17,1000,116.0243,87,87,0.5,0,10,0,0,0,0,99.9878,0
596.885,14.54,100,8.2,7.9,15.7,22.6,82,3,24,14,14.29,131.2,275,-5.98,116.7,71.56,92,2935.1,2900,2758,51,1.8,100,99.9,4,4,4,4,4,4,402,69,83.9,76.88905,15.09,2.85,23.7,0,0,0,0,0,0,0,684.7,0,302.8,0,133.9,257.32,273.58,1000,126.3889,83,87,0.5,0,10,0,0,0,0,99.98627,0
596.991,14.54,100,9.5,9.3,14.3,22.6,82,3,24,13.98,14.19,138.8,275,-5.97,128.2,72.82,92,2931.3,2900,2864,53,0.9,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,422,69,77,70.44984,13.61,2.85,23.6,0,0,0,0,0,0,0,684.7,0,302.8,0,142.6,264.57,283.61,1000,138.7066,77,87.9,1.5,0,10,0,0,0,0,99.87183,0
597.103,14.54,100,10.7,10.5,12.9,22.6,82,3,24,14.29,14.1,147,275,-5.97,138.7,74.36,92,2934.3,2900,2932,55,1.8,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,448,69,73.1,64.60877,12.03,2.85,23.5,0,0,0,0,0,0,0,700.9,0,302.8,0,151.8,273.04,292.06,1000,151.1979,73,87,1.5,0,10,0,0,0,0,99.47511,0
597.222,14.54,100,12.3,12,11.2,22.6,82,3,24,14.33,14.01,156,275,-5.97,151.7,74.11,92,2950.7,2900,3004,56,3.6,100,99.9,2,2,2,2,2,2,476,69,66.4,58.83789,10.43,2.86,23.3,0,0,0,0,0,0,0,700.9,0,302.7,0,160.5,284.05,299.84,1000,166.3889,67,87,3,0,10,0,0,0,0,98.19184,0
597.344,14.54,100,13.7,13.5,9.6,22.6,82,3,24,14.1,13.89,163.5,275,-5.97,166.3,75.01,92,2935.1,2900,3128,58,4.7,100,99.9,3,3,3,3,3,3,511,69,62.9,53.67737,8.68,2.86,23.2,0,0,0,0,0,0,0,718.4,0,302.8,0,168.4,295.62,304.48,1000,182.3004,64,87,3,0,10,0,0,0,0,97.49604,0
597.461,14.54,100,15.5,15.3,7.7,22.6,82,3,24,13.9,13.76,172.5,275,-5.97,181,75.29,92,2939,2900,3215,60,5.1,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,538,69,59,50.32349,6.88,2.87,23.1,0,0,0,0,0,0,0,735.6,0,302.8,0,177.2,304.68,309.11,1000,197.8385,58,87,5,0.5,10,0,0,0,0,96.39283,0
597.571,14.54,100,17.3,17.1,6,22.6,82,3,24,13.82,13.62,181.5,275,-5.97,196.6,74.52,92,2951.7,2900,3342,62,6.2,100,99.9,2,2,2,2,2,2,542,69,56,45.70923,4.94,2.87,23,0,0,0,0,0,0,0,735.6,0,302.7,0,188.7,316.52,313.27,1000,215.1389,54,87,6,0.5,10,0,0,0,0,91.97694,0
597.682,14.54,100,19,18.9,3.9,22.6,82,3,24,13.7,13.49,191.2,275,-5.97,218.4,76.2,92,2943.8,2900,3478,64,7.5,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,545,69,51.1,41.28113,3.41,2.87,22.8,0,0,0,0,0,0,0,753.7,0,302.8,0,200.5,328.11,317.61,1000,239.3924,50,88.8,8.5,0.5,10,0,0,0,0,74.47511,0
597.781,14.54,100,20.2,20,2.7,22.6,82,3,24,13.42,13.38,191.2,275,-5.97,236.4,75.3,92,2959.4,2900,3576,66,7.2,100,99.9,1,1,1,1,1,1,544,69,49.5,40.94849,2.46,2.87,22.7,0,0,0,0,0,0,0,753.7,0,302.8,0,207.3,339.21,322.69,1000,259.0104,49,88.3,9.5,0.5,10,0,0,0,0,66.0843,0
597.897,14.54,100,20.6,20.4,2.2,22.6,82,3,24,13.3,13.29,191.2,275,-5.97,249.2,75.83,92,2958.5,2900,3691,68,7.2,100,99.9,1,1,1,1,1,1,544,69,49.5,40.80201,2.19,2.86,22.6,0,0,0,0,0,0,0,772.4,0,302.7,0,209.3,351.49,329.49,1000,271.7535,49,88.3,11,1,10,0,0,0,0,60.85968,0
598.003,14.54,100,20.3,20.2,2.2,22.5,82,3,24,13.18,13.22,191.2,275,-5.97,257.1,75.81,92,2950.1,2900,3830,70,6.8,100,99.9,1,1,1,1,1,1,533,69,50.2,40.88898,2.18,2.86,22.5,0,0,0,0,0,0,0,772.4,0,302.8,0,209.2,362.28,335.81,1000,280.5469,50,87.9,10.5,1,10,0,0,0,0,60.94513,0
598.096,14.54,100,20.3,20.2,2.1,22.4,82,3,24,13.04,13.16,191.2,275,-5.97,265.4,76.17,92,2961.7,2900,3931,73,6,100,99.9,1,1,1,1,1,1,518,69,50.2,40.99884,2.1,2.85,22.4,0,0,0,0,0,0,0,791.4,0,302.8,0,208.9,372.73,342.6,1000,288.3333,50,87.5,12.5,1,10,0,0,0,0,61.05347,0
598.201,14.54,100,20.3,20.2,2.1,22.3,82,3,24,13.03,13.11,191.2,275,-5.97,271.5,76.2,92,2969.1,2900,4030,74,5.8,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,512,69,49.9,41.84113,2.05,2.85,22.3,0,0,0,0,0,0,0,791.4,0,302.7,0,210,382.9,349.82,1000,295.8941,49,87,14,1,10,0,0,0,0,61.88355,0
598.322,14.54,100,20.2,20.1,2.1,22.3,82,3,24,12.91,13.04,191.2,275,-5.97,281.7,76.32,92,2918.8,2900,4156,77,5.1,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,512,69,51,42.71698,2.14,2.84,22.3,0,0,0,0,0,0,0,808.5,0,302.8,0,209.9,395.46,358.98,1000,307.4566,50,87,13,1,10,0,0,0,0,62.7472,0
598.442,14.54,100,20.2,20.1,2.2,22.3,82,3,24,12.85,12.93,191.2,275,-5.97,289.2,76.88,92,2901.3,2900,4296,79,4.3,100,99.9,2,2,2,2,2,2,514,69,52.1,44.10553,2.28,2.84,22.3,0,0,0,0,0,0,0,808.5,0,302.8,0,208.3,407.8,368.65,1000,315.3386,51,87,14.5,1,10,0,0,0,0,64.11744,0
598.553,14.54,100,20,19.9,2.3,22.3,82,3,24,12.85,12.84,191.2,275,-5.97,295.1,77.35,92,2904.7,2900,4406,81,4.3,100,99.9,2,2,2,2,2,2,512,69,52.6,45.02411,2.31,2.84,22.3,0,0,0,0,0,0,0,824.3,0,302.8,0,206.9,420.09,378.79,1000,321.4149,52,87,14,1,10,0,0,0,0,64.9994,0
598.661,14.54,100,20.1,19.9,2.3,22.3,82,3,24,12.79,12.75,191.2,275,-5.97,301.8,78.04,92,2895.5,2900,4569,84,4.4,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,509,69,54.3,46.40961,2.32,2.84,22.3,0,0,0,0,0,0,0,839.3,0,302.8,0,206.2,431.06,387.57,1000,329.8091,54,86.6,14,1,10,0,0,0,0,64.9994,0
598.772,14.54,100,20,20,2.1,22.3,82,3,24,12.78,12.69,191.2,275,-5.97,309.9,78.99,92,2892.8,2900,4653,86,4.8,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,503,69,54.7,47.38465,2.18,2.85,22.3,0,0,0,0,0,0,0,839.3,0,302.8,0,206.1,442.86,398.46,1000,337.9254,55,86.2,14,1,10,0,0,0,0,64.9994,0
598.882,14.54,100,20.1,20,2.2,22.3,82,3,24,12.7,12.67,191.2,275,-5.97,316.6,76.93,92,2905.4,2900,4772,88,4.8,100,99.9,3,3,3,3,3,3,502,69,56.4,48.34443,2.23,2.85,22.3,0,0,0,0,0,0,0,852.9,0,302.8,0,205.2,452.35,407.65,1000,344.566,56,86.6,14,1,10,0,0,0,0,64.9994,0
599.001,14.55,100,20.1,19.9,2.4,22.3,82,3,24,12.64,12.64,191.2,275,-5.97,322.8,76.84,92,2875.1,2900,4912,91,4.6,100,99.9,3,3,3,3,3,3,496,69,56.9,50.51117,2.42,2.85,22.3,0,0,0,0,0,0,0,852.9,0,302.9,0,204,464.98,418.87,1000,352.3698,56,86.2,14.5,1,10,0,0,0,0,64.9994,0
599.112,14.55,100,19.9,19.8,2.4,22.3,82,3,24,12.58,12.61,191.2,275,-5.97,329.3,77.97,92,2896.5,2900,5045,93,4.5,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,490,69,58.8,51.80207,2.43,2.85,22.3,0,0,0,0,0,0,0,866.6,0,302.8,0,202.8,477.05,430.35,1000,358.6458,58,86.2,14.5,1,10,0,0,0,0,64.9994,0
599.221,14.55,100,19.9,19.7,2.5,22.3,82,3,24,12.59,12.57,191.2,275,-5.97,335,77.46,92,2907.4,2900,5148,95,4.6,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,490,69,59.8,52.95868,2.49,2.85,22.3,0,0,0,0,0,0,0,866.6,0,302.8,0,201.8,486.49,440.08,1000,364.3577,59,85.7,14.5,1,10,0,0,0,0,64.9994,0
599.375,14.55,100,19.8,19.7,2.5,22.3,82,3,24,12.63,12.53,191.2,275,-5.97,340.9,77.84,92,2925.8,2900,5278,97,5,100,99.9,3.9,3.9,3.9,3.9,3.9,3.9,498,69,60.6,54.04511,2.47,2.86,22.3,0,0,0,0,0,0,0,879.2,0,302.8,0,201.1,498.61,451.88,1000,371.7882,60,85.7,14,1,10,0,0,0,0,64.9994,0
599.481,14.55,100,20,19.7,2.5,22.3,82,3,24,12.41,12.46,191.2,275,-5.97,350,77.61,92,2935,2900,5442,100,4.8,100,99.9,4.3,4.3,4.3,4.3,4.3,4.3,504,69,62.7,55.76325,2.41,2.86,22.3,0,0,0,0,0,0,0,889.5,0,302.8,0,200.3,513.52,465.9,1000,382.2136,62,85.7,14.5,1,10,0,0,0,0,64.9994,0
599.602,14.55,100,19.9,19.7,2.4,22.3,82,3,24,12.44,12.42,191.2,275,-5.97,356,77.03,92,2924.9,2900,5529,102,4.8,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,506,69,62.9,57.79877,2.49,2.86,22.3,0,0,0,0,0,0,0,889.5,0,302.8,0,199.6,524.24,477.6,1000,388.533,63,85.3,14.5,1,10,0,0,0,0,64.9994,0
599.710,14.55,100,19.6,19.6,2.7,22.3,82,3,24,12.3,12.37,191.2,274.5,-5.97,363.1,79.83,92,2932.2,2900,5662,105,4.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,514,69,65.3,59.15985,2.59,2.86,22.3,0,0,0,0,0,0,0,896,0,302.8,0,198.9,525.19,488.02,1000,396.5625,64,84.8,14,1,10,0,0,0,0,64.9994,0
599.823,14.55,100,19.4,19.4,2.6,22.3,82,3,24,12.23,12.32,191.2,264.1,-5.97,368.6,80.03,92,2907.9,2900,5772,107,3.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,502,69,66.1,60.36072,2.89,2.86,22.3,0,0,0,0,0,0,0,896,0,302.8,0,198.2,522.4,495.78,1000,403.9236,65,84.8,14.5,1,10,0,0,0,0,64.9994,0
599.927,14.55,100,19.5,19.3,2.9,22.3,82,3,24,12.21,12.3,191.2,259.5,-5.97,374.9,78.09,92,2930.9,2900,5842,109,3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,492,69,67.8,59.95026,2.89,2.86,22.3,0,0,0,0,0,0,0,899.9,0,302.8,0,197.6,523.06,504.13,1000,409.4532,67,84.8,14.5,1,10,0,0,0,0,64.9994,0
600.027,14.55,100,19.5,19.4,2.9,22.3,82,3,24,12.17,12.3,191.2,256.4,-5.97,380.1,78.39,92,2931.8,2900,5940,111,2.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,486,69,67.2,62.51679,2.87,2.86,22.3,0,0,0,0,0,0,0,899.9,0,302.8,0,198.3,523.27,510.35,1000,416.5191,66,85.3,14.5,1,10,0,0,0,0,64.9994,0
600.132,14.55,100,19.5,19.3,2.9,22.3,82,3,24,12.21,12.3,191.2,252.9,-5.97,386.2,78.7,92,2938.7,2900,6044,112,1.5,100,99.9,6,6,6,6,6,6,482,69,69.2,63.08442,2.87,2.87,22.3,0,0,0,0,0,0,0,903.1,0,302.8,0,197.8,531.1,515.97,1000,421.5191,69,84.8,14.5,1,10,0,0,0,0,64.9994,0
600.243,14.55,100,19.6,19.2,2.9,22.3,82,3,24,12.26,12.3,191.2,254.5,-5.97,392.4,78.97,92,2936.7,2900,6144,114,1.1,100,99.9,6,6,6,6,6,6,470,69,70,64.19373,2.84,2.87,22.3,0,0,0,0,0,0,0,903.1,0,302.8,0,198,544.21,521.05,1000,431.3368,69,85.7,14.5,1,10,0,0,0,0,64.9994,0
600.354,14.55,100,19.6,19.3,2.8,22.3,82,3,24,12.22,12.29,191.2,255.7,-5.97,401.6,79.25,92,2952.8,2900,6244,116,0.4,100,99.9,6,6,6,6,6,6,464,69,69.9,64.48365,2.8,2.87,22.3,0,0,0,0,0,0,0,905.1,0,302.8,0,198.2,559.57,526.5,1000,438.3768,70,85.3,14.5,1,10,0,0,0,0,64.9994,0
