﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.02FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
40.622,14.77,18.8,0.3,-0.1,0.3,0.6,88,2,32,15.17,14.7,45.8,46.5,23.8,48.08,95,2431.9,2432.8,1592,18,3.5,22,21.7,18.4,18.4,18.4,18.4,18.4,16.2,132,80,48.7,38.90076,0,1.05,0.6,0,0,0,0,0,0,0,-2.3,492.4,0,-40,46.3,25.8,25.08,761,20.63,25.44271,47,0,0.9,0,10,0,0,0,0,0,0,0,99.99696,0
40.793,14.77,19.2,0.4,0,0.3,0.6,88,2,32,14.98,14.71,46.5,46.5,24.4,49.24,95,2477.7,2459.2,1626,18,3.7,21.5,21.7,18.2,18.2,18.2,18.2,18.2,16.2,135,80,45.4,35.20813,0,1.05,0.6,0,0,0,0,-3,0,0,-2.3,497,0,-40,46.4,26.23,25.71,784,20.63,26.18924,45,0,0.9,0,10,0,0,0,0,0,0,0,99.99696,0
40.932,14.77,18.8,0.4,0,0.2,0.6,88,2,32,14.67,14.71,45.8,46.5,24.5,50.36,95,2481.4,2480.5,1649,19,3.1,21.1,21,18.9,18.9,16,18.9,18.9,17.1,134,80,42.8,32.54395,0,1.05,0.7,0,0,0,0,-3,0,0,-1.9,497,0,-40,46.2,26.71,26.09,800,20.66,26.27604,41,0,0.9,0,10,0,0,0,0,0,0,0,99.99543,0
41.071,14.77,19.6,0.5,-0.1,0.2,0.7,88,2,32,14.6,14.7,46.5,47.6,25.7,51.4,95,2518.3,2521.9,1700,20,3,21.5,21.2,18.8,18.8,16,18.8,18.8,17.1,134,80,40.6,30.53589,0,1.05,0.7,0,0,0,-3,-3,0,0,-1.9,501.6,0,-40,47.4,28.33,27.34,808,20.79,27.64757,40,0,0.9,0,10,0,0,0,0,0,0,0,99.99543,0
41.213,14.78,19.6,0.5,0,0.2,0.7,88,3,32,14.56,14.71,46.5,47.6,26.4,52.84,95,2588.6,2571.3,1754,21,2.7,21.2,21.5,16.6,16.5,16.5,16.6,16.6,16.6,137,80,39,28.77503,0,1.05,0.7,0,0,0,-3,-2.7,0,0,-1.5,506.2,0,-40,45.9,27.82,27.7,808,20.73,28.125,38,0,0.9,0,10,0,0,0,0,0,0,0,99.9939,0
41.362,14.78,21.6,0.6,0,0.1,0.7,88,3,32,14.43,14.7,48,49.8,26.9,53.01,95,2544.5,2575.9,1718,22,1.9,22.3,20.9,18.8,16,16.3,18.8,18.8,17.5,132,80,37.7,59.55811,0.4,1.09,2.2,0,0,0,-3,-2.7,0,0,-1.5,506.2,0,-40,57.5,34.07,31.03,808,33.14,29.9132,37,0,0.9,0,10,0,0,0,0,0,0,0,99.99696,0
41.502,14.78,23.1,0.6,0.4,1.3,1.7,88,3,32,14.5,14.7,59.2,57.4,35.2,56.7,95,2745.4,2729.8,1838,22,1.8,63.6,76.1,10,10,10,10,10,10,171,80,43.9,31.15235,0.5,1.11,1.4,0,0,0,-2.7,-2.7,0,0,-1.5,510.8,0,-40,57.9,35.3,34.69,800,27.47,38.04688,55,0,1.3,0,10,0,0,4,0,0,0,0,99.93745,0
41.641,14.78,23.1,0.7,0.6,1.9,2.6,88,3,31,14.5,14.7,57.8,62.3,30.5,57.09,95,2729.8,2713.4,1608,23,1.5,69,63.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,144,80,66.8,47.6059,0.6,1.19,3,0,0,0,-2.7,-2.7,0,0,-1.5,518.7,0,-40,68.6,33.56,34.42,808,36.38,32.5434,73,0,1.7,0,10,0,0,4,0,0,0,0,99.99696,0
41.781,14.78,23.5,0.7,0.6,0.6,1.3,88,3,31,15.08,14.7,74.2,64.6,32.5,48.47,95,2606.6,2603.3,1340,24,3.3,25.1,48.8,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,159,80,43.5,33.25196,0.3,1.09,0.6,0,0,0,-2.7,-2.7,0,0,-1.5,528,0,-40,71.1,29.38,30.4,808,19.82,33.88021,43,0,1.7,0,10,0,0,0,0,0,0,0,99.99543,0
41.922,14.78,25.9,0.9,0,0,1,88,3,31,16.35,14.76,69.8,70.1,31.7,44.89,95,2511.3,2570.1,1406,25,9.3,21.6,21.2,13,10.3,10.3,13,13,11.5,206,80,41.5,31.45447,0.1,1.07,0.9,0,0,0,-2.7,-2.7,0,0,-1.5,528,0,-40,71,35.55,33.24,800,22.98,33.88021,41,0,1.7,0,10,0,0,0,0,0,0,0,99.9939,0
42.061,14.78,25.9,1,0.1,0,1,88,3,31,15.2,14.78,70.5,70.7,33.4,45.56,95,2628.2,2626.9,1460,26,8.8,21.6,21.5,12.3,9.8,9.8,9.5,9.5,11.3,223,80,40.1,29.91028,0.1,1.07,1.1,0,0,0,-2.7,-2.3,-3,-3,-1.2,532.3,0,-40,69.4,35.06,34.54,868,24.36,35.80729,40,0,1.7,0,10,0,0,0,0,0,0,0,99.9939,0
42.205,14.78,25.9,1,0.2,0.1,1.1,88,3,31,14.76,14.77,70.5,71.1,32.7,44.85,95,2617.5,2621.8,1436,27,8.2,21.3,21.8,10.8,8.3,8.7,8,8,9.8,214,80,39.1,28.98865,0.2,1.08,1,0,0,0,-2.7,-2.3,-3,-3,-1.2,536.4,0,-40,71.3,35.98,34.96,1000,23.9,34.89584,39,0,1.7,0,10,0,0,0,0,0,0,0,99.9939,0
42.352,14.78,25.9,1.1,0.1,0,1.1,88,3,31,14.85,14.76,70.5,70.9,34.4,45.77,95,2649.6,2647.3,1518,28,8.7,21.3,20.9,10.2,7.8,8.2,7.5,7.5,9.3,220,80,38.1,27.93274,0.2,1.08,1.2,0,0,0,-2.3,-1.9,-2.7,-3,-0.8,536.4,0,-40,70.7,37.63,36.45,1000,25.25,36.9184,38,0,1.7,0,10,0,0,0,0,0,0,0,99.9939,0
42.492,14.78,25.9,1.2,0.2,0,1.2,88,3,31,14.67,14.74,70.5,71.2,35.6,48.46,95,2672.9,2670.8,1554,29,8.3,21.5,21.6,9.2,7.2,7.6,6.8,6.8,8.7,218,80,37.4,27.40174,0.3,1.09,1.3,0,0,0,-2.3,-1.9,-2.7,-2.7,-0.8,541,0,-40,71.4,38.82,37.59,1000,26.79,38.19445,37,0,2.2,0,10,0,0,0,0,0,0,0,99.77723,0
42.641,14.78,25.9,1.3,0.3,-0.1,1.3,88,3,31,14.62,14.73,70.5,70.6,36.3,49.91,95,2711.7,2691.3,1598,30,8.2,21.3,20.9,8.7,7.2,7.6,6.8,6.8,8.7,217,80,37.3,26.62964,0.3,1.1,1.4,0,0,0,-2.3,-1.9,-2.7,-2.7,-0.8,545.8,0,-40,70.5,39.33,38.37,1000,27.47,39.20139,37,0,2.2,0,10,0,0,0,0,0,0,0,99.47358,0
42.786,14.78,25.9,1.4,0.4,0,1.5,88,3,31,14.56,14.71,70.5,70.8,37.3,51.4,95,2705.8,2710.3,1643,31,7.7,21.7,21.7,8.7,7.1,7.1,6.3,6.3,8.6,214,80,37.4,28.2135,0.4,1.11,1.6,0,0,0,-1.9,-1.5,-2.3,-2.3,-0.4,550.9,0,-40,70.7,41.09,39.56,1000,28.71,40.18229,37,0,2.2,0,10,0,0,0,0,0,0,0,99.48731,0
42.931,14.78,25.9,1.5,0.4,-0.3,1.1,88,3,31,14.46,14.7,68.2,69.8,37.6,53.58,95,2736.1,2740.1,1702,32,7,20.5,21.7,9.1,7.6,8,7.2,7.2,9.1,216,80,37,27.61231,0.4,1.11,1.6,0,0,0,-1.5,-1.2,-2.3,-2.3,0,550.9,0,-40,69.5,41.23,40.41,1000,28.74,40.83334,37,0,2.6,0,10,0,0,0,0,0,0,0,99.35303,0
43.072,14.78,28.2,1.6,0.5,0.7,2.3,88,3,31,14.49,14.7,70.5,73.1,39.5,55.36,95,2766.2,2755.6,1732,33,6.5,25.3,22.9,9.7,8.5,8.8,8.1,8.1,9.7,211,80,51.8,71.66291,1.4,1.23,4.7,0,0,0,-1.5,-1.2,-1.9,-1.9,0,555.9,0,-40,89.6,56.81,47.42,1000,42.64,43.74132,45,0,2.6,0,10,0,0,0,0,0,0,0,99.99543,0
43.212,14.78,58.8,1.6,1.5,4.7,6.3,88,3,31,14.31,14.7,91.5,126.8,52.7,56.65,95,2826.6,2831.5,1777,34,5.3,100,101,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,238,80,87.3,99.99696,1.6,1.45,8.5,0,0,0,-1.5,-1.2,-1.9,-1.9,0,564.1,0,-40,90.1,101.47,78.66,1000,56.98,56.36285,97,0,3,0,10,0,0,0,0,0,0,0,99.9939,0
43.411,14.78,100,1.9,1.8,11.8,13.6,89,3,31,13.98,14.7,88.5,214.8,52.2,59.81,95,2912.5,2892.9,1820,35,-0.9,100,99.9,6,4.8,5.2,4.5,4.1,6,276,80,100,99.99696,1.9,1.92,13.7,0,0,0,-1.2,-0.8,-1.5,-1.5,0,571.4,0,-40,89.2,118.59,124.57,1000,76.21,55.69445,100,0,3.9,0,10,0,0,0,0,0,0,0,99.9939,0
43.591,14.78,100,2.1,2,9.7,11.8,89,3,30,14.56,14.7,90,178.2,55.8,60.22,95,2919.8,2899.3,1928,37,-0.4,100,99.8,6.6,6.2,6.6,5.5,5.5,6.6,281,80,100,99.99696,2.1,1.85,11.4,0,0,0,-0.8,-0.4,-1.2,-1.2,0,578.7,0,-40,91.2,113.38,118.45,1000,67.8,60.08681,100,0,3.9,0,10,0,0,0,0,0,0,0,99.9939,0
43.738,14.78,100,2.3,2.2,8.9,11.2,89,3,30,14.73,14.7,91.5,173.6,57.8,62,95,2903.5,2900,1958,38,0,100,99.9,6.6,6.2,6.6,5.8,5.8,6.6,288,80,100,99.99696,2.3,1.81,11.2,0,0,0,-0.4,0,-0.8,-0.8,0,578.7,0,-40,92.1,114.57,117.41,1000,66.81,62.17014,100,0,3.9,0,10,0,0,0,0,0,0,0,99.9939,0
43.882,14.78,100,2.6,2.5,8.5,11.1,89,3,30,14.59,14.7,92.2,170.9,60.7,63.9,95,2921.7,2900,2040,39,-0.5,100,99.9,9.1,9.1,9.1,8.7,8.7,9.1,298,80,100,99.99696,2.6,1.8,11.5,0,0,0,-0.4,0,-0.8,-0.8,0,586.3,0,-40,91.1,118.18,119.68,1000,67.99,64.30556,100,0,3.9,0,10,0,0,0,0,0,0,0,99.99238,0
44.023,14.78,100,2.8,2.7,8.9,11.7,89,3,30,14.9,14.78,90.8,174.6,60.9,64.93,95,2915.8,2900,2078,41,0.6,100,99.9,10.1,7.5,10.1,10.1,10.1,10.1,294,80,100,99.99696,2.9,1.84,12.2,0,0,0,-3,0,-0.4,-0.4,0,593.2,0,-40,91.1,125.71,125.04,1000,70.9,65.40799,100,0,3.9,0,10,0,0,0,0,0,0,0,99.99238,0
44.161,14.78,100,3.1,3,11.3,14.4,89,3,30,14.99,14.79,90.8,194.8,63.2,64.72,95,2921.7,2900,2150,42,1.4,100,99.9,10.1,8,10.1,10.1,10.1,10.1,294,80,100,99.99696,3.1,2.04,15.9,0,0,0,-3,0,-0.4,0,0,593.2,0,-40,91.9,163.08,147.97,1000,84.65,68.19445,100,0,4.8,0,10,0,0,0,0,0,0,0,99.99238,0
44.299,14.78,100,3.4,3.3,12.7,16.1,89,3,30,15.13,14.8,91.5,252.4,65.5,67.2,95,2903.8,2900,2210,43,3.1,100,99.9,9.6,7,9.6,9.6,9.6,9.6,293,80,100,99.99696,3.4,2.17,16.3,0,0,0,-2.7,0,0,0,0,600,0,-40,93,200.22,189.95,1000,86.26,70.43403,100,0,5.2,0,10,0,0,0,0,0,0,0,99.99238,0
44.438,14.78,100,3.7,3.6,12.9,16.5,89,3,30,15.06,14.8,93.8,275,68.8,66.31,95,2919.6,2900,2272,44,4.1,100,99.9,9.5,6.8,9.5,9.5,9.5,9.5,296,80,100,99.99696,3.7,2.24,16.8,0,0,0,-2.7,0,0,0,0,607.1,0,-40,95.2,208.68,214.57,1000,87.96,73.94965,100,0,5.7,0,10,0,0,0,0,0,0,0,99.99238,0
44.579,14.78,100,4.1,3.9,13,17.1,89,3,30,14.96,14.8,96.8,275,73.2,68.12,95,2929.3,2900,2352,46,4.9,100,99.9,8.5,5.8,8.5,8.5,8.5,8.5,304,80,100,99.99696,4.2,2.29,17.3,0,0,0,-2.3,0,0,0,0,614.7,0,-40,98.6,215.21,226.31,1000,89.92,79.5573,100,0,6.1,0,10,0,0,0,0,0,0,0,99.99085,0
44.719,14.78,100,4.5,4.4,13.1,17.6,89,3,30,14.82,14.8,100.5,275,78.5,67.76,95,2918.6,2900,2419,47,5.1,100,99.9,7,4.7,7,7,7,7,312,80,100,99.99696,4.6,2.34,17.9,0,0,0,-2.3,0,0,0,0,614.7,0,-40,103.6,222.89,235.18,1000,92.15,85.67709,100,0,7,0,10,0,0,0,0,0,0,0,99.98933,0
44.859,14.78,100,5.1,4.9,13.1,18.1,89,3,30,14.58,14.77,105.8,275,84.8,69.01,95,2917.1,2900,2482,49,4.1,100,99.9,7,4.7,7,7,7,7,328,80,100,99.99696,5.2,2.38,18.4,0,0,0,-2.3,0,0,0,0,623.2,0,-40,108.3,229.85,242.98,1000,90.82,92.3698,100,0,7.4,0,10,0,0,0,0,0,0,0,99.98933,0
45.000,14.78,100,5.5,5.4,13,18.6,89,3,30,14.41,14.66,110.2,275,91.3,69.92,95,2925.1,2900,2568,50,3.2,100,99.9,6.5,4.6,6.5,6.5,6.5,6.5,342,80,100,99.99696,5.7,2.42,18.7,0,0,0,-1.9,0,0,0,0,632.5,0,-40,112.8,236.66,251.4,1000,83.3,99.2882,100,0,8.3,0,10,0,0,0,0,0,0,0,99.98933,0
45.134,14.78,100,6.3,6.1,12.7,18.9,89,3,30,14.32,14.53,114.8,275,98.3,71.21,95,2918.2,2900,2653,52,2.2,100,99.9,6,4.1,6,6,6,6,356,80,100,99.99696,6.4,2.46,19.1,0,0,0,-1.9,0,0,0,0,632.5,0,-40,118.1,245.4,260.56,1000,73.09,107.4132,100,0,8.7,0,10,0,0,0,0,0,0,0,99.9878,0
45.273,14.78,100,6.9,6.7,12.5,19.3,89,3,29,14.08,14.39,120,275,105.4,71.23,95,2931.9,2900,2724,53,0.1,100,99.9,5,3.5,5,5,5,5,369,80,100,99.9939,7.2,2.49,19.5,0,0,0,-1.5,0,0,0,0,642.8,0,-40,122.5,253.46,269.46,1000,64.11,115.2344,100,0,9.6,0.5,10,0,0,0,0,0,0,0,99.9878,0
45.414,14.78,100,7.7,7.6,12.1,19.7,89,3,29,14.01,14.26,124.5,275,113.8,72.71,95,2920.2,2900,2832,55,-1.1,100,99.9,4.5,3,4.5,4.5,4.5,4.5,385,80,100,99.65821,8,2.53,19.9,0,0,0,-1.5,0,0,0,0,655.4,0,-40,127.3,262.03,280.03,1000,55.07,123.9931,100,0,10.9,1,10,0,0,0,0,0,0,0,99.98627,0
45.560,14.78,100,8.5,8.4,11.6,20.1,89,3,29,14.05,14.17,129.8,275,122.4,73.8,95,2922.5,2900,2919,57,-1.7,100,99.9,5.5,4.3,5.5,5.5,5.5,5.5,402,80,100,94.18946,8.8,2.56,20.4,0,0,0,-1.2,0,0,0,0,655.4,0,-40,132.7,272.24,290.63,1000,43.08,133.8108,100,0,11.7,1,10,0,0,0,0,0,0,0,99.98627,0
45.703,14.78,100,9.5,9.4,11.1,20.5,89,3,29,13.91,14.05,135.8,275,132.4,74.97,95,2929,2900,3017,58,-2.8,100,99.9,5,3.8,5,5,5,5,424,80,92.5,88.67188,9.9,2.6,20.5,0,0,0,-1.2,0,0,0,0,669.1,0,-40,139.2,282.38,300.91,1000,39.08,145.5208,93,0,13.5,2,10,0,0,0,0,0,0,0,99.70551,0
45.843,14.78,100,10.6,10.4,9.9,20.4,89,3,29,14.32,13.94,141.8,275,142.8,74.84,95,2907.6,2900,3124,60,-0.7,100,99.9,4.5,3.3,4.5,4.5,4.5,4.5,440,80,92.8,82.16248,11,2.61,20.3,0,0,0,-0.8,0,0,0,0,684.4,0,-40,145,291.74,304.82,1000,38.9,156.5191,92,0,14.4,3.5,10,0,0,0,0,0,0,0,98.96699,0
45.984,14.78,100,11.8,11.6,8.5,20.3,89,3,29,13.95,13.81,147.8,275,153.9,74.84,95,2928,2900,3219,62,-0.3,100,99.9,5.5,4.7,5.5,5.5,5.5,5.5,462,80,81.3,71.92689,12.1,2.62,20.3,0,0,0,-0.8,0,0,0,0,699.8,0,-40,150.5,300.88,308.94,1000,38.78,168.0208,84,2,15.7,3.5,10,0,0,0,0,0,0,0,98.05604,0
46.130,14.78,100,12.9,12.7,7.4,20.2,89,3,29,14.04,13.7,153,275,164.3,76.07,95,2930.1,2900,3338,64,2.2,100,99.9,4.5,3.7,4.5,4.5,4.5,4.5,480,80,74.1,66.37269,13.3,2.63,20.1,0,0,0,-0.8,0,0,0,0,699.8,0,-40,156.7,311.35,312.94,1000,40.87,180.3906,74,19,17.4,4.5,10,0,0,0,0,0,0,0,97.55555,0
46.270,14.78,100,14,13.9,6,20.1,89,3,29,13.65,13.57,160.5,275,178.3,74.45,95,2935.2,2900,3425,66,2.6,100,99.9,3.5,3.1,3.5,3.5,3.5,3.5,500,80,72.6,62.7594,14.5,2.64,20,0,0,0,-0.4,0,0,0,0,715.7,0,-40,165.3,322.43,318.16,1000,42.88,196.6493,71,26,18.7,5,10,0,0,0,0,0,0,0,96.4676,0
46.412,14.78,100,15.4,15.2,4.7,20,89,3,29,13.41,13.45,170.2,275,195,76.9,95,2930.4,2900,3546,68,2.6,100,99.9,3,2.6,0,3,3,3,512,80,65.7,51.6922,15.9,2.63,19.9,0,0,0,-0.4,-3,0,0,0,732.4,0,-40,175.4,334.02,324.22,1000,43.72,215.191,62,44,21.8,6.5,10,0,0,0,0,0,0,0,91.59089,0
46.551,14.78,100,16.8,16.6,3.1,19.8,89,3,28,13.26,13.34,180,275,213.8,74.83,95,2951.6,2900,3676,71,2.1,100,99.9,1.5,-1.9,-1.5,1.5,1.5,1.5,504,80,59.2,46.75446,17.3,2.63,19.8,0,0,0,-3.4,-3,0,0,0,732.4,0,-40,186,346.71,331.09,1000,44.29,237.0139,59,55,23.1,7.5,10,0,0,0,0,0,0,0.03,80.14527,0
46.691,14.78,100,18.2,18.1,1.6,19.7,89,3,28,13.29,13.23,190.5,275,233.5,75.39,95,2967.4,2900,3802,73,2.7,100,99.9,1,-2.4,-1.7,1,1,1,492,80,56.3,43.45398,18.9,2.62,19.7,0,0,0,-3.4,-2.7,0,0,0,751,0,-40,196.6,359.58,338.75,1000,45.67,260.0261,55,65,25.2,7.5,10,0,0,0,0,0,0,0.03,68.41431,0
46.832,14.78,100,19.7,19.4,0.2,19.6,89,3,28,13.24,13.16,191.2,275,252.6,75.41,95,2955.6,2900,3908,75,3.2,100,99.9,0.5,-2.9,-2.2,0.5,0.5,0.5,484,80,54.4,42.56287,20,2.61,19.6,0,0,0,-3,-2.7,0,0,0,770.3,0,-40,203.8,371.77,347.07,1000,47.14,279.5833,53,87,28.7,10.5,10,0,0,0,0,0,0,0,62.59613,0
46.971,14.78,100,20.3,20.1,-0.7,19.5,89,3,28,13.23,13.09,191.2,275,267.4,76.39,95,2969.4,2900,4056,78,4.2,100,99.9,1.1,-1.5,-1.2,1.1,1.1,1.1,480,80,55.7,45.82673,20.3,2.6,19.5,0,0,0,-3,-2.3,0,0,0,788.7,0,-40,205.8,385.89,356.11,1000,51,293.7587,55,94,30,11.5,10,0,0,0,0,0,0,-0.2,64.9994,0
47.108,14.78,100,20.2,20.1,-0.8,19.6,89,3,28,13.15,13,191.2,275,276.5,76.17,95,2935.3,2900,4198,81,5.3,100,99.9,1.1,-1.5,-0.8,1.1,1.1,1.1,480,80,60.3,52.99378,20.1,2.61,19.9,0,0,0,-2.7,-2.3,0,0,0,788.7,0,-40,204.2,397.8,365.76,1000,56.05,301.4149,61,97,31.8,12.5,10,0,0,0,0,0,0,-0.39,64.9994,0
47.247,14.78,100,20.1,20,0.1,20.3,89,3,28,12.94,12.91,191.2,275,283.7,78.07,95,2919.4,2900,4328,83,5.6,100,99.9,1.6,-0.7,-0.3,1.6,1.6,1.6,484,80,69.8,64.3509,20,2.64,20.6,0,0,0,-2.7,-1.9,0,0,0,805,0,-40,203.4,410.69,375.88,1000,62.68,310.1216,69,97,32.6,12.5,10,0,0,0,0,0,0,0.02,64.9994,0
47.387,14.78,100,20.1,20,0.9,21,89,3,28,12.78,12.81,191.2,275,291.3,77.16,95,2896.3,2900,4450,86,5.1,100,99.9,1.6,-0.7,0.1,1.6,1.6,1.6,482,80,77.3,74.16383,20,2.68,21.3,0,0,0,-2.7,-1.9,0,0,0,818.9,0,-40,203,422.8,386.44,1000,69.56,318.3073,74,94,33.1,12,10,0,0,0,0,0,0,0.04,64.9994,0
47.528,14.78,100,20.3,20.1,1.3,21.6,89,3,28,12.61,12.71,191.2,275,300.7,78.28,95,2884.9,2900,4582,88,4.4,100,99.9,2.1,0.2,0.6,2.1,2.1,2.1,491,80,83.5,76.44044,20.3,2.72,21.6,0,0,0,-2.3,-1.9,0,0,0,818.9,0,-40,204.6,435.36,397.43,1000,74,329.8872,83,97,35.2,13,10,0,0,0,0,0,0,0.04,64.9994,0
47.678,14.78,100,20.7,20.5,0.9,21.6,89,3,28,12.61,12.68,191.2,275,312,77.54,95,2902.1,2900,4703,91,4,100,99.9,2.1,0.2,1,2.1,2.1,2.1,488,80,85.8,79.73023,20.8,2.74,21.6,0,0,0,-2.3,-1.5,-3,0,0,830.8,0,-40,206.7,449.66,410.3,1000,79.22,342.4479,85,100,36.5,13,10,0,0,0,0,0,0,0.02,64.9994,0
47.817,14.78,100,21.2,21.1,0.4,21.6,89,3,28,12.69,12.64,191.2,275,326.5,77.12,95,2877.4,2900,4840,93,4,100,99.9,2.5,1.1,1.5,0,2.5,2.5,484,80,87.1,79.24653,21.5,2.75,21.6,0,0,0,-1.9,-1.5,-3,0,0,842.2,0,-40,210.5,462.6,421.79,1000,81.36,358.0035,86,100,40,13.5,10,0,0,0,0,0,0,0,64.9994,0
47.957,14.78,100,22.1,21.8,-0.3,21.6,89,3,28,12.7,12.62,191.2,275,339.9,77.93,95,2890,2900,4955,96,4.3,99.5,99.8,2,0.6,1.3,-0.5,-0.5,2,464,80,85,74.82911,22.2,2.75,21.6,0,0,-3,-1.9,-1.2,-3,-3,0,842.2,0,-40,213.6,475.03,433.51,1000,82.75,373.6806,85,100,41.8,14.5,10,0,0,0,0,0,0,-0.15,64.9994,0
48.102,14.78,100,23,22.4,-1.5,21.6,89,3,28,12.7,12.58,191.2,275,351.9,77.89,95,2899.4,2900,5103,98,5.9,67.4,65.9,0,1.1,1.8,0,0,2.5,464,80,81.5,73.78236,22.4,2.76,21.6,0,0,-3,-1.5,-1.2,-2.7,-3,0,855,0,-40,213.8,487.27,445.4,1000,82.75,384.9653,81,100,45.3,15.5,10,0,0,0,0,0,0,-0.45,64.9994,0
48.241,14.78,100,23.5,22.4,-1.8,21.6,89,3,28,12.54,12.54,191.2,275,361.9,78.25,95,2915.6,2900,5224,101,6.1,63.6,62.5,0.5,-1,2.3,0.8,0.5,2.9,468,80,81.2,74.45832,22.5,2.76,21.6,0,0,-3,-4.5,-0.8,-2.7,-2.7,0,867.9,0,-40,214.9,499.67,457.47,1000,83.35,396.4497,81,100,46.1,16,10,0,0,0,0,0,0,-0.76,64.9994,0
48.381,14.78,100,23.5,22.4,-2,21.6,89,3,28,12.46,12.49,191.2,275,371,78.16,95,2918.1,2900,5353,103,5.9,63.3,63.2,0.8,-1,2.7,0.8,0.8,2.9,472,80,80.8,77.35291,22.5,2.76,21.6,0,0,-2.7,-4.5,-0.8,-2.7,-2.7,0,879.8,0,-40,214.4,510.18,469.49,1000,85.87,403.8716,81,100,47,16,10,0,0,0,0,0,0,-1.06,64.9994,0
48.521,14.78,100,23.3,22.4,-1.8,21.6,89,3,28,12.41,12.44,191.2,275,376.5,78.81,95,2930.9,2900,5480,106,5.3,64.4,64.2,1.3,-0.5,3.2,1.7,1.3,3.3,482,80,84.3,79.83094,22.5,2.76,21.6,0,0,-2.7,-4.2,-0.8,-2.3,-2.7,0,879.8,0,-40,212.4,521.82,481.52,1000,87.75,410.2604,85,100,48.3,16,10,0,0,0,0,0,0,-1.37,64.9994,0
48.661,14.78,100,22.8,22.4,-1.4,21.6,89,3,28,12.39,12.39,191.2,275,381,77.75,95,2911,2900,5604,108,5.2,67,66.9,1.8,0.3,3.6,2.2,2.2,3.6,494,80,86,81.40412,22.1,2.77,21.6,0,0,-2.3,-4.2,-0.4,-2.3,-2.3,0,888.6,0,-40,208.5,529.06,493.02,1000,87.75,413.3507,86,100,48.7,15.5,10,0,0,0,0,0,0,-1.68,64.9994,0
48.801,14.78,100,22.1,21.9,-0.9,21.6,89,3,28,12.41,12.35,191.2,269.3,380.4,77.86,95,2925.6,2900,5710,110,5.4,99.5,100.1,2.2,0.3,3.7,2.2,2.2,3.7,477,80,87.1,83.82111,21.7,2.77,21.6,0,0,-2.3,-4.2,-0.4,-1.9,-2.3,0,895.6,0,-40,204.8,523.52,502.99,1000,87.75,413.0035,89,100,50,14.5,10,0,0,0,0,0,0,-1.9,64.9994,0
48.942,14.78,100,21.9,21.6,-0.3,21.6,89,3,28,12.31,12.3,191.2,262.5,382.4,78.22,95,2913.9,2900,5815,113,5.4,99.7,100.3,2.2,0.7,3.7,2.6,2.2,3.7,463,80,89.3,84.58558,21.5,2.77,21.6,0,0,-2.3,-3.8,0,-1.9,-1.9,0,895.6,0,-40,203,523.77,511.46,1000,87.75,416.4497,89,100,50.5,14.5,10,0,0,0,0,0,0,-2.03,64.9994,0
49.081,14.78,100,21.6,21.5,-0.2,21.6,89,3,28,12.17,12.3,191.2,257.5,387.2,79.07,95,2931.8,2900,5926,115,4.5,99.9,99.8,2.2,0.7,3.6,2.6,2.6,3.6,451,80,88.5,84.91059,21.4,2.77,21.6,0,0,-1.9,-3.8,0,-1.9,-1.9,0,902.3,0,-40,201.6,523.23,518.73,1000,87.75,422.3004,88,100,50.5,14.5,10,0,0,0,0,0,0,-2.11,64.9994,0
