﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.00FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
77.808,14.68,7.8,0.2,-0.8,-0.2,0,86,3,25,13.81,13.57,19.5,20,12.8,50.33,94,1389.1,1370,1968,39,2.3,10.5,10.6,26.5,26.5,26.5,26.5,26.5,26.5,22,79,99.1,98.05299,-0.8,1,0,0,0,0,0,0,0,0,0,625.6,0,20.1,13.59,13.32,1000,100,13.71528,99,0,86.6,0,10,0,0,0,0,0,0,0,99.99848,0
77.945,14.68,7.8,0.2,-0.8,-0.2,0,86,3,25,13.82,13.59,19.5,19.9,12.7,50.11,94,1400.6,1366.7,1964,39,2.6,10.5,10.5,26.5,26.5,26.5,26.5,26.5,26.5,21,79,99.1,98.05299,-0.8,1,0,0,0,0,0,0,0,0,0,625.6,0,20.1,13.52,13.24,1000,100,13.65451,99,0,88.3,0,10,0,0,0,0,0,0,0,99.99848,0
78.576,14.68,7.5,0.2,-0.8,-0.2,0,86,3,25,13.92,13.62,19.5,19.9,12.4,49.97,94,1350.4,1362.7,1954,39,3.4,10.1,10.4,26.5,26.5,26.5,26.5,26.5,26.5,21,79,99.1,98.04688,-0.8,1,0,0,0,0,0,0,0,0,0,625.1,0,19.2,12.87,12.83,1000,100,13.1684,99,0,89.6,0,10,0,0,0,0,0,0,0,99.99848,0
78.736,14.68,7.5,0.2,-0.7,-0.2,0,86,3,25,14.18,13.77,18,18.1,11.3,47.21,94,1338.6,1320.1,1920,38,5.8,9.8,10,28,28,28,28,28,28,15,79,99.1,98.0774,-0.7,1,0,0,0,0,0,0,0,0,0,623.3,0,17.7,12.09,11.84,1000,100,11.65799,99,0,87.9,0,10,0,0,0,0,0,0,0,99.99848,0
78.875,14.68,7.5,0.2,-0.7,-0.2,0,86,3,25,14.18,13.81,18,18.4,11.2,46.08,94,1291.6,1305.1,1910,38,6.1,9.8,9.9,28.5,28.5,28.5,28.5,28.5,28.5,11,79,99.1,98.08656,-0.7,1,0,0,0,0,0,0,0,0,0,622.6,0,18.3,12.07,11.86,1000,100,11.97917,99,0,89.2,0,10,0,0,0,0,0,0,0,99.99848,0
79.016,14.68,7.5,0.2,-0.7,-0.2,0,86,3,25,14.54,13.85,18,18.3,11.3,46.33,94,1302.6,1300.8,1907,38,8.4,9.8,9.8,28,28,28,28,28,28,13,79,99.2,98.09266,-0.7,1,0,0,0,0,0,0,0,0,0,622,0,18.2,12.05,11.83,1000,100,12.03993,99,0,90.5,0,10,0,0,0,0,0,0,0,99.99848,0
79.181,14.68,7.5,0.2,-0.7,-0.2,0,86,3,25,14.7,14.02,18,18.4,11.2,46.27,94,1307.8,1297.7,1896,38,8.7,9.8,9.7,28.5,28.5,28.5,28.5,28.5,28.5,13,79,99.2,98.10181,-0.7,1,0,0,0,0,0,0,0,0,0,622,0,18.2,11.99,11.8,1000,100,11.95313,99,0,90.1,0,10,0,0,0,0,0,0,0,99.99848,0
79.325,14.68,7.5,0.2,-0.7,-0.2,0,86,3,25,14.53,14.19,18,18.4,11,46.22,94,1305.5,1294.1,1884,38,7.5,9.8,9.8,28.5,28.5,28.5,28.5,28.5,28.5,12,79,99.2,98.11402,-0.7,1,0,0,0,0,0,0,0,0,0,621.3,0,18.1,11.94,11.76,1000,100,11.78819,99,0,87.5,0,10,0,0,0,0,0,0,0,99.99848,0
79.466,14.68,7.8,0.2,-0.7,-0.2,0,86,3,25,14.41,14.31,18.8,19.2,11.4,46.33,94,1294.9,1308.6,1878,38,6.8,10,9.8,28,28,28,28,28,28,12,79,99.2,98.12928,-0.7,1,0,0,0,0,0,0,0,0,0,620.7,0,19.1,12.17,12.11,1000,100,12.17882,99,0,87,0,10,0,0,0,0,0,0,0,99.99848,0
79.586,14.68,8.6,0.2,-0.7,-0.2,0,86,3,25,14.48,14.39,18.8,19.5,11.5,48.33,94,1335.4,1317.8,1876,37,7.1,10,9.9,28,28,28,28,28,28,16,79,100,98.14149,-0.7,1,0,0,0,0,0,0,0,0,0,620.2,0,19.8,13.28,12.61,1000,100,12.36111,100,0,87.9,0,10,0,0,0,0,0,0,0,99.99848,0
