﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 WBA3A96050NN71876-E85-OTS- NO CustomROM-Rev-9.bin
135403.305,14.67,21.6,0.7,-0.7,0,87,3,23,14.36,14.7,37.5,38.9,-4.92,20.1,50.2,98,2213.4,2229.2,1649,31,0.4,11.6,21.5,21.5,21.5,21.5,21.5,21.5,110,84,27.1,0,1.11694,-0.66,1,0,0,0.2,0,0,0,0,0,0,572.3,0,0,71.3,0,37.9,22.14,21.88,1000,21.63194,0,0,0,0,60.8368,0
135403.477,14.67,21.6,0.6,-0.6,0,87,3,23,14.4,14.7,38.2,38.9,-4.84,20.4,50.92,98,2204.4,2219.7,1654,31,0.3,11.8,21.5,21.5,21.5,21.5,21.5,21.5,110,84,27.1,0,1.12305,-0.62,1,0,0,0.2,0,0,0,0,0,0,573.7,0,0,73.2,0,38.4,22.21,21.96,1000,21.8316,0,0,0,0,60.86274,0
135403.589,14.66,21.2,0.6,-0.6,0,87,3,23,14.34,14.7,38.2,38.8,-4.73,20.7,51.49,98,2214.1,2215.6,1668,31,-0.5,12.1,24,24,24,24,24,24,112,84,27.1,0,1.22986,-0.56,1,0,0,0.2,0,0,0,0,0,0,575,0,0,72.7,0,38.3,21.84,21.93,1000,22.13542,0,0,0,0,63.79395,0
135403.762,14.67,20.4,0.6,-0.6,0,87,3,23,14.22,14.71,37.5,37.9,-4.66,20.5,51.58,98,2192.9,2182.6,1678,32,-1.6,12,24.5,24.5,24.5,24.5,24.5,24.5,111,84,27.3,0,1.44043,-0.55,1,0,0,0.2,0,0,0,0,0,0,575,0,0,64.3,0,33.5,19.51,20.59,1000,20.96354,0,0,0,0,70.6894,0
135403.878,14.67,17.3,0.5,-0.5,0,87,3,23,14.22,14.7,32.2,33.1,-4.61,17.6,51.21,98,2035.8,2014.4,1682,32,-2.5,10.8,25.5,25.5,25.5,25.5,25.5,25.5,92,84,28,0,1.31531,-0.52,1,0,0,0.2,0,0,0,0,0,0,576.1,0,0,62.7,0,32,18.91,19.17,1000,18.98438,0,0,0,0,68.66608,0
135404.050,14.67,17.3,0.5,-0.5,0,87,3,23,14.47,14.7,31.5,32.3,-4.36,17.5,51.07,98,1901.2,1893.3,1710,32,-1.8,10.8,26,26,26,26,26,26,88,84,27.9,0,1.28784,-0.46,1,0,0,0.2,0,0,0,0,0,0,576.9,0,0,62.7,0,31.6,19.06,18.91,1000,18.68924,0,0,0,0,68.1656,0
135404.138,14.67,17.6,0.4,-0.4,0,87,3,23,14.84,14.7,33,32.8,-4.26,18.4,51.4,98,1796.6,1815.9,1727,33,-0.4,11.2,26,26,26,26,26,26,86,84,27.8,0,1.24817,-0.42,1,0,0,0.2,0,0,0,0,0,0,576.9,0,0,65.1,0,32.6,19.6,19.18,1000,19.13194,0,0,0,0,66.93116,0
135404.257,14.67,17.6,0.4,-0.4,0,87,3,23,14.97,14.71,32.2,32.7,-4.09,18.3,51.71,98,1802.3,1812.2,1742,33,0.3,11.8,25.5,25.5,25.5,25.5,25.5,25.5,90,84,27.8,0,1.26953,-0.4,1,0,0,0.2,0,0,0,0,0,0,577.8,0,0,65.1,0,32.6,19.67,19.37,1000,19.63542,0,0,0,0,66.98914,0
135404.568,14.66,18,0.4,-0.4,0,87,3,23,14.83,14.7,32.2,32.6,-4.08,18.3,51.69,98,1800.6,1808.3,1747,33,1.3,11.7,25.5,25.5,25.5,25.5,25.5,25.5,90,84,27.8,0,1.16577,-0.32,1,0,0,0.2,0,0,0,0,0,0,578.8,0,0,72.3,0,35.8,21.65,20.9,1000,21.17188,0,0,0,0,62.63733,0
135404.658,14.66,19.2,0.3,-0.3,0,87,3,23,14.34,14.71,34.5,35.2,-3.78,20.2,52.78,98,2005.3,1972.8,1785,34,2.8,13,26,26,26,26,26,26,101,84,27.4,0,1.2085,-0.31,1,0,0,0.2,0,0,0,0,0,0,579.9,0,0,71.3,0,34.9,21.72,21.28,1000,21.51042,0,0,0,0,63.5727,0
135404.877,14.66,18.8,0.3,-0.3,0,87,3,23,13.89,14.71,34.5,35.3,-3.8,20,52.84,98,1966.1,1973.1,1781,34,-1.6,13,26,26,26,26,26,26,98,84,27.4,0,1.35498,-0.3,1,0,0,0.2,0,0,0,0,0,0,581,0,0,68.6,0,33.1,20.47,20.93,1000,20.61632,0,0,0,0,68.61878,0
135404.968,14.66,18,0.3,-0.3,0,87,3,23,13.96,14.71,32.2,33.1,-3.61,18.9,52.08,98,1892.4,1885.4,1802,34,-3.1,12.5,26.5,26.5,26.5,26.5,26.5,26.5,90,84,27.6,0,1.2207,-0.28,1,0,0,0.2,0,0,0,0,0,0,581,0,0,67.8,0,32.5,20.56,20.43,1000,20.13021,0,0,0,0,65.10468,0
135405.068,14.67,18.4,0.3,-0.3,0,87,3,23,14.32,14.7,32.2,33.5,-3.51,19.1,52.07,98,1853.7,1865.8,1812,34,-2.5,12.5,27,27,27,27,27,27,90,84,27.5,0,1.19934,-0.27,1,0,0,0.2,0,0,0,0,0,0,581.8,0,0,70.4,0,33.4,21,20.64,1000,20.22569,0,0,0,0,64.49433,0
135405.186,14.67,18.4,0.3,-0.3,0,87,3,23,14.6,14.7,33,33.5,-3.39,19.6,52.34,98,1871.9,1873.4,1829,34,-1.8,12.8,26.5,26.5,26.5,26.5,26.5,26.5,92,84,27.5,0,1.28479,-0.26,1,0,0,0.2,0,0,0,0,0,0,581.8,0,0,70.4,0,33.2,20.85,20.82,1000,20.9809,0,0,0,0,66.36353,0
135405.391,14.67,18,0.2,-0.2,0,86,3,23,14.65,14.71,33,32.9,-3.34,19.4,52.45,98,1855.8,1858.5,1830,35,-1.6,12.9,26.5,26.5,26.5,26.5,26.5,26.5,92,84,27.5,0,1.13525,-0.24,1,0,0,0.2,0,0,0,0,0,0,582.9,0,0,70.4,0,32.7,21.57,20.9,1000,20.80729,0,0,0,0,62.10938,0
135405.488,14.67,18.4,0.2,-0.2,0,86,3,23,14.44,14.71,33,34,-3.11,20.1,52.68,98,1906.3,1907.4,1857,35,-2.4,13.4,26.5,26.5,26.5,26.5,26.5,26.5,93,84,27.3,0,1.19629,-0.22,1,0,0,0.2,0,0,0,0,0,0,584.1,0,0,73.2,0,33.7,21.78,21.47,1000,21.51042,0,0,0,0,63.26447,0
135405.682,14.67,18.4,0.2,-0.2,0,86,3,23,14.47,14.71,33.8,34,-3.03,20.3,53.08,98,1898.1,1911,1866,35,-2.4,13.6,26.5,26.5,26.5,26.5,26.5,26.5,94,84,27.3,0,1.18713,-0.22,1,0,0,0.2,0,0,0,0,0,0,585.3,0,0,73.2,0,33.8,21.86,21.6,1000,21.68403,0,0,0,0,62.91809,0
135405.849,14.67,18.4,0.2,-0.2,0,86,3,23,14.53,14.71,33,33.9,-2.92,20.2,52.82,98,1903.3,1910.6,1882,36,-2.4,13.6,27,27,27,27,27,27,92,84,27.3,0,1.17493,-0.2,1,0,0,0.2,0,0,0,0,0,0,586.6,0,0,73.9,0,33.2,22.09,21.86,1000,21.67535,0,0,0,0,62.55951,0
135405.937,14.66,18.4,0.2,-0.2,0,86,3,23,14.55,14.71,33,33.9,-2.8,20.3,53.08,98,1911.6,1911.9,1896,36,-2.4,13.7,26.5,26.5,26.5,26.5,26.5,26.5,92,84,27.3,0,1.17493,-0.19,1,0,0,0.2,0,0,0,0,0,0,586.6,0,0,73.9,0,33.3,22.16,21.93,1000,21.71875,0,0,0,0,62.51374,0
135406.107,14.66,18.4,0.2,-0.2,0,86,3,23,14.54,14.7,33,33.8,-2.71,20.4,53.23,98,1914.6,1913.9,1906,36,-2.5,13.9,27,27,27,27,27,27,92,84,27.2,0,1.16577,-0.19,1,0,0,0.2,0,0,0,0,0,0,587.8,0,0,73.9,0,33.1,22.22,22.01,1000,21.81424,0,0,0,0,62.14142,0
135406.312,14.66,18.4,0.2,-0.2,0,86,3,23,14.61,14.7,33,33.7,-2.53,20.7,53.16,98,1912.2,1909.7,1932,37,-2.2,14,27,27,27,27,27,27,92,84,27.2,0,1.17493,-0.18,1,0,0,0.2,0,0,0,0,0,0,589.1,0,0,75.8,0,33.2,22.46,22.21,1000,22.2309,0,0,0,0,62.09717,0
135406.396,14.66,18.8,0.2,-0.2,0,86,3,23,14.58,14.7,33,33.6,-2.45,20.7,53.24,98,1916.2,1911.5,1943,37,-2.3,14.1,27,27,27,27,27,27,92,84,27.1,0,1.14441,-0.17,1,0,0,0.2,0,0,0,0,0,0,590.4,0,0,77.5,0,33.7,22.93,22.5,1000,22.22222,0,0,0,0,61.15876,0
135406.677,14.66,18.8,0.2,-0.2,0,86,3,23,14.56,14.71,33,34.1,-2.36,21.2,53.45,98,1960,1941.5,1956,37,-2.3,14.4,27,27,27,27,27,27,94,84,27.1,0,1.12,-0.16,1,0,0,0.2,0,0,0,0,0,0,590.4,0,0,82.8,0,35.4,24.15,23.45,1000,23.58507,0,0,0,0,59.25141,0
135406.980,14.66,21.6,0.1,-0.1,0,86,3,23,14.54,14.71,37.5,37.9,-2.18,24.3,56.22,98,2317.6,2261.6,1991,37,-2.4,16.3,27,27,27,27,27,27,110,84,26.7,0,1.12305,-0.13,1,0,0,0.2,0,0,0,0,0,0,593.6,0,0,95.8,0,38,26.71,26.39,1000,26.19792,0,0,0,0,56.91376,0
135407.175,14.66,22.4,0.1,-0.1,0,86,3,23,14.64,14.71,37.5,38.6,-2.02,24.9,56.61,98,2321.3,2335.8,2023,38,-2.5,16.6,27.5,27.5,27.5,27.5,27.5,27.5,110,84,26.8,0,1.12,-0.15,1,0,0,0.2,0,0,0,0,0,0,595.2,0,0,104.6,0,39.1,27.67,27.04,1000,26.93576,0,0,0,0,56.42853,0
135407.269,14.66,23.5,0.2,-0.1,0,86,3,23,14.66,14.7,39.8,40,-1.88,26.3,57.45,98,2450.2,2445.7,2054,39,-2.2,17.4,27.5,27.5,27.5,27.5,27.5,27.5,114,84,26.5,0,1.13525,-0.14,1,0,0,0.2,0,0,0,0,0,0,596.9,0,0,109.9,0,39.8,28.47,27.89,1000,27.94271,0,0,0,0,55.83954,0
135407.368,14.67,23.9,0.2,-0.1,0,86,3,23,14.66,14.7,39,40,-1.83,26.5,58.16,98,2465.9,2464.5,2068,39,-2,17.6,28,28,28,28,28,28,116,84,26.5,0,1.14441,-0.15,1,0,0,0.2,0,0,0,0,0,0,596.9,0,0,111.5,0,39.8,28.91,28.38,1000,28.37674,0,0,0,0,55.90668,0
135407.566,14.67,24.3,0.2,-0.1,0,86,3,23,14.72,14.7,39.8,40.8,-1.78,27,58.38,98,2461.9,2473.3,2086,39,-1.5,17.9,28,28,28,28,28,28,117,84,26.5,0,1.15662,-0.16,1,0,0,0.2,0,0,0,0,0,0,598.5,0,0,116,0,40.1,29.52,29.13,1000,29.11458,0,0,0,0,55.95398,0
135407.669,14.67,24.3,0.2,-0.2,0,86,3,23,14.61,14.71,39.8,40.8,-1.69,27.4,59.07,98,2469.1,2475.7,2110,40,-1.6,17.9,28.5,28.5,28.5,28.5,28.5,28.5,118,84,26.6,0,1.15662,-0.18,1,0,0,0.2,0,0,0,0,0,0,600.2,0,0,117.5,0,40.1,29.72,29.4,1000,29.3316,0,0,0,0,55.86548,0
135407.758,14.67,24.3,0.2,-0.2,0,86,3,23,14.69,14.7,39.8,40.7,-1.64,27.5,58.22,98,2463,2474.9,2128,40,-1.1,17.9,28.5,28.5,28.5,28.5,28.5,28.5,118,84,26.6,0,1.15967,-0.19,1,0,0,0.2,0,0,0,0,0,0,600.2,0,0,117.5,0,40,29.91,29.56,1000,29.46181,0,0,0,0,55.92347,0
135407.882,14.67,24.3,0.2,-0.2,0,86,3,23,14.68,14.7,39.8,40.6,-1.59,27.7,58.65,98,2476.2,2474.1,2148,40,-1,17.9,28.5,28.5,28.5,28.5,28.5,28.5,118,84,26.5,0,1.15967,-0.2,1,0,0,0.2,0,0,0,0,0,0,601.8,0,0,117.5,0,40,30.1,29.76,1000,29.6441,0,0,0,0,55.8609,0
135408.061,14.67,24.7,0.2,-0.2,0,86,3,23,14.62,14.7,39.8,40.5,-1.54,28,59.34,98,2478.6,2473.3,2164,41,-1,17.8,28.5,28.5,28.5,28.5,28.5,28.5,118,84,26.6,0,1.16577,-0.22,1,0,0,0.2,0,0,0,0,0,0,603.6,0,0,122.6,0,41.3,31.59,30.58,1000,30.42535,0,0,0,0,55.6427,0
135408.158,14.67,27.1,0.2,-0.2,0,86,3,23,14.69,14.7,42.8,43.5,-1.49,30.5,60.35,98,2514.5,2500.6,2197,41,-0.4,18.8,27,27,27,27,27,27,124,84,26.6,0,1.06506,-0.22,1,0,0,0.3,0,0,0,0,0,0,603.6,0,0,132.6,0,43.2,33.45,32.44,1000,32.67361,0,0,0,0,50.82856,0
135408.266,14.67,27.5,0.2,-0.2,0,86,3,22,14.89,14.7,42.8,44.2,-1.45,31,61.92,98,2524.3,2510.5,2218,42,0.9,18.9,26.5,26.5,26.5,26.5,26.5,26.5,129,84,26.5,0,1.19629,-0.23,1,0,0,0.3,0,0,0,0,0,0,605.5,0,0,135.1,0,43.6,34.12,33.3,1000,33.15973,0,0,0,0,55.45197,0
135408.480,14.67,35.7,0.3,-0.2,0,86,3,22,14.97,14.7,43.5,44.2,-1.43,31.6,63.32,98,2523.2,2517.4,2234,42,2.8,19.2,26.5,26.5,26.5,26.5,26.5,26.5,130,84,42.3,0,11.7218,-0.29,1,0,0,0.3,0,0,0,0,0,0,607.6,0,0,146.4,0,45.8,37.17,35.45,1000,34.69618,0,0,0,0,97.86988,0
135408.817,14.67,40.8,0.5,-0.5,0,86,3,22,14.46,14.71,48.8,50.5,-1.38,36,64.64,98,2579.6,2560.8,2284,43,5.4,20.7,23.5,23.5,23.5,23.5,23.5,23.5,142,84,37.9,0,5.92651,-0.96,1.02,0.3,0,0.4,0,0,0,0,0,0,613.8,0,0,184.6,0,62,53.22,49.3,1000,48.74132,0,0,0,0,94.02161,0
135408.985,14.67,62.7,1.6,-0.2,1.5,86,3,22,14.4,14.7,72.8,75.2,-1.31,56,68.2,98,2683.4,2678.4,2396,45,1.7,36.1,16.5,16.5,16.5,16.5,16.5,16.5,199,84,41.7,0,48.95478,1.67,1.14,3.5,0,2.8,0,0,0,0,0,0,613.8,0,0,267.3,0,86.4,84.26,66.7,1000,61.50174,0,0,0,0,99.77113,0
135409.089,14.67,75.3,2.2,1.8,3.9,86,3,22,14.1,14.7,96.8,112.1,-1.33,75.6,68.3,98,2814.5,2757.3,2420,45,0,63.5,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,245,84,40.3,0,0,1.2,1.25,3.8,0,1.4,0,0,0,0,0,0,619.1,0,0,302.8,0,102,99.62,86.76,1000,81.84896,0,0,0,0,1.98059,0
135409.293,14.67,83.5,3.4,1.3,4.6,86,3,22,14.31,14.7,105.8,123.4,-1.29,85.7,71.14,98,2873,2811.8,2514,46,0,65.4,1.9,1.9,1.9,1.9,1.9,1.9,295,84,50.7,0,26.61743,1.92,1.39,6.5,0,5.7,0,0,0,0,0,0,632.1,0,0,302.8,0,112.5,115.04,106.4,1000,94.27952,0,0,0,0,97.62421,0
135409.438,14.67,96.9,6.5,1.9,8.2,86,3,22,14.47,14.7,123.8,141.7,-1.27,103.7,70.31,98,2903.4,2868.4,2602,48,0,66.9,11.5,11.5,11.5,11.5,11.5,11.5,391,84,51,0,21.13953,1.62,1.64,9.9,0,5.3,0,0,0,0,0,0,641.5,0,0,302.7,0,138.1,141.43,131.76,1000,120.0347,0,0,0,0,95.05463,0
135409.538,14.67,100,9.8,0.9,10.5,86,3,22,14.18,14.7,146.2,158.1,-1.26,128.6,72.75,98,2895.2,2885.3,2732,50,0,67.5,9,9,9,9,9,9,456,84,37.7,0,18.61572,0.32,1.74,11.2,0,4.2,0,0,0,0,0,0,641.5,0,0,302.8,0,155.2,154.85,145.32,1000,139.7743,0,0,0,0,82.73316,0
135409.804,14.67,100,11.9,-0.1,11.5,86,3,22,14.28,14.7,158.2,163,-1.25,145.1,72.26,98,2934.2,2891,2836,52,0,67.3,9,9,9,9,9,9,497,84,42.3,0,16.23535,-1.25,1.87,12.5,0,4.4,0,0,0,0,0,0,654.4,0,0,302.7,0,163.6,166.76,162.99,1000,163.724,0,0,0,0,54.93622,0
135410.010,14.67,100,14.8,-1.7,13.1,86,3,22,14.68,14.12,161.2,164.8,-1.24,160.7,74.93,98,2929,2897.6,3094,56,3.9,39.3,10.5,10.5,10.5,10.5,10.5,10.5,544,84,44.1,0,25.35706,-0.28,1.98,13.8,0,8.1,0,0,0,0,0,0,668.1,0,0,302.7,0,162.6,183.55,179.13,1000,179.8351,0,0,0,0,78.78876,0
135410.218,14.67,100,14.1,0.2,14.3,86,3,22,14.3,13.87,161.2,166.9,-1.24,172.9,76.14,98,2922.4,2899,3286,60,7.9,66.4,11,11,11,11,11,11,545,84,47.2,0,24.59412,0.53,2.07,14.9,0,9.6,0,0,0,0,0,0,682.2,0,0,302.7,0,161.6,198.12,191.12,1000,189.8698,0,0,0,0,72.49909,0
135410.425,14.67,100,14.4,0.4,14.9,85,3,22,13.64,13.62,165,170.1,-1.24,190.8,75.33,98,2885.5,2899,3574,65,10.1,68.5,11,11,11,11,11,11,560,84,47.9,0,25.06714,0.41,2.11,14.8,0,10.2,0,0,0,0,0,0,710,0,0,302.8,0,167,215.23,205.77,1000,208.5764,0,0,0,0,62.51679,0
135410.880,14.67,100,14.3,0.7,15,85,3,22,13.06,13.3,168,174.2,-1.24,205.4,76.17,98,2828.9,2899,3774,68,9,71.8,10.5,10.5,10.5,10.5,10.5,10.5,534,84,52.1,0,28.09754,0.71,2.13,14.9,0,12.5,0,0,0,0,0,0,710,0,0,302.8,0,168.6,230.03,219.8,1000,221.8924,0,0,0,0,64.36616,0
135411.166,14.67,100,15.2,0.9,15.9,85,3,22,12.73,12.88,174,182.4,-1.24,235.1,76.59,98,2924.1,2899,4161,77,5.2,82.1,11,11,11,11,11,11,563,84,45.5,0,23.73657,-0.55,2.24,14.7,0,13.8,0,0,0,0,0,0,746.9,0,0,302.8,0,175.1,268.36,275.59,1000,269.2188,0,0,0,0,38.81836,0
135411.288,14.67,100,15,-0.8,14.2,85,3,22,12.66,12.82,170.2,171.8,-1.24,247.6,78.45,98,2840.1,2899,4520,83,3.9,58.4,7.5,7.5,7.5,7.5,7.5,7.5,566,84,55.3,0,25.67444,-1.52,2.14,13.4,0,13.4,0,0,0,0,0,0,760,0,0,302.7,0,166.2,265.55,277.57,1000,267.0486,0,0,0,0,43.83393,0
135411.381,14.67,100,14.9,-2,12.9,85,3,21,12.77,12.79,161.2,163.3,-1.24,241.1,77.91,98,2969.4,2899,4609,85,3.6,44.9,11.2,11.2,11.2,11.2,11.2,11.2,534,84,46.2,0,22.42127,-2.51,2.08,12.3,0,11.6,0,0,0,0,0,0,773.7,0,0,302.9,0,158.8,258.18,275.55,1000,259.783,0,0,0,0,36.76911,0
135411.474,14.67,100,14.8,-2.8,12,85,3,21,12.78,12.77,156,158.2,-1.24,236.5,79.16,98,3000.3,2899,4680,87,3.8,40.2,11.2,11.2,11.2,11.2,11.2,11.2,512,84,43.4,0,25.57373,-2.5,2.01,12,0,11.6,0,0,0,0,0,0,773.7,0,0,302.7,0,156.2,259.86,272.87,1000,256.3629,0,0,0,0,45.78095,0
135411.577,14.67,100,13.4,-1.5,12.1,85,3,21,12.68,12.77,154.5,158.6,-1.24,237.7,78.47,98,2957.6,2899,4754,88,3.9,48.4,12.4,12.4,12.4,12.4,12.4,12.4,497,84,60.3,0,54.56238,-0.71,1.99,12.1,0,19.6,0,0,0,0,0,0,786.1,0,0,302.9,0,156.4,264.48,273.54,1000,260.2604,0,0,0,0,69.22608,0
135411.668,14.67,100,12,0.1,12.2,85,3,21,12.62,12.74,154.5,159.3,-1.24,242.7,77.54,98,2920.8,2899,4858,90,4.2,79.4,11.1,11.1,11.1,11.1,11.1,11.1,502,84,77.4,0,51.53504,0.24,1.99,12.3,0,20.6,0,0,0,0,0,0,786.1,0,0,302.7,0,154.8,270.89,276.88,1000,263.5243,0,0,0,0,65.97291,0
135411.864,14.67,100,12.1,0.3,12.3,85,3,21,12.5,12.7,154.5,159.6,-1.24,246.3,78.49,98,2928.2,2899,4916,92,3.4,85.6,12.9,12.9,12.9,12.9,12.9,12.9,499,84,64.2,0,26.17798,-0.15,2.01,12.5,0,16.7,0,0,0,0,0,0,797.9,0,0,302.8,0,158.6,279.32,283.65,1000,273.7587,0,0,0,0,44.45496,0
135411.957,14.67,100,13.5,-0.8,12.6,85,3,21,12.44,12.64,160.5,160.7,-1.24,265,76.96,98,2853.3,2899,5129,95,1.2,67,11.7,11.7,11.7,11.7,11.7,11.7,522,84,49.2,0,28.42407,-0.81,2.03,12.7,0,16.8,0,0,0,0,0,0,797.9,0,0,302.9,0,160.4,288.32,292.23,1000,287.7604,0,0,0,0,48.32001,0
135412.059,14.67,100,13.3,-0.4,12.9,85,3,21,12.61,12.64,161.2,162.1,-1.24,269.5,77.23,98,2880.4,2899,5173,96,1.2,75,11.9,11.9,11.9,11.9,11.9,11.9,524,84,60.5,0,39.51416,-0.15,2.04,12.9,0,20.7,0,0,0,0,0,0,808.5,0,0,302.8,0,159.4,294.11,295.81,1000,293.316,0,0,0,0,56.66962,0
135412.273,14.67,100,12.5,0.1,12.9,85,3,21,12.61,12.64,156,162.2,-1.24,264.7,77.57,98,2898.7,2899,5266,98,1.3,88.8,12.4,12.4,12.4,12.4,12.4,12.4,520,84,58.3,0,33.48084,1.12,2.07,13,0,21.1,0,0,0,0,0,0,817.4,0,0,302.8,0,151.8,300.47,298.83,1000,284.6007,0,0,0,0,53.42408,0
135412.418,14.67,100,11.4,1.6,13.1,85,3,20,12.67,12.64,148.5,162.3,-1.24,260.9,77.64,98,2894,2899,5433,101,2.5,98.4,13.6,13.6,13.6,13.6,13.6,13.6,492,84,55.7,0,15.49988,0.67,2.09,11.7,0,16.3,0,0,0,0,0,0,825,0,0,302.8,0,146.9,293.59,303.65,1000,281.7795,0,0,0,0,8.23212,0
135412.509,14.67,0,11.7,-4.9,6.4,85,4,20,12.61,12.65,136.5,121.8,-1.24,244.5,79.06,98,2770.2,2507.9,5532,103,2.5,43.1,14,14,14,14,14,14,484,84,26.6,0,2.99683,-11.84,1.71,1,1,12.6,0,0,0,0,0,0,825,0,0,272.8,0,119.2,168.7,268.16,1000,252.6042,0,0,0,0,0.0061,0
135412.789,14.67,0,12.7,-12.6,0.3,85,4,20,13.28,12.98,105.8,77.4,-1.24,185.5,78.76,98,1986.6,1706.8,5414,105,7.9,26.7,-5,-5,-5,-5,-5,-5,342,84,21.4,0,20.78858,-8.53,1.1,0.3,1,1.2,0,0,0,0,0,0,835,0,0,187.3,0,85.4,34.23,138.32,1000,152.8559,0,0,0,0,79.16718,0
135412.890,14.67,0,6.6,-6.7,0.1,85,4,20,32.51,43.29,59.2,15.3,-1.24,82.5,66.8,98,877.8,1015.3,4362,105,0,20.5,-7,-7,-7,-7,-7,-7,-18,84,40.7,0,13.45825,-6.25,1.02,0,1,0.5,0,0,0,0,0,0,852.1,0,0,127.2,0,49.9,24.63,58.83,1000,80.13889,0,8,8,8,95.83436,0
135413.067,14.67,0,6,-6.1,0,85,4,20,31.6,43.88,43.5,13.5,-1.24,59.4,65.31,98,918.3,1015.3,4211,104,0,18.4,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,-25,84,40.5,0,12.35962,-5.97,1,0,1,0.3,0,0,0,0,0,0,867.6,0,0,109.8,0,39.9,21.77,43,1000,61.32813,0,8,8,8,97.57539,0
135413.459,14.68,0,3.4,-3.5,0,85,4,20,34.43,52.09,11.2,12.5,-1.24,14.8,67.63,98,1067.2,1015.3,4034,98,0,6.4,1.5,1.5,1.5,1.5,1.5,1.5,-49,84,39.5,0,10.97412,-3.35,1,0,0,0.2,0,0,0,0,0,0,860.9,0,0,40.2,0,11.4,17.13,18.59,1000,15.80729,0,0,0,0,98.00721,0
135413.558,14.68,0,3,-3.1,0,85,4,20,50.1,43.66,11.2,12.5,-1.24,14.5,63.57,98,1077.8,1015.3,3948,96,0,6.6,0.5,0.5,0.5,0.5,0.5,0.5,-48,84,39.4,0,11.34033,-3,1,0,0,0.2,0,0,0,0,0,0,860.9,0,0,40.2,0,11.4,16.8,17.73,1000,15.52083,0,0,0,0,98.00874,0
135413.752,14.68,0,2.7,-2.8,0,85,4,20,61.79,58.23,11.2,12.5,-1.24,14.4,63.72,98,1086.6,1015.3,3900,95,0,6.9,0.5,0.5,0.5,0.5,0.5,0.5,-48,84,39.1,0,11.16028,-2.41,1,0,0,0.2,0,0,0,0,0,0,845.6,0,0,40.9,0,11.6,16.44,16.89,1000,15.38195,0,0,0,0,98.00721,0
135413.847,14.68,0,2.1,-2.3,0,85,4,20,79.41,92.2,11.2,12.5,-1.24,14.2,62.69,98,1099.8,1015.3,3784,92,0,7.3,0.5,0.5,0.5,0.5,0.5,0.5,-48,84,39.5,0,10.99243,-2.16,1,0,0,0.2,0,0,0,0,0,0,830.5,0,0,42.4,0,11.9,16.15,16.4,1000,15.42535,0,0,0,0,98.00721,0
135413.938,14.68,0,2,-2.1,0,85,4,20,91.23,111.91,12,12.5,-1.24,14.5,62.24,98,1106.9,1015.3,3734,91,0,7.4,0.5,0.5,0.5,0.5,0.5,0.5,-48,84,39.3,0,11.17249,-1.98,1,0,0,0.2,0,0,0,0,0,0,830.5,0,0,42.4,0,12.1,15.98,16.17,1000,15.51215,0,0,0,0,98.00721,0
135414.166,14.67,0,1.8,-1.9,0,85,4,20,95.96,129.49,12,12.5,-1.24,14.4,61.76,98,1112.9,1015.3,3688,89,0,7.4,0.5,0.5,0.5,0.5,0.5,0.5,-47,84,39.3,0,10.99243,-1.82,1,0,0,0.2,0,0,0,0,0,0,816,0,0,42.4,0,12.2,15.78,15.92,1000,15.42535,0,0,0,0,98.00721,0
135414.308,14.68,0,1.5,-1.6,0,85,4,20,109.8,169.13,12,12.5,-1.24,14.3,60.35,98,1128,1015.3,3568,87,0,7.4,0.5,0.5,0.5,0.5,0.5,0.5,-46,84,39.3,0,11.16943,-1.45,1,0,0,0.2,0,0,0,0,0,0,802,0,0,42.4,0,12.5,15.17,15.29,1000,15.19097,0,0,0,0,98.00721,0
