﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.07FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
1172.541,14.46,0,0.2,-0.7,-0.2,0,83,5,48,110.44,134.1,11.2,11.8,5.9,41.47,102,1778.5,1089.2,1598,53,0,5.1,5.2,-19,-19,-19,-19,-19,-19,-50,88,99.6,98.06214,-0.7,1,0,0,0,0,0,0,0,0,0,492,0,-40,11.5,6.48,6.65,1000,100,6.33681,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
1172.691,14.46,0,0.2,-0.7,-0.2,0,83,5,48,111.45,144.74,11.2,11.8,6.1,40.77,102,1778.1,1088.4,1590,53,0,5.1,5.2,-19,-19,-19,-19,-19,-19,-50,88,99.6,98.05909,-0.7,1,0,0,0,0,0,0,0,0,0,488.1,0,-40,12.2,6.48,6.64,1000,100,6.59722,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
1172.830,14.46,0,0.2,-0.7,-0.2,0,83,5,48,113.48,155.99,12,11.8,6.2,41.47,102,1777.9,1087.1,1580,52,0,5.2,5.2,-19,-19,-19,-19,-19,-19,-50,88,99.6,98.26051,-0.7,1,0,0,0,0,0,0,0,0,0,492.1,0,-40,20.2,12.16,9.21,1000,100,6.68403,99,0,0,0,10,8,8,8,0,0,0,0,99.99848,0
1172.971,14.46,0,0.2,-0.8,-0.2,0,83,3,48,132.55,166.79,34.5,46.8,17.4,41.22,102,1679,1080.8,1562,52,0,18.9,16,22,22,22,22,22,22,-11,88,100,98.90443,-0.3,1,0,0,0,0,0,0,0,0,0,492.1,0,-40,44,27.54,22.25,1000,15.3,21.41493,99,0,0,0,10,8,8,8,0,0,0,0,99.99848,0
1173.129,14.46,0,0.1,-0.1,-0.1,0,83,3,48,30.95,69.21,47.2,50.7,29.9,56.78,102,1272.5,1178.7,1992,52,0,29.5,30.5,13.6,13.6,13.6,13.6,13.6,13.6,122,88,95.2,99.99696,-0.2,1,0,0,0,0,0,0,0,0,0,498.7,0,-40,46.8,37.92,33.83,1000,100,34.27084,100,0,0,0,10,8,8,8,0,0,0,0,99.99696,0
1173.271,14.46,0,0.3,-0.3,-0.3,0,83,3,48,13.43,20.97,21.8,21,17.9,67.96,102,1376.5,1231.9,2492,52,0,13,15.2,14.5,14.5,14.5,14.5,14.5,14.5,82,88,100,98.81287,-0.5,1,0,0,0,0,0,0,0,0,0,506.2,0,-40,16.7,13.52,19.37,1000,100,16.54514,100,0,0,0,10,8,8,8,0,0,0,-0.01,99.99848,0
1173.411,14.46,0,0.3,-0.6,-0.3,0,83,3,48,12.74,18.01,14.2,15.6,12.2,53.84,102,1279.6,1232.7,2582,51,0,10.5,10,12.6,12.6,12.6,12.6,12.6,12.6,-15,88,99.6,97.97974,-0.7,1,0,0,0,0,0,0,0,0,0,513.3,0,-40,15.4,13.74,14.97,1000,100,13.60243,100,0,0,0,10,8,8,8,0,0,0,-0.01,99.99848,0
1173.549,14.46,0,0.3,-0.7,-0.3,0,83,3,48,12.42,16.51,12.8,12.1,10.7,48.52,102,1255.6,1232.7,2514,51,0,9.2,9.9,1,1,1,1,1,1,-42,88,99.8,0,-0.6,1,0,0,0,0,0,0,0,0,0,513.3,0,-40,12.3,10.45,11.74,1000,100,10.85938,100,0,0,0,10,0,0,0,0,0,0,0,14.74457,0
1173.690,14.46,0,0.3,-0.6,-0.3,0,83,3,48,12.92,15.53,12,12.1,9.9,45.96,102,1234.9,1232.7,2480,51,0,8.3,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,88,13.2,0,-0.6,1,0,0,0,0,0,0,0,0,0,519.7,0,-40,12.4,10.3,10.77,1000,100,10.54688,12,0,0,0,10,0,0,0,0,0,0,0,14.78882,0
1173.836,14.46,0,0.3,-0.7,-0.3,0,83,3,48,13.32,14.9,12,12.1,9.8,46.47,102,1256.7,1232.7,2472,50,0,8.2,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,88,13.2,0,-0.7,1,0,0,0,0,0,0,0,0,0,526.7,0,-40,12.3,10.3,10.58,1000,100,10.47743,12,0,0,0,10,0,0,0,0,0,0,0,14.80255,0
1173.968,14.46,0,0.3,-0.7,-0.3,0,83,3,48,14.08,14.73,12,12.1,9.7,46.47,102,1259.2,1232.7,2466,50,-0.7,8.2,8.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-45,88,13.2,97.76002,-0.7,1,0,0,0,0,0,0,0,0,0,526.7,0,-40,12.3,10.3,10.52,1000,100,10.40799,12,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
1174.109,14.46,0,0.3,-0.8,-0.3,0,83,3,48,14.65,14.73,12,12,9.7,46.38,102,1251,1232.7,2454,50,0,8.1,8.1,-5,-5,-5,-5,-5,-5,-46,88,99.3,97.74781,-0.8,1,0,0,0,0,0,0,0,0,0,533.7,0,-40,12.3,10.2,10.47,1000,100,10.39931,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
1174.249,14.46,0,0.3,-0.8,-0.3,0,83,3,48,15.54,14.73,12,12,9.7,46.37,102,1230.3,1232.7,2438,49,0,8.1,8.1,-5,-5,-5,-5,-5,-5,-46,88,99.3,97.66846,-0.8,1,0,0,0,0,0,0,0,0,0,527.9,0,-40,12.2,10.11,10.4,1000,100,10.28646,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
1174.388,14.46,2.7,0.3,-0.8,-0.3,0,83,3,48,17.98,15.16,12,12,9.4,46.15,102,1228.9,1232.7,2414,49,0,7.9,8,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,-46,88,98.4,97.68678,-0.8,1,0,0,0,0,0,0,0,0,0,533.9,0,-40,12.2,10.01,10.31,1000,100,10.11285,98,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
1174.528,14.46,9,0.3,-0.8,-0.3,0,83,3,48,27.43,17.58,12,12,9.4,46.15,102,1283.9,1232.7,2414,48,0,7.9,7.8,15.3,15.3,15.3,15.3,15.3,15.3,-37,88,99.2,97.66541,-0.8,1,0,0,0,0,0,0,0,0,0,533.9,0,-40,12,10.54,10.37,1000,100,10.06944,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
1174.669,14.46,21.6,0.3,-0.8,-0.3,0,83,3,48,27.82,22.98,15.8,17.6,12.4,46.46,102,1342.3,1288.9,2406,48,0,10.8,9.8,33,33,33,33,33,33,-4,88,99.4,97.73255,-0.8,1,0,0,0,0,0,0,0,0,0,537.1,0,-40,18.7,16.27,14.64,1000,100,14.26215,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
1174.807,14.46,25.9,0.3,-0.8,-0.3,0,83,3,48,18.27,23.69,23.2,25.5,18.4,50.43,102,1514.3,1521.8,2414,48,0,15,14.4,29.5,29.5,29.5,29.5,29.5,29.5,26,88,99.3,98.28187,-0.5,1,0,0,0,0,0,0,0,0,0,539.3,0,-40,31.9,30.3,23.92,1000,100,22.84722,100,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
1174.950,14.46,44.7,0.2,-0.4,-0.3,0,83,3,48,12.85,18.85,40.5,46.2,33.1,60.44,102,2279.2,2233.9,2495,48,0,26.6,24.2,23.5,23.5,23.5,23.5,23.5,23.5,84,88,100,92.60255,0,1.06,4.4,0,0,0,0,0,0,0,0,539.3,0,-40,64.4,56.02,44.11,1000,41.58,42.56076,100,0,0,0,10,0,0,0,0,0,0,0.02,99.99543,0
1175.090,14.46,52.9,-0.1,0.1,6.6,6.6,83,3,48,12.5,14.7,69,106.2,56.5,69.86,102,2655.4,2545.5,2529,48,0,100,100.3,16.9,16.9,16.9,16.9,16.9,16.9,204,88,94.6,91.391,0,1.42,7.5,0,0,0,0,0,0,0,0,545.4,0,-40,74.1,107.56,86.51,1000,52.73,59.65278,94,0,0,0,10,0,0,0,0,0,0,0.02,99.9939,0
1175.230,14.46,87.1,0.1,0,11.6,11.7,83,3,48,14.21,14.52,74.2,154.9,59.7,69.02,102,2866,2789.4,2490,49,-0.1,100,100.9,17.5,17.5,17.5,17.5,17.5,17.5,228,88,100,99.96033,0.2,1.96,17.9,0,0,0,0,0,0,0,0,553.3,0,-40,77.8,174.3,144.8,1000,88.48,65.61633,100,0,1.7,0,10,0,0,0,0,0,0,0.04,99.99238,0
1175.401,14.46,100,0.5,0.4,17.2,17.6,83,3,48,13.96,14.76,78.8,189.3,65.6,68.92,102,2927.7,2884.4,2569,50,-2.5,100,99.8,16.4,16.4,16.4,16.4,16.4,16.4,245,88,100,99.96339,0.6,2.27,17.1,0,0,0,0,0,0,0,0,562.8,0,-40,80,154.15,169.48,1000,79.85,70.61633,100,0,2.2,0,10,0,0,0,0,0,0,0.03,99.99238,0
1175.553,14.46,100,0.9,0.8,16,16.9,83,3,48,14.36,14.79,80.2,178.1,68.3,69.72,102,2921,2897.4,2626,51,-4.3,100,99.9,15.4,15.4,15.4,15.4,15.4,15.4,249,88,100,99.96339,1,2.27,16.9,0,0,0,0,0,0,0,0,562.8,0,-40,81.7,156.7,169.89,1000,72.2,73.78473,100,0,2.6,0,10,0,0,0,0,0,0,0.03,99.99238,0
1175.749,14.46,100,1.5,1.4,16.8,18.2,83,3,48,14.6,14.8,83.2,187.1,73,70.3,102,2907.6,2900,2707,53,-5.4,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,259,88,100,99.96033,1.6,2.39,19.3,0,0,0,0,0,0,0,0,572.7,0,-40,84.9,184.05,186.78,1000,69.83,79.0191,100,0,3.5,0,10,0,0,0,0,0,0,0.04,99.99085,0
1175.902,14.46,100,2,1.9,17.5,19.5,83,3,47,14.71,14.8,84.8,225.6,75.9,71.27,102,2920.1,2900,2763,54,-5.4,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,266,88,100,99.96033,2.1,2.51,19.6,0,0,0,0,0,0,0,0,583,0,-40,86.4,231.34,231.25,1000,63.22,82.03993,100,0,3.5,0,10,0,0,0,0,0,0,0.04,99.99085,0
1176.044,14.46,100,2.5,2.3,17.3,19.7,83,3,47,14.9,14.79,86.2,261.5,78.9,71.87,102,2918.8,2900,2820,55,-4.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,270,88,100,99.99696,2.6,2.59,19.8,0,0,0,0,0,0,0,0,594.2,0,-40,87.1,250.46,271.56,1000,56.7,84.98264,100,0,4.8,0,10,0,0,0,0,0,0,0,99.98933,0
1176.182,14.46,100,2.9,2.8,17.1,20,83,3,47,14.9,14.78,87.8,270.5,81.6,72.75,102,2919.6,2900,2884,56,-3.2,100,99.9,12,12,12,12,12,12,269,88,100,99.94508,3,2.63,20.1,0,0,0,0,0,0,0,0,605.5,0,-40,88.4,261.85,293.36,1000,49.6,88.15973,100,0,4.8,0,10,0,0,0,0,0,0,0,99.98933,0
1176.323,14.46,100,3.4,3.3,16.9,20.2,83,3,47,14.96,14.76,89.2,275,84.9,73.62,102,2921.8,2900,2940,58,-1.8,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,274,88,98.4,92.59644,3.6,2.67,20.4,0,0,0,0,0,0,0,0,605.5,0,-40,91.5,269.68,300.45,1000,42.07,92.4132,96,0,4.8,0,10,0,0,0,0,0,0,0,99.98933,0
1176.463,14.46,100,3.9,3.8,16.6,20.5,83,3,47,14.86,14.74,93,275,90.5,74.3,102,2924.3,2900,3008,59,-0.6,100,99.9,11,11,11,11,11,11,286,88,91.9,89.48365,4.1,2.69,20.5,0,0,0,0,0,0,0,0,617,0,-40,96.6,279.16,305.38,1000,39.13,99.72223,92,0,5.7,0,10,0,0,0,0,0,0,0,99.98933,0
1176.603,14.46,100,4.5,4.4,16,20.4,83,3,47,14.38,14.69,97.5,275,98.4,75.91,102,2919.5,2900,3088,60,-1.9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,304,88,92.4,89.19068,4.6,2.71,20.4,0,0,0,0,0,0,0,0,628.7,0,-40,100.1,285.63,312.1,1000,39.02,106.8924,92,0,6.5,0,10,0,0,0,0,0,0,0,99.9878,0
1176.742,14.46,100,5.1,5,15.4,20.4,83,3,47,14.39,14.6,102,275,104.7,72.37,102,2923.7,2900,3150,61,-2.8,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,320,88,92.2,89.06861,5.3,2.72,20.3,0,0,0,0,0,0,0,0,628.7,0,-40,104,292.31,319.33,1000,38.9,113.9757,92,0,7.4,0,10,0,0,0,0,0,0,0,99.9878,0
1176.887,14.46,100,5.7,5.6,14.7,20.3,83,3,46,14.34,14.5,105.8,275,110.9,75.22,102,2920.1,2900,3223,63,-3.3,100,99.9,8,10.8,10.8,10.8,10.8,10.8,332,88,91.8,89.40736,6,2.73,20.3,0,0,-3,0,0,0,0,0,640.6,0,-40,108.1,298.97,324.15,1000,38.95,120.816,91,0,7.8,1,10,0,0,0,0,0,0,0,99.98627,0
1177.035,14.46,100,6.4,6.4,13.8,20.2,83,3,46,14.31,14.38,109.5,275,118.5,74.68,102,2928.5,2900,3322,64,-3.3,100,99.9,9,10.8,10.8,10.8,10.8,10.8,347,88,93,90.64332,6.8,2.72,20.2,0,0,-3,0,0,-3,0,0,653.1,0,-40,112.5,307.16,328.56,1000,40.4,129.2622,93,0,9.1,2.5,10,0,0,0,0,0,0,0,99.98627,0
1177.177,14.46,100,7.3,7.2,13,20.1,83,3,46,14.25,14.26,114.8,275,126.6,75.22,102,2931,2900,3405,66,-3.1,100,99.9,8.5,10.6,10.6,8.5,10.6,10.6,363,88,94.2,92.39503,7.5,2.72,20.1,0,0,-2.7,0,0,-3,0,0,666.2,0,-40,117.7,315.56,333.57,1000,42.09,138.507,94,0,10,3,10,0,0,0,0,0,0,0,99.86726,0
1177.326,14.46,100,8.2,8.1,12,20,83,3,46,14.08,14.12,121.5,275,137.6,75.22,102,2927.5,2900,3496,68,-3.3,100,99.9,7.3,8.8,8.8,7,8.8,8.8,380,88,95.6,93.75916,8.6,2.71,20,0,0,-2.7,0,0,-2.7,0,0,666.2,0,-40,125,325.06,339.94,1000,43.51,150.9635,96,0,11.7,3.5,10,0,0,0,0,0,0,0,99.39729,0
1177.466,14.46,100,9.2,9.1,10.9,20,83,3,46,13.89,13.97,128.2,275,149,75.45,102,2935.5,2900,3580,69,-4,100,99.9,5.3,7.2,7.2,5.3,7.2,7.2,396,88,96.2,93.85072,9.6,2.7,19.9,0,0,-2.7,0,0,-2.7,0,0,681.5,0,-40,132.2,333.59,346.01,1000,43.88,163.9931,96,0,13.1,4,10,0,0,0,0,0,0,0,98.3429,0
1177.607,14.46,100,10.3,10.2,9.8,19.9,83,3,46,13.58,13.81,135.8,275,161.8,75.77,102,2925.5,2900,3675,71,-5.4,100,99.9,4.2,6,6,3.8,6,6,412,88,96,85.47364,10.7,2.69,19.8,0,0,-2.3,0,0,-2.7,0,0,699.1,0,-40,139.8,343.56,352.64,1000,44.33,178.3767,91,0,15.2,5,10,0,0,0,0,0,0,0,97.65473,0
1177.747,14.46,100,11.6,11.4,8.5,19.8,83,3,46,13.46,13.63,143.2,275,175.7,75.83,102,2924.9,2900,3788,73,-5.9,100,99.9,2.7,4.5,4.5,2.7,4.5,4.5,427,88,86.4,75.16785,12,2.69,19.7,0,0,-2.3,0,0,-2.3,0,0,699.1,0,-40,147.9,354.32,359.78,1000,45.49,193.8281,84,2,16.1,5.5,10,0,0,0,0,0,0,0,97.03675,0
1177.897,14.46,100,12.9,12.8,6.8,19.7,83,3,46,13.21,13.44,152.2,275,191.4,76.57,102,2922.9,2900,3878,75,-7.7,100,99.9,2.1,3.7,3.7,1.7,3.7,3.7,441,88,77.4,69.5633,13.3,2.68,19.6,0,0,-1.9,0,0,-2.3,0,0,718.2,0,-40,156.1,363.59,367.3,1000,46.43,210.3299,76,20,19.1,6.5,10,0,0,0,0,0,0,0,93.19459,0
1178.038,14.46,100,14.2,14,5.5,19.6,83,3,46,13.08,13.3,159.8,275,205.2,77.1,102,2922.4,2900,3988,77,-9,100,99.9,1.6,3.2,3.2,1.6,3.2,3.2,458,88,74.8,64.85749,14.7,2.67,19.5,0,0,-1.9,0,0,-1.9,0,0,737.6,0,-40,164.2,373.74,375.23,1000,48.31,227.4045,74,30,20.5,7.5,10,0,0,0,0,0,0,0.04,85.47669,0
1178.254,14.46,100,15.5,15.3,4.1,19.5,83,3,46,13.01,13.14,167.2,275,221.4,77,102,2947.2,2900,4099,79,-9.8,100,99.9,1.5,2.7,2.7,1.1,2.7,2.7,462,88,69.8,58.85468,16.6,2.66,19.5,0,0,-1.5,0,0,-1.9,0,0,756.7,0,-40,175.2,389.86,387.37,1000,53.77,252.1615,67,52,24.4,9.5,10,0,0,0,0,0,0,0.04,73.32154,0
1178.403,14.46,100,17.5,17.3,2.2,19.5,83,3,45,13.03,12.92,179.2,275,246.1,79.34,102,2922.6,2900,4256,82,-8.7,100,99.9,1,2.2,2.2,1,2.2,2.2,462,88,68.5,58.16803,18,2.66,19.5,0,0,-1.5,0,0,-1.5,0,0,776.4,0,-40,183.4,401.31,396.49,1000,57.7,272.1962,68,62,26.1,10,10,0,0,0,0,0,0,0.04,64.9994,0
1178.544,14.46,100,18.9,18.8,0.7,19.5,83,3,45,12.96,12.8,187.5,275,264.1,79.12,102,2916.6,2900,4379,84,-7.1,100,99.9,1.3,2.2,2.2,1,2.2,2.2,468,88,68.7,63.00965,19.3,2.65,19.5,0,0,-1.2,0,0,-1.5,0,0,776.4,0,-40,190.8,414.78,405.98,1000,63.45,292.092,70,80,30.5,11.5,10,0,0,0,0,0,0,0.04,64.9994,0
1178.683,14.46,100,20.1,19.9,-0.5,19.5,83,3,45,12.84,12.74,191.2,275,281.4,78.06,102,2911.5,2900,4518,86,-6.1,100,99.9,0.8,2,2,0.8,2,2,471,88,71.4,61.81946,20.3,2.65,19.5,0,0,-4.2,0,0,-1.2,0,0,795,0,-40,196.1,426.05,416.03,1000,66.94,309.4011,71,87,32.2,12,10,0,0,0,0,0,0,-0.08,64.9994,0
1178.823,14.47,100,20.9,20.6,-1.2,19.5,83,3,44,12.8,12.69,191.2,275,295.7,78.36,102,2923.1,2900,4656,88,-5.7,100,99.9,-1.2,3,3,1.8,3,3,482,88,73.5,67.65748,20.8,2.65,19.6,0,0,-4.2,0,0,-1.2,0,0,810.6,0,-40,198.5,440.61,426.66,1000,72.89,324.4271,75,100,35.2,13,10,0,0,0,0,0,0,-0.36,64.9994,0
1178.938,14.46,100,21.2,21,-1.2,20,83,3,44,12.75,12.63,191.2,275,305.6,78.32,102,2916.9,2900,4752,91,-4.5,100,99.9,-1.2,3,3,1.8,3,3,474,88,77.9,74.5453,21,2.67,20.3,0,0,-4.2,0,0,-0.8,0,0,810.6,0,-40,199.3,452.46,437.72,1000,76.85,334.9653,78,100,36.1,13.5,10,0,0,0,0,0,0,-0.63,64.9994,0
1179.090,14.47,100,21.4,21.1,-0.5,20.7,83,3,44,12.61,12.57,191.2,275,314.7,78.39,102,2881.1,2900,4887,94,-4,100,99.9,-0.3,3.5,3.5,2.7,3.5,3.5,473,88,85.7,80.70069,21.1,2.72,21.1,0,0,-3.8,0,0,-0.8,0,0,825.4,0,-40,199.5,466.49,450.7,1000,79.89,344.4271,83,100,37,13,10,0,0,0,0,0,0,-0.02,64.9994,0
1179.237,14.47,100,21.3,21.2,0,21.6,83,3,44,12.55,12.52,191.2,275,322.6,76.81,102,2910.6,2900,5016,96,-3.9,100,99.9,-0.3,3.5,3.5,2.7,3.5,3.5,468,88,90.2,82.06483,21.3,2.76,21.6,0,0,-3.8,0,0,-0.8,0,0,838.4,0,-40,199.5,475.24,462.19,1000,81.42,352.5,89,100,38.7,14,10,0,0,0,0,0,0,0,64.9994,0
1179.387,14.47,100,21.4,21.2,0.1,21.6,83,3,43,12.45,12.47,191.2,275,329.4,79.55,102,2933,2900,5173,99,-4.2,100,99.9,0.2,3.7,3.7,3.6,3.7,3.7,470,88,89.2,82.84303,21.3,2.79,21.6,0,0,-3.4,-3,0,-0.4,0,0,850.4,0,-40,198.3,491.1,475.69,1000,82.43,361.5799,90,100,39.6,13.5,10,0,0,0,0,0,0,0.01,64.9994,0
1179.528,14.47,100,21.4,21.3,0.1,21.6,83,3,43,12.31,12.41,191.2,275,338.2,79.06,102,2920.6,2900,5282,101,-4.7,100,99.9,1.1,1.5,4.2,4.1,4.2,4.2,472,88,89.4,82.10755,21.3,2.8,21.6,0,0,-3.4,-3,0,-0.4,0,0,850.4,0,-40,198.6,498.45,487.62,1000,83.01,369.8698,89,100,41.8,13.5,10,0,0,0,0,0,0,0,64.9994,0
1179.667,14.47,100,21.5,21.3,0.1,21.6,83,3,42,12.26,12.37,191.2,271.6,345.6,78.12,102,2912.7,2900,5405,103,-5.5,100,99.9,1.6,2,4.6,4.6,4.6,4.6,479,88,89.2,84.01643,21.3,2.81,21.6,0,0,-3,-3,0,0,0,0,861.4,0,-40,197.8,501.94,498.32,1000,84.38,376.7795,89,100,42.6,13.5,10,0,0,0,0,0,0,0.01,64.9994,0
1179.806,14.47,100,21.6,21.3,0,21.6,83,3,41,12.33,12.32,191.2,266.6,351.9,78.7,102,2929.8,2900,5520,106,-6,100,99.9,2.5,2.8,4.6,4.6,4.6,4.6,485,88,91.5,84.00117,21.3,2.81,21.6,0,0,-3,-2.7,0,-3,0,0,869.7,0,-40,197.1,501.54,507.62,1000,85.08,383.342,91,100,44.4,14,10,0,0,0,0,0,0,0.02,64.9994,0
1179.951,14.47,100,21.4,21.3,0,21.6,83,3,41,12.28,12.27,191.2,259.3,355.7,78.96,102,2921.5,2900,5608,108,-6.4,100,99.9,2.5,2.8,5.1,2.5,5.1,5.1,482,88,91.2,85.36378,21.2,2.81,21.6,0,0,-3,-2.7,0,-3,0,0,869.7,0,-40,195.5,497.97,515.49,1000,85.8,388.2899,91,100,44.8,13.5,10,0,0,0,0,0,0,0.05,64.9994,0
1180.090,14.47,100,21.4,21.1,0.1,21.6,83,3,41,12.25,12.23,191.2,251.8,359.7,79.64,102,2930.3,2900,5740,110,-5.7,100,99.9,2.5,2.8,5,2.5,5,5,470,88,91.9,86.34034,21.1,2.81,21.6,0,0,-2.7,-2.7,0,-3,0,0,876.8,0,-40,193.2,494.51,521.56,1000,86.48,392.2483,92,100,45.3,14,10,0,0,0,0,0,0,0.11,64.9994,0
1180.230,14.47,100,21.2,21.1,0.2,21.6,83,3,40,12.23,12.2,191.2,246.6,362.8,78.16,102,2919.8,2900,5820,112,-5.5,100,99.9,2.8,3.2,5,2.5,5,5,461,88,93.1,87.36878,21.1,2.81,21.6,0,0,-2.7,-2.3,0,-2.7,0,0,883.2,0,-40,192.8,494.84,526.58,1000,86.97,396.8056,94,100,47,14,10,0,0,0,0,0,0,0.11,64.9994,0
1180.370,14.47,100,21.3,21,0.4,21.6,83,3,40,12.14,12.2,191.2,242,368.2,78.96,102,2944.9,2900,5934,115,-6,100,99.9,2.8,3.2,5,2.8,5,5,450,88,94.6,88.42164,21,2.81,21.6,0,0,-2.7,-2.3,0,-2.7,0,0,883.2,0,-40,191.5,495.06,530.96,1000,87.65,402.1528,94,100,47.4,14,10,0,0,0,0,0,0,0.11,64.9994,0
1180.511,14.47,95.7,21.2,20.9,0.5,21.6,83,3,40,12.11,12.2,190.5,239.6,372.9,78.42,102,2937.1,2900,6031,117,-6.8,100,99.9,3.7,3.7,5.4,3.3,5.4,5.4,444,88,94.3,88.91602,20.9,2.81,21.6,0,0,-2.3,-1.9,0,-2.7,0,0,888.9,0,-40,190.9,503.46,535.45,1000,87.75,406.9358,94,100,47.9,14,10,0,0,0,0,0,0,0.11,64.9994,0
1180.660,14.47,0,22.2,16.3,-14.3,7.9,83,3,40,12.26,12.2,165.8,120.8,328.6,78.86,102,2824.8,2783.9,6132,119,-6.6,35.3,37.3,0.5,0.5,0.5,0.5,0.5,0.5,404,88,32.5,14.78119,13.5,2.27,6.4,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,893.3,0,-40,151.6,232.63,421.95,1000,42.69,328.1684,32,0,47.9,15,10,0,0,0,0,0,0,-0.14,5.6839,0
1180.810,14.47,0,20.3,12.7,-16.1,4.7,83,3,40,14.53,14.81,143.2,83,278.3,77.54,102,2219.9,2251.9,5818,120,0,32.9,32.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,32,88,25.2,0,11.5,1.58,0.6,0,0,0,0,0,0,0,0,846.9,0,-40,130.7,87.27,259.57,1000,19.68,280.0781,12,0,34.4,14.5,10,0,0,0,0,0,0,0,0.00153,0
1180.990,14.47,0,14.8,9,-15,0.6,83,3,40,32.65,37.65,110.2,26.5,208.5,79.39,102,801.6,1232.8,5943,119,0,29.1,29.1,-13,-13,-13,-13,-13,-13,-20,88,13.2,4.34265,6.6,1.11,0.6,0,0,0,0,0,0,0,0,810.8,0,-40,85.8,61.73,120.43,1000,19.68,179.0625,12,0,27.4,11.5,10,0,0,0,0,0,0,-0.1,0.45929,0
1181.139,14.47,0,9.1,5,-8.7,0.6,83,3,40,62.07,197.41,66,26.4,122.5,78.76,102,1174.4,1232.8,5753,117,0,25,25,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-68,88,17.5,72.21986,4.4,1.03,0.3,0,0,0,0,0,0,0,0,810.8,0,-40,52.8,55.79,80.85,1000,17.19,110.3212,83,0,11.3,6,10,0,0,0,0,0,0,-0.07,99.9878,0
1181.289,14.47,0,7,3.8,-6.7,0.5,84,3,39,63.04,233.37,43.5,26.4,79.9,79.12,102,1198,1232.8,5644,114,0,21.4,21.1,-5,-5,-5,-5,-5,-5,-64,88,64,47.37244,3.3,1.03,0.2,0,0,0,0,0,0,0,0,787.7,0,-40,37.3,52.34,62.65,1000,16.52,75.0434,69,0,7.8,4,10,0,0,0,0,0,0,-0.05,99.99085,0
1181.438,14.47,0,5.6,2.9,-5.8,0,84,3,39,64.88,234.28,30.8,26.3,55.3,79.36,102,1215.6,1232.8,5508,112,0,18.6,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,88,84.9,85.68116,2.4,1,0,0,0,0,0,0,0,0,0,771.2,0,-40,24.5,49.58,55.86,1000,100,49.58334,85,0,3.5,2,10,0,0,0,0,0,0,-0.05,99.9939,0
