﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.00FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
14.045,14.72,0,0.6,-0.7,-0.6,0,86,3,23,14.93,15.45,12,12.2,11.2,51.94,98,1247.8,1261.3,2784,56,-0.3,8.2,8.4,16.3,16.3,16.3,16.3,16.3,16.3,-16,82,97.4,97.06422,-0.7,1,0,0,0,0,0,0,0,0,0,673.6,0,-40,12.3,11.73,11.6,1000,100,11.98785,97,0,88.3,0,10,0,0,0,0,0,0,-0.01,99.99848,0
14.185,14.72,0,0.6,-0.7,-0.6,0,86,3,23,15.28,14.81,12,12.2,10.8,51.6,98,1269.8,1247.8,2754,56,1.4,8.2,8.2,3,3,3,3,3,3,-34,82,12.8,0,-0.7,1,0,0,0,0,0,0,0,0,0,673.6,0,-40,12.1,11.49,11.34,1000,100,11.50174,97,0,90.1,0,10,0,0,0,0,0,0,0,14.63165,0
14.324,14.72,0,0.5,-0.7,-0.5,0,86,3,23,15.32,14.38,11.2,12.2,10.6,51.29,98,1248.6,1241.2,2752,56,4.7,8.2,8.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,82,12.8,0,-0.7,1,0,0,0,0,0,0,0,0,0,676.2,0,-40,11.8,11.52,11.29,1000,100,11.27604,12,0,85.7,0,10,0,0,0,0,0,0,0,14.67133,0
14.477,14.72,0,0.5,-0.7,-0.5,0,86,3,23,19.46,14.07,11.2,12.2,10.4,51.39,98,1233.3,1237.5,2720,55,26.8,8.2,8.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,82,12.8,0,-0.7,1,0,0,0,0,0,0,0,0,0,680.5,0,-40,11.9,11.34,11.15,1000,100,11.11111,12,0,87,0,10,0,0,0,0,0,0,0,14.70032,0
14.626,14.72,0,0.5,-0.7,-0.6,0,86,3,23,18.15,14.21,11.2,12.1,10.3,50.76,98,1268.9,1235.5,2696,54,22.6,8.1,8.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,82,12.8,97.08253,-0.7,1,0,0,0,0,0,0,0,0,0,684.5,0,-40,11.9,11.22,11.06,1000,100,11.04167,12,0,92.2,0,10,0,0,0,0,0,0,-0.01,99.99848,0
14.770,14.72,0,0.6,-0.6,-0.6,0,86,3,23,17.58,14.33,12,12.1,10.4,50.71,98,1273.7,1234.7,2678,54,0,9.2,9.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,82,97.4,97.62574,-0.5,1,0,0,0,0,0,0,0,0,0,684.5,0,-40,12.3,11.1,10.93,1000,100,11.18924,97,0,90.5,0,10,0,0,0,0,0,0,-0.01,99.99848,0
14.924,14.72,0,0.6,-0.5,-0.5,0,86,3,23,19.84,14.44,12,12.1,10.6,50.43,98,1281.6,1234.7,2639,53,0,8.8,8.8,-4,-4,-4,-4,-4,-4,-42,82,98.3,97.10389,-0.5,1,0,0,0,0,0,0,0,0,0,675.1,0,-40,12.5,11,10.78,1000,100,11.31076,98,0,89.2,0,10,0,0,0,0,0,0,-0.01,99.99848,0
15.066,14.72,0,0.5,-0.5,-0.5,0,86,3,23,34.43,15.27,12,12.1,10.4,50.2,98,1285.3,1234.7,2605,53,0,8.6,8.7,-4,-4,-4,-4,-4,-4,-42,82,98.4,97.21375,-0.5,1,0,0,0,0,0,0,0,0,0,666,0,-40,12.2,10.86,10.66,1000,100,11.00694,98,0,88.8,0,10,0,0,0,0,0,0,-0.01,99.99848,0
15.225,14.72,0,0.5,-0.5,-0.5,0,86,3,23,56.88,20.54,12,12.1,10.1,49.95,98,1288.2,1234.7,2578,52,0,8.4,8.6,-4,-4,-4,-4,-4,-4,-42,82,98.4,97.2168,-0.6,1,0,0,0,0,0,0,0,0,0,657.5,0,-40,12.1,10.69,10.51,1000,100,10.76389,98,0,88.3,0,10,0,0,0,0,0,0,-0.01,99.99848,0
15.369,14.72,0,0.5,-0.6,-0.5,0,86,3,23,76.67,27.37,12,12.1,9.9,49.63,98,1291.3,1234.7,2542,52,0,8.1,8.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,82,98.4,97.21986,-0.6,1,0,0,0,0,0,0,0,0,0,657.5,0,-40,12.1,10.56,10.38,1000,100,10.59028,98,0,88.3,0,10,0,0,0,0,0,0,-0.01,99.99848,0
15.508,14.72,0,0.5,-0.7,-0.5,0,86,3,23,93.22,36.05,12,12.1,9.8,49.28,98,1294.4,1234.7,2514,51,0,8,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,82,97.5,97.21986,-0.7,1,0,0,0,0,0,0,0,0,0,649.3,0,-40,12.1,10.44,10.26,1000,100,10.52083,97,0,87.9,0,10,0,0,0,0,0,0,-0.01,99.99848,0
15.659,14.72,0,0.5,-0.7,-0.5,0,86,3,23,101.66,46.82,12,12.1,9.8,49.07,98,1296.3,1234.7,2487,51,0,7.8,7.7,-5,-5,-5,-5,-5,-5,-41,82,98.4,97.39686,-0.7,1,0,0,0,0,0,0,0,0,0,641.4,0,-40,12.2,10.33,10.14,1000,100,10.42535,98,0,88.8,0,10,0,0,0,0,0,0,-0.01,99.99848,0
15.816,14.72,0,0.5,-0.8,-0.5,0,86,3,23,105.37,59.79,12,12.1,9.7,48.82,98,1298.7,1234.7,2462,50,0,7.8,7.7,-5,-5,-5,-5,-5,-5,-41,82,98.5,97.43653,-0.8,1,0,0,0,0,0,0,0,0,0,633.7,0,-40,12.2,10.2,10.02,1000,100,10.3559,98,0,89.2,0,10,0,0,0,0,0,0,-0.01,99.99848,0
15.958,14.72,0,0.5,-0.8,-0.5,0,86,3,23,109.09,73.79,12,12,9.6,48.5,98,1300.4,1234.7,2430,49,0,7.8,7.7,-5,-5,-5,-5,-5,-5,-40,82,98.5,97.33277,-0.8,1,0,0,0,0,0,0,0,0,0,633.7,0,-40,12.4,10.1,9.9,1000,100,10.3125,98,0,89.2,0,10,0,0,0,0,0,0,-0.01,99.99848,0
16.112,14.72,0,0.4,-0.8,-0.4,0,86,3,23,113.48,90.54,12,12,9.6,48.25,98,1302,1234.7,2404,49,0,7.8,7.8,-5,-5,-5,-5,-5,-5,-40,82,98.5,97.36634,-0.8,1,0,0,0,0,0,0,0,0,0,626.3,0,-40,12.4,9.95,9.77,1000,100,10.2691,98,0,89.6,0,10,0,0,0,0,0,0,-0.01,99.99848,0
16.262,14.72,0,0.4,-0.8,-0.4,0,86,3,23,118.36,108.49,12,12,9.3,48.12,98,1304.5,1234.7,2366,48,0,7.7,7.7,-6,-6,-6,-6,-6,-6,-40,82,98.5,97.36939,-0.8,1,0,0,0,0,0,0,0,0,0,619.2,0,-40,12,9.8,9.63,1000,100,9.83507,98,0,88.3,0,10,0,0,0,0,0,0,-0.01,99.99848,0
16.407,14.72,0,0.4,-0.8,-0.4,0,86,3,23,125.04,126.76,11.2,12,9,47.67,98,1304.7,1234.7,2343,48,0,7.7,7.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,82,97.7,97.3755,-0.7,1,0,0,0,0,0,0,0,0,0,612.5,0,-40,11.9,9.7,9.51,1000,100,9.67014,98,0,88.8,0,10,0,0,0,0,0,0,-0.01,99.99848,0
16.542,14.72,0,0.4,-0.7,-0.4,0,86,3,23,133.39,144.39,12,12,9,47.59,98,1307,1234.7,2320,47,0,7.7,7.7,-7,-7,-7,-7,-7,-7,-40,82,98.5,97.41517,-0.7,1,0,0,0,0,0,0,0,0,0,612.5,0,-40,12,9.56,9.41,1000,100,9.62674,98,0,89.6,0,10,0,0,0,0,0,0,-0.01,99.99848,0
16.694,14.72,56.5,0.4,-0.8,-0.4,0,86,3,23,140.9,160.99,14.2,15.5,10.9,47.2,98,1302.4,1240.8,2292,47,0,11.6,8.8,32.5,32.5,32.5,32.5,32.5,32.5,-22,82,98.6,95.32471,-0.7,1,0.8,0,0,0,0,0,0,0,0,616,0,-40,40.8,38.52,21.93,1000,21.82,19.92188,98,0,82.2,0,10,0,0,0,0,0,0,0.01,99.99848,0
16.853,14.72,71.4,-0.3,-0.4,6.7,6.3,86,3,24,34.52,43.04,72.8,78.9,63.2,65.67,98,2103.3,1928.8,2683,46,0,100,95.2,21,21,21,21,21,21,186,82,92.9,99.99696,-0.3,1.74,16,0,0,0,0,0,0,0,0,622.1,0,-40,70.5,140.43,99.93,1000,84.92,66.85764,88,0,86.2,0,10,0,0,0,0,0,0,0,99.99238,0
17.076,14.72,100,0.5,0.4,17.1,17.6,86,3,24,17.08,15.82,78,227.9,61.5,65.19,98,2429.8,2315.6,2464,48,0.6,100,100.3,17.5,17.5,17.5,17.5,17.5,17.5,237,82,100,99.99696,0.6,2.26,18,0,0,0,0,0,0,0,0,628,0,-40,81.1,168.71,172.02,1000,92.42,69.80035,100,0,89.6,0,10,0,0,0,0,0,0,0,99.99238,0
17.237,14.72,100,1,0.9,16.6,17.5,86,3,24,15.99,14.94,82.5,189.8,64.2,70.88,98,2655.2,2567.6,2402,49,4.6,100,99.8,16.5,16.5,16.5,16.5,16.5,16.5,262,82,100,99.99696,1.1,2.25,16.6,0,0,0,0,0,0,0,0,634.8,0,-40,84.1,150.95,160.22,1000,83.44,71.44965,100,0,87.5,0,10,0,0,0,0,0,0,0,99.99238,0
17.386,14.72,100,1.5,1.4,15.1,16.5,86,3,24,14.89,14.82,85.5,179.3,69.5,70.39,98,2868.1,2790.5,2514,50,4.9,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,270,82,100,99.99696,1.7,2.21,16.6,0,0,0,0,0,0,0,0,634.8,0,-40,87.7,151.76,157.01,1000,84.77,74.92188,100,0,87.9,0,10,0,0,0,0,0,0,0,99.99085,0
17.517,14.72,100,2.1,2,15.6,17.7,86,3,24,14.93,14.8,88.5,187.5,74.8,70.78,98,2891.5,2874.9,2616,51,5.6,100,99.9,14.9,14.9,14.9,14.9,14.9,14.9,282,82,100,99.99696,2.2,2.31,18.7,0,0,0,0,0,0,0,0,642.2,0,-40,89.7,175.78,170.54,1000,83.82,80.57292,100,0,87.9,0,10,0,0,0,0,0,0,0,99.99085,0
17.666,14.72,100,2.7,2.6,16.2,18.9,86,3,24,14.84,14.8,90,220.1,76.9,71.37,98,2898.5,2894,2650,52,5.9,100,99.9,14,14,14,14,14,14,288,82,100,99.99696,2.9,2.4,19.1,0,0,0,0,0,0,0,0,650.3,0,-40,90.5,218.8,205.04,1000,74.95,82.67361,100,0,87.9,0,10,0,0,0,0,0,0,0,99.99085,0
17.816,14.72,100,3.4,3.2,15.9,19.2,86,3,24,15.02,14.8,90.8,258.5,79.2,72.78,98,2902.6,2898.6,2709,53,7.6,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,290,82,100,99.99696,3.5,2.47,19.3,0,0,0,0,0,0,0,0,658.3,0,-40,92.3,237.4,241.16,1000,68.45,85.47743,100,0,87.9,0,10,0,0,0,0,0,0,0,99.98933,0
17.976,14.72,100,4.1,4,15.5,19.5,86,3,24,14.97,14.79,95.2,265.2,85.8,72.81,98,2912.1,2899.7,2784,54,9,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,302,82,100,99.99696,4.4,2.51,19.7,0,0,0,0,0,0,0,0,658.3,0,-40,98.5,249.93,261.22,1000,60.39,93.61111,100,0,87.5,0,10,0,0,0,0,0,0,0,99.98933,0
18.129,14.72,100,5,4.8,15.1,19.9,86,3,24,14.48,14.75,102,275,94.9,73.84,98,2914.2,2899.7,2878,56,9.2,100,99.9,9.9,7.5,9.9,9.9,9.9,9.9,328,82,100,99.99696,5.3,2.56,20.1,0,0,0,-3,0,0,0,0,666.5,0,-40,106,265.02,280.09,1000,49.67,104.6788,100,0,87.9,0,10,0,0,0,0,0,0,0,99.9878,0
18.304,14.72,100,5.9,5.7,14.4,20.3,86,3,24,13.85,13.69,109.5,275,104.7,74.56,98,2936.1,2899.7,2956,57,10.4,100,99.9,9.9,7,9.9,9.9,9.9,9.9,352,82,96.3,90.91492,6.3,2.59,20.5,0,0,0,-3,0,0,0,0,675.9,0,-40,113.1,273.65,291.45,1000,39.14,115.0695,97,0,87.5,1,10,0,0,0,0,0,0,0,99.9878,0
18.451,14.72,100,7,6.8,13.5,20.5,86,3,24,13.67,13.71,117,275,115.5,75.52,98,2931.9,2899.7,3046,59,10.4,100,99.9,10.4,7.5,10.4,10.4,10.4,10.4,379,82,91,89.75526,7.4,2.62,20.4,0,0,0,-2.7,0,0,0,0,685,0,-40,120.3,284.15,300.96,1000,39.03,126.7969,91,0,88.3,3,10,0,0,0,0,0,0,0,99.98627,0
18.576,14.72,100,8.2,8,12.3,20.3,86,3,24,13.88,14.07,123.8,275,126.6,75.49,98,2932.4,2899.7,3160,61,9,100,99.9,10,7.3,10,10,10,10,400,82,91.2,88.88856,8.7,2.63,20.3,0,0,0,-2.7,0,0,0,0,685,0,-40,127.7,294.81,305.21,1000,38.84,138.9323,90,0,87.5,3,10,0,0,0,0,0,0,0,99.86878,0
18.725,14.72,100,9.5,9.3,11.1,20.3,86,3,24,13.87,14.01,131.2,275,139,75.55,98,2924.2,2899.7,3259,63,7.5,100,99.9,8.4,5.8,8.4,8.4,8.4,8.4,422,82,90.7,89.08997,10.1,2.64,20.2,0,0,0,-2.3,0,0,0,0,696.2,0,-40,135.9,304.77,309.01,1000,39.57,152.691,90,0,87.5,3.5,10,0,0,0,0,0,0,0,99.28895,0
18.876,14.72,100,11.1,10.9,9.1,20.1,86,3,24,14,13.78,140.2,275,153.1,75.77,98,2921.1,2899.7,3383,65,9.9,100,99.9,6,3.7,6,6,6,6,445,82,86.3,78.6316,11.6,2.64,20.1,0,0,0,-2.3,0,0,0,0,710.7,0,-40,145.4,315.41,313.53,1000,41.62,168.8281,87,0,87,4,10,0,0,0,0,0,0,0,98.02705,0
19.025,14.72,100,12.6,12.4,7.7,20,86,3,24,13.6,13.59,150.8,275,170.3,76.09,98,2935.2,2899.7,3508,67,9.8,100,99.9,2,2.7,4.8,4.8,4.8,4.8,470,82,77.3,67.89552,13.2,2.65,20,0,0,-3,-2.3,0,0,0,0,727.2,0,-40,156.7,328.34,320.01,1000,43.59,189.0017,74,17,87.9,5,10,0,0,0,0,0,0,0,97.26868,0
19.176,14.72,100,14.3,14.1,5.7,19.9,86,3,24,13.21,13.44,163.5,275,190.9,76.61,98,2944.3,2899.7,3604,70,7.6,100,99.9,1,2.1,3.8,3.8,3.8,3.8,501,82,70.2,60.72998,14.9,2.64,19.9,0,0,-3,-1.9,0,0,0,0,727.2,0,-40,169.1,339.78,326.48,1000,44.05,211.1372,70,27,87.5,5.5,10,0,0,0,0,0,0,0,92.9596,0
19.325,14.72,100,15.9,15.8,4.1,19.8,86,3,23,13.3,13.33,175.5,275,212.3,76.64,98,2949,2899.7,3757,72,7.2,100,99.9,-0.2,0.6,2.5,2.5,2.5,2.5,498,82,61.9,50.54474,16.7,2.63,19.7,0,0,-2.7,-1.9,0,0,0,0,744.5,0,-40,182.1,355.14,334.8,1000,45.24,237.0139,60,48,87.5,8,10,0,0,0,0,0,0,0.04,80.5771,0
19.501,14.72,100,18,17.8,1.9,19.7,86,3,23,13.26,13.2,189,275,236.5,76.97,98,2960,2899.7,3869,75,8.1,100,99.9,-0.7,0.5,1.8,1.8,1.8,1.8,486,82,56.2,45.51697,18.5,2.62,19.6,0,0,-2.7,-1.5,0,0,0,0,763.8,0,-40,194.4,368.19,342.87,1000,46.82,263.2466,56,63,87.5,8.5,10,0,0,0,0,0,0,0.04,68.19917,0
19.651,14.72,100,19.3,19.2,0.4,19.5,86,3,23,13.31,13.11,191.2,275,259.5,76.91,98,2982.9,2899.7,4106,78,9.6,100,99.9,-0.3,0.5,1.8,1.8,1.8,1.8,482,82,56.4,52.25525,19.3,2.61,19.5,0,0,-2.3,-1.5,0,0,0,0,783.5,0,-40,199.7,390.6,353.36,1000,53.34,286.0591,59,80,87.9,11.5,10,0,0,0,0,0,0,0.04,64.9994,0
19.801,14.72,100,19.7,19.6,0,19.5,86,3,23,13.25,12.97,191.2,275,272.3,77.7,98,2938.1,2899.7,4152,81,11.7,100,99.9,-0.8,0.3,1.3,1.3,1.3,1.3,480,82,59,51.07117,19.7,2.61,19.5,0,0,-2.3,-1.2,0,0,0,0,783.5,0,-40,202.1,396.28,363.29,1000,55.2,296.6406,58,84,88.3,11.5,10,0,0,0,0,0,0,0,64.9994,0
19.941,14.72,100,19.7,19.6,-0.3,19.5,86,3,23,13,12.92,191.2,275,280.4,77.55,98,2938.6,2899.7,4330,83,12.4,100,99.9,-0.3,0.8,1.8,1.8,1.8,1.8,486,82,64.9,59.51538,19.6,2.61,19.5,0,0,-1.9,-1.2,0,0,0,0,801.7,0,-40,201.8,410.71,373.35,1000,61.49,307.6649,66,87,88.8,12,10,0,0,0,0,0,0,-0.09,64.9994,0
20.092,14.72,100,19.8,19.7,0,19.9,86,3,23,12.7,12.78,191.2,275,292,79.76,98,2924,2899.7,4473,86,12,100,99.9,0.1,1.2,1.8,1.8,1.8,1.8,484,82,71.5,70.55054,19.7,2.63,20.3,0,0,-1.9,-0.8,0,0,0,0,817.4,0,-40,202.1,427.62,385.91,1000,68.8,319.5747,71,87,88.8,12,10,0,0,0,0,0,0,-0.09,64.9994,0
20.237,14.72,100,20,19.8,0.7,20.6,86,3,23,12.67,12.7,191.2,275,301.7,79,98,2891.8,2899.7,4634,89,12,100,99.9,0.6,1.7,2.3,2.3,2.3,2.3,492,82,82.5,79.26484,19.9,2.67,21,0,0,-1.5,-0.8,0,0,0,0,830.7,0,-40,203.3,441.18,397.37,1000,75.21,333.1597,85,91,90.9,12.5,10,0,0,0,0,0,0,0.03,64.9994,0
20.382,14.72,100,20.5,20.2,0.9,21.5,86,3,23,12.58,12.67,191.2,275,314.9,79.03,98,2903.4,2899.7,4758,92,11.2,100,99.9,1.5,-0.8,0,2.3,2.3,2.3,486,82,87.3,83.38319,20.7,2.72,21.6,0,0,-1.5,-3.8,-3,0,0,0,830.7,0,-40,208.1,451.88,409.05,1000,80.48,347.2917,87,94,92.2,12.5,10,0,0,0,0,0,0,0.03,64.9994,0
20.505,14.72,100,21.5,21.3,0.3,21.6,86,3,23,12.61,12.64,191.2,275,333.7,79.03,98,2880.5,2899.7,4920,94,11,100,99.9,1.5,-3.8,0,0,0,2.7,479,82,88.6,81.26374,21.9,2.74,21.6,0,0,-1.2,-6.8,-3,-3,-3,0,843.7,0,-40,214.1,468.64,422.62,1000,86.54,369.1667,87,100,90.9,14,10,0,0,0,0,0,0,-0.02,64.9994,0
20.656,14.72,100,22.5,22.2,-0.8,21.6,86,3,23,12.87,12.6,191.2,275,351.8,78.6,98,2865.7,2899.7,5086,98,10.8,82.5,89.6,-0.7,-3.3,0.5,0.5,0.5,3.1,454,82,87,78.65601,22.4,2.76,21.6,0,0,-4.2,-6.8,-2.7,-3,-3,0,858.5,0,-40,217.2,483.28,434.94,1000,87.75,386.3021,87,100,90.1,14,10,0,0,0,0,0,0,-0.04,64.9994,0
20.827,14.72,100,23.6,22.4,-1.9,21.6,86,3,23,12.66,12.55,191.2,275,363.1,79.23,98,2908.5,2899.7,5180,100,12.6,62.2,61.5,-0.2,-2.8,1.3,1,1,3,456,82,83.7,78.03956,22.5,2.76,21.6,0,0,-4.2,-6.4,-2.7,-3,-2.7,0,874.9,0,-40,217,494.5,448.99,1000,87.75,394.7483,83,100,89.2,16,10,0,0,0,0,0,0,-0.08,64.9994,0
20.989,14.72,100,23.5,22.4,-2.1,21.6,86,3,23,12.46,12.5,191.2,275,372.3,78.07,98,2907.5,2899.7,5327,103,12.5,62.6,62,-0.2,-2.4,1.3,1.3,1.3,3.4,470,82,84.8,79.90723,22.5,2.77,21.6,0,0,-3.8,-6.4,-2.7,-2.7,-2.7,0,874.9,0,-40,216.3,509.58,463.12,1000,87.75,406.9445,85,100,88.8,16,10,0,0,0,0,0,0,-0.41,64.9994,0
21.133,14.72,100,22.8,22.2,-1.4,21.6,86,3,23,12.33,12.44,191.2,275,377.3,79.16,98,2946,2899.7,5490,105,11.3,69,67.7,0.7,-1.9,2.2,1.8,1.8,3.6,480,82,86.8,81.11878,22,2.77,21.6,0,0,-3.8,-6.4,-2.3,-2.7,-2.7,0,888,0,-40,211.9,521.5,475.71,1000,87.75,410.7466,86,100,88.3,15,10,0,0,0,0,0,0,-0.72,64.9994,0
21.370,14.72,100,21.8,21.4,-0.3,21.6,86,3,23,12.41,12.36,191.2,275,379.1,78.29,98,2918.7,2899.7,5662,110,11.4,100,101,1.2,-1,2.7,2.7,2.7,4.2,479,82,88.3,84.89686,21.1,2.78,21.6,0,0,-3.4,-6,-2.3,-2.3,-2.3,0,897.3,0,-40,204.4,530.57,495.71,1000,87.75,411.0591,88,100,87.9,14.5,10,0,0,0,0,0,0,-0.96,64.9994,0
21.498,14.72,100,21.3,21.1,0,21.6,86,3,23,12.28,12.3,191.2,265.2,380.6,79.32,98,2920.3,2899.7,5798,113,11.2,100,99.9,1.1,-1.5,-0.4,2.2,2.2,3.6,446,82,89.4,85.05555,21.1,2.78,21.6,0,0,-3.4,-6,-4.9,-2.3,-2.3,0,906,0,-40,203,529.2,505.36,1000,87.75,415.7205,90,100,87.9,14.5,10,0,0,0,0,0,0,-0.92,64.9994,0
21.647,14.72,100,21.3,21.1,0.4,21.6,86,3,23,12.18,12.3,191.2,260.5,387,78.7,98,2933.8,2899.7,5943,115,10.2,100,99.9,1.1,-1.2,-0.4,2.6,2.6,3.5,438,82,92,86.10383,21.1,2.78,21.6,0,0,-3.4,-5.7,-4.9,-1.9,-1.9,0,915.4,0,-40,202,529.7,514.84,1000,87.75,423.3507,92,100,87.5,14,10,0,0,0,0,0,0,0.1,64.9994,0
21.796,14.72,100,21.3,21.1,0.3,21.6,86,3,23,12.25,12.3,191.2,256.5,394.5,79.71,98,2926.4,2899.7,6044,117,8.9,100,99.9,2,-0.7,0.1,3.1,3.1,3.9,426,82,91.1,85.76508,21.1,2.78,21.6,0,0,-3,-5.7,-4.5,-1.9,-1.9,0,923.1,0,-40,202,539.52,521.96,1000,87.75,430.8507,91,100,87.5,14,10,0,0,0,0,0,0,0.1,64.9994,0
21.938,14.72,100,21.2,21,0.5,21.6,86,3,23,12.22,12.3,191.2,257.8,400.3,79.29,98,2933,2899.7,6178,120,7.8,100,99.9,2,-0.7,0.5,3.1,3.1,3.9,418,82,92.1,87.12464,21,2.78,21.6,0,0,-3,-5.3,-4.5,-1.5,-1.5,0,923.1,0,-40,202.5,552.05,528.14,1000,87.75,439.1146,92,100,87.5,14,10,0,0,0,0,0,0,0.1,64.9994,0
22.101,14.72,100,21.1,21,0.4,21.6,86,3,23,12.23,12.3,191.2,259.2,409.4,79.29,98,2931.7,2899.7,6240,122,6.7,100,99.9,2,-0.3,0.5,3.5,3.5,3.8,418,82,91.6,84.78852,21,2.78,21.6,0,0,-2.7,-5.3,-4.5,-1.5,-1.5,0,928.8,0,-40,201.6,566.89,534.22,1000,87.75,443.7153,92,100,87.5,14,10,0,0,0,0,0,0,0.1,64.9994,0
22.243,14.72,100,21.1,20.9,0.3,21.6,86,3,23,12.26,12.3,191.2,265.5,415.6,78.64,98,2916.4,2899.7,6391,124,5.9,100,99.9,2.8,0.2,1.3,4,4,4.2,418,82,91.9,86.59516,20.9,2.79,21.6,0,0,-2.7,-5.3,-4.2,-1.5,-1.5,0,932.4,0,-40,200.8,568.88,538.78,1000,87.75,452.0486,92,100,87.9,14,10,0,0,0,0,0,0,0.1,64.9994,0
22.392,14.72,100,21,20.8,0.6,21.6,86,3,23,12.26,12.3,191.2,273.4,418.8,78.25,98,2917.4,2899.7,6455,126,5,100,99.9,2.8,0.6,1.3,4.3,4.3,4.3,413,82,93,87.24061,20.7,2.79,21.6,0,0,-2.7,-4.9,-4.2,-1.2,-1.2,0,932.4,0,-40,202.2,568.88,542.75,1000,87.75,461.033,92,100,87.9,13.5,10,0,0,0,0,0,0,0.1,64.9994,0
22.529,14.72,100,20.9,20.7,0.6,21.6,86,3,23,12.22,12.3,191.2,269.6,431,79.93,98,2919,2899.7,6594,128,4.2,100,99.9,3.7,1.1,1.8,4.6,4.6,4.6,418,82,92.2,88.24311,20.6,2.79,21.6,0,0,-2.3,-4.9,-3.8,-1.2,-1.2,0,934.1,0,-40,201.1,568.88,546.65,1000,87.75,469.2622,93,100,87.9,14,10,0,0,2048,0,0,0,0.1,64.9994,0
22.670,14.72,100,20.8,20.5,0.8,21.6,86,3,24,12.37,12.3,191.2,259.3,429.9,79.54,98,2889,2899.7,6628,130,4.2,100,99.9,3.7,1.1,2.2,4.6,4.6,4.6,416,82,92.8,87.1048,20.5,2.79,21.6,0,0,-2.3,-4.5,-3.8,-0.8,-0.8,0,934.2,0,-40,199.5,568.88,548.16,1000,87.75,466.9532,92,100,88.3,13.5,10,2048,2048,0,0,0,0,0.1,64.9994,0
22.820,14.72,100,20.7,20.4,0.8,21.6,86,3,24,12.29,12.3,191.2,249.3,430.8,79.41,98,2911.4,2899.7,6752,131,3.9,100,99.9,4.6,2,2.7,5,5,5,420,82,93.7,68.50282,20.2,2.77,19.3,0,0,-1.9,-4.5,-3.8,-0.8,-0.8,0,933.5,0,-40,196,461.06,548.54,1000,83.48,467.3438,94,100,87.5,14,10,2048,2048,2048,0,0,0,-0.04,64.9994,0
22.970,14.72,0,23.3,13.9,-16.1,6.8,86,4,24,12.5,12.3,160.5,117.4,347.3,79.29,98,2752.3,2773.9,6693,133,4.7,34.9,35.2,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,345,82,27.9,11.58447,12.5,2.13,5,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,933.5,0,-40,153.5,215.96,407.66,1000,38.53,351.1979,29,0,90.5,14.5,10,0,0,0,0,0,0,-0.15,0.42267,0
23.119,14.72,0,18.7,10.9,-18.9,0,86,4,24,26.6,26.2,138,42.1,278,78.54,98,1639.9,1767,6214,135,0,31.8,31.9,-6,-6,-6,-6,-6,-6,45,82,79.5,77.33765,10.7,1.14,0,0,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,943.8,0,-40,113.6,61.69,234.92,1000,100,246.684,80,0,110.5,14.5,10,0,0,0,0,0,0,-0.15,74.16383,0
