﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.02FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
81.715,14.71,0,0.2,-0.7,-0.2,0,88,5,36,106.72,119.94,11.2,11.6,4.3,39.99,98,1098.2,1021.5,1184,51,0,4.5,4.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-46,86,99.1,98.03773,-0.7,1,0,0,0,0,0,0,0,0,0,414.6,0,-40,11.6,4.69,4.73,1000,100,4.66146,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
81.845,14.71,0,0.2,-0.7,-0.2,0,88,5,36,113.81,127.29,11.2,11.6,4.3,39.97,98,1098.8,1020.4,1157,49,0,4.4,4.4,-24,-24,-24,-24,-24,-24,-46,86,99,98.0774,-0.7,1,0,0,0,0,0,0,0,0,0,411.9,0,-40,11.7,4.63,4.62,1000,100,4.65278,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
81.991,14.71,0,0.2,-0.7,-0.2,0,88,5,36,114.15,134.7,11.2,11.6,4.3,40.19,98,1097.9,1020.1,1155,48,0,4.4,4.3,-24,-24,-24,-24,-24,-24,-46,86,99,98.09266,-0.7,1,0,0,0,0,0,0,0,0,0,409.3,0,-40,11.6,4.64,4.59,1000,100,4.65278,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
82.105,14.71,0,0.2,-0.7,-0.2,0,88,5,36,117.53,142,11.2,11.6,4.3,40.35,98,1098.2,1019.8,1162,46,0,4.4,4.3,-24,-24,-24,-24,-24,-24,-46,86,99,98.10181,-0.7,1,0,0,0,0,0,0,0,0,0,409.3,0,-40,11.6,4.65,4.6,1000,100,4.6441,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
82.236,14.71,0,0.2,-0.8,-0.2,0,88,5,36,125.88,149.03,11.2,11.6,4.3,40.41,98,1098.4,1019.8,1170,44,0,4.4,4.3,-24,-24,-24,-24,-24,-24,-47,86,99,98.11402,-0.8,1,0,0,0,0,0,0,0,0,0,406.8,0,-40,11.5,4.69,4.63,1000,100,4.63542,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
82.375,14.71,0,0.2,-0.8,-0.2,0,88,5,36,132.55,155.58,11.2,11.6,4.3,40.48,98,1097.8,1019.8,1180,42,0,4.5,4.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-46,86,99,98.11402,-0.8,1,0,0,0,0,0,0,0,0,0,404.5,0,-40,11.3,4.74,4.68,1000,100,4.62674,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
82.506,14.71,0,0.2,-0.8,-0.2,0,88,5,36,133.39,162.73,11.2,11.6,4.3,40.49,98,1097.5,1019.8,1184,40,0,4.5,4.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-46,86,99,98.12012,-0.8,1,0,0,0,0,0,0,0,0,0,404.5,0,-40,11.4,4.74,4.7,1000,100,4.63542,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
82.635,14.71,0,0.2,-0.8,-0.2,0,88,5,36,136.73,169.13,11.2,11.6,4.3,40.25,98,1098.1,1019.8,1158,39,0,4.4,4.5,-24,-24,-24,-24,-24,-24,-46,86,99.3,98.30323,-0.8,1,0,0,0,0,0,0,0,0,0,402.1,0,-40,11.9,4.56,4.6,1000,100,4.62674,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
82.767,14.71,0,0.2,-0.8,-0.2,0,88,5,36,140.9,174.52,12,11.6,4.4,39.83,98,1098.4,1019.8,1125,39,0,4.3,4.5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-47,86,99,98.12012,-0.8,1,0,0,0,0,0,0,0,0,0,402.1,0,-40,11.9,4.47,4.48,1000,100,4.67882,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
82.896,14.71,0,0.1,-0.6,-0.2,0,88,5,36,140.07,180.27,13.5,11.6,5.1,39.81,98,1097.9,1019.7,1124,38,0,6.7,6.6,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,-44,86,99.9,98.22388,-0.5,1,0,0,0,0,0,0,0,0,0,399.9,0,-40,22.8,16.51,8.98,1000,100,4.55729,100,0,0,0,10,8,8,0,0,0,0,0,99.99848,0
83.016,14.71,0,0.2,-0.5,0,0.3,88,3,36,139.23,188.16,39.8,45.1,14.3,39.33,98,1044.7,1018.5,1102,38,0,19.1,16.7,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,-38,86,98.2,92.04713,-0.1,1.02,0.7,0,0,0,0,0,0,0,0,403.2,0,-40,45.7,16.85,14.75,1000,21.11,10.41667,97,0,0,0,10,8,8,8,0,0,0,0,99.99848,0
83.225,14.71,0,0.1,0,0.5,0.6,88,3,36,60.55,181.9,41.2,42.8,20.6,42.29,98,1106.6,1053.8,1569,38,0,28.4,27.1,16.8,16.8,16.8,16.8,16.8,16.8,113,86,82.8,99.99696,-0.1,1.02,0,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,0,411.7,0,-40,23.4,11.79,17.42,1000,100,22.63021,83,0,0.9,0,10,8,8,8,0,0,0,0,99.99848,0
83.355,14.71,0,0.3,-0.3,-0.2,0,88,3,36,27.34,43.72,13.5,14.1,8.6,52.94,98,1310.4,1194,1908,38,0,8.1,8.6,8.7,8.7,8.7,8.7,8.7,8.7,12,86,100,97.97059,-0.4,1,0,0,0,0,0,0,0,0,0,411.7,0,-40,13.5,9.56,10.98,1000,100,9.27083,100,0,0.9,0,10,8,8,8,0,0,0,0,99.99848,0
83.511,14.71,0,0.3,-0.4,-0.3,0,88,3,36,23.82,30.92,13.5,14.3,8.3,48.17,98,1252.5,1195.4,1814,37,0,7.6,7.9,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,-21,86,100,99.96949,-0.5,1,0,0,0,0,0,0,0,0,0,418.8,0,-40,13.2,7.27,8.95,1000,100,8.92361,100,0,0,0,10,8,8,8,0,0,0,0,99.99848,0
83.639,14.71,0,0.3,-0.5,-0.3,0,88,3,36,20.85,24.94,11.2,11.8,6.5,43.51,98,1206.9,1175.4,1744,37,0,6,5.7,-14.9,-14.9,-14.9,-14.9,-14.9,-14.9,-36,86,12.6,0,-0.6,1,0,0,0,0,0,0,0,0,0,425.7,0,-40,11.2,7.19,7.41,1000,100,6.98785,12,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
83.769,14.71,4.7,0.3,-0.6,-0.3,0,88,3,36,19.72,21.37,11.2,11.9,6.5,41.92,98,1176.3,1167.5,1794,37,0,6,5.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,86,99.2,97.97059,-0.7,1,0,0,0,0,0,0,0,0,0,425.7,0,-40,11.3,7.34,7.3,1000,100,7.02257,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
83.902,14.71,7.1,0.3,-0.7,-0.3,0,88,3,36,20.62,19.08,11.2,11.9,6.7,41.45,98,1189.5,1166,1802,37,0,6.1,6,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,-32,86,98.9,97.96449,-0.7,1,0,0,0,0,0,0,0,0,0,431.2,0,-40,11.5,7.42,7.32,1000,100,7.1441,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
84.015,14.71,17.6,0.3,-0.7,-0.3,0,88,3,36,24.48,17.55,12,13.3,7.5,41.28,98,1218,1175.7,1840,36,0,7.3,7,25.8,25.8,25.8,25.8,25.8,25.8,-8,86,98.9,98.3368,-0.7,1,0,0,0,0,0,0,0,0,0,435.1,0,-40,16.3,10.82,9.05,1000,100,7.99479,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
84.146,14.71,32.2,0.3,-0.8,-0.3,0,88,3,36,26.51,17.13,19.5,21.2,11.9,41.02,98,1329.9,1321.4,1861,36,0,10.8,9.4,27,27,27,27,27,27,20,86,99.4,98.91358,-0.8,1,0,0,0,0,0,0,0,0,0,435.1,0,-40,26.5,21.81,14.81,1000,100,12.7691,99,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
84.277,14.71,70.2,-0.1,-0.2,5,4.9,88,3,36,24.75,16.27,57.8,57,36,49.54,98,1886.1,1936.3,1918,36,0,88.5,39.4,18.5,18.5,18.5,18.5,18.5,18.5,80,86,98.1,94.42445,0.1,1.24,5.2,0,0,0,0,0,0,0,0,437.7,0,-40,74.9,55.63,38.5,1000,44.44,43.07292,99,0,0,0,10,0,0,0,0,0,0,0.02,99.99543,0
84.445,14.71,87.8,0.1,0,12.9,13,88,3,36,14.75,14.52,81,173.8,49.2,68.12,98,2341.7,2251.2,1874,37,0,100,101.2,4.3,4.3,4.3,4.3,4.3,4.3,226,86,99.5,99.96949,0.1,1.85,13.5,0,0,0,0,0,0,0,0,448.6,0,-40,81.3,115.1,103.68,1000,75.46,51.55382,98,0,2.2,0,10,0,0,0,0,0,0,0.03,99.9939,0
84.576,14.71,100,0.2,0.1,13.9,14.2,88,3,36,15.53,14.72,81.8,210.6,52.7,58.2,98,2545.3,2471.1,2001,38,1.2,100,99.8,14.5,14.5,14.5,14.5,14.5,14.5,262,86,100,99.96644,0.2,1.99,14.4,0,0,0,0,0,0,0,0,459.3,0,-40,82,126.48,130.43,1000,78.93,56.38889,100,0,2.2,0,10,0,0,0,0,0,0,0.03,99.9939,0
84.707,14.71,100,0.5,0.3,14,14.4,88,3,36,14.94,14.78,81.8,178.7,52.1,61.03,98,2730.1,2682,1978,39,1.6,100,99.8,14.5,14.5,12.5,14.5,14.5,14.5,262,86,100,99.96949,0.4,2.02,14,0,0,0,0,-3,0,0,0,459.3,0,-40,82.9,117.66,124.73,1000,77.64,56.03299,100,0,2.6,0,10,0,0,0,0,0,0,0.03,99.9939,0
84.861,14.71,100,0.7,0.6,13,13.6,88,3,36,14.62,14.79,83.2,171.9,55.7,64.96,98,2887.6,2846.4,2060,40,0.7,100,99.9,14.5,14.5,12,14.5,14.5,14.5,267,86,100,99.96949,0.7,1.98,13.3,0,0,0,0,-3,0,0,0,469.8,0,-40,84.5,116.98,122.77,1000,74.94,59.6007,100,0,2.6,0,10,0,0,0,0,0,0,0.03,99.9939,0
84.993,14.71,100,0.9,0.8,12.3,13.2,88,3,36,14.5,14.8,84.8,168.8,57.7,63.7,98,2907.8,2888.2,2102,41,-0.4,100,99.9,14.4,14.4,11.5,14.4,14.4,14.4,272,86,100,99.99696,0.9,1.95,13.2,0,0,0,0,-3,0,0,0,469.8,0,-40,86.3,119.64,123.01,1000,74.52,62.00521,100,0,3,0,10,0,0,0,0,0,0,0,99.9939,0
85.094,14.71,100,1.2,1.1,12.2,13.4,88,3,36,14.58,14.8,86.2,169.9,60.2,65.01,98,2894,2897.6,2153,42,-0.8,100,99.9,14.4,14.4,11.8,14.4,14.4,14.4,280,86,100,99.99696,1.2,1.96,13.6,0,0,0,0,-2.7,0,0,0,480.8,0,-40,87.1,124.57,126.5,1000,76.17,64.6441,100,0,3.5,0,10,0,0,0,0,0,0,0,99.9939,0
85.765,14.71,100,1.5,1.3,12.7,14.2,88,3,36,14.62,14.8,87,175,62.2,65.54,98,2910.6,2899.6,2206,43,-1.1,100,99.9,13.9,13.9,11.3,13.9,13.9,13.9,282,86,100,99.99696,2.8,2.36,17.9,0,0,0,-3,-1.5,0,0,0,515.9,0,-40,86.9,215.37,229.47,1000,92.21,72.64758,100,0,4.4,0,10,0,0,0,0,0,0,0,99.99238,0
85.894,14.72,100,3.2,3,15,18.1,87,3,35,15.42,14.8,87.8,266.6,70.4,68.66,98,2918.8,2900,2484,49,6,100,99.9,13.5,10.5,12,13.5,13.5,13.5,277,86,100,99.99696,3.2,2.39,18.3,0,0,0,-2.7,-1.5,0,0,0,527.2,0,-40,89.3,220.37,235.9,1000,92.42,75.94618,100,0,5.2,0,10,0,0,0,0,0,0,0,99.99085,0
86.029,14.72,100,3.5,3.4,15,18.5,87,3,35,15.26,14.8,90.8,267.4,75.1,69.27,98,2916.1,2900,2558,50,8,100,99.9,12.5,9.8,11.3,12.5,12.5,12.5,284,86,100,99.99696,3.6,2.43,18.7,0,0,0,-2.7,-1.2,0,0,0,538.6,0,-40,93.3,228.96,244.18,1000,84.96,81.06771,100,0,5.7,0,10,0,0,0,0,0,0,0,99.99085,0
86.171,14.72,100,4,3.9,14.8,18.8,87,3,35,14.96,14.79,95.2,269.6,81,70.37,98,2917.4,2900,2627,51,8.4,100,99.9,11,8.3,9.8,11,11,11,298,86,100,99.99696,4.2,2.46,18.9,0,0,0,-2.3,-1.2,0,0,0,550.9,0,-40,99.5,240.49,255.23,1000,77.49,89.0191,100,0,6.1,0,10,0,0,0,0,0,0,0,99.98933,0
86.299,14.72,100,4.6,4.5,14.6,19.1,87,3,35,14.7,14.78,101.2,275,88.4,70.92,98,2923.5,2900,2692,52,8.1,100,99.9,9.5,7.2,8.3,9.5,9.5,9.5,317,86,100,99.99696,4.8,2.49,19.3,0,0,0,-2.3,-0.8,0,0,0,550.9,0,-40,104.5,247.73,265.9,1000,70.78,95.94618,100,0,7.4,0,10,0,0,0,0,0,0,0,99.98933,0
86.440,14.72,100,5.2,5,14.3,19.4,87,3,35,13.68,14.05,105.8,275,94.8,71.81,98,2945,2900,2772,54,5.7,100,99.9,8.5,6.2,7.7,8.5,8.5,8.5,338,86,100,99.99696,5.4,2.53,19.6,0,0,0,-2.3,-0.8,0,0,0,564.4,0,-40,108.2,254.92,275.76,1000,62.49,103.2378,100,0,7.8,0,10,0,0,0,0,0,0,0,99.9878,0
86.595,14.72,100,5.9,5.7,14,19.8,87,3,35,13.66,13.66,109.5,275,101,73.04,98,2931.1,2900,2854,55,6.2,100,99.9,8.5,6.6,7.7,8.5,8.5,8.5,351,86,100,99.99696,6.1,2.56,19.9,0,0,0,-1.9,-0.4,0,0,0,577.9,0,-40,112.6,262.31,284.47,1000,53.88,109.9392,100,0,8.3,0,10,0,0,0,0,0,0,0,99.9878,0
86.725,14.72,100,6.5,6.4,13.6,20.2,87,3,35,13.68,13.86,114.8,275,108.3,73.22,98,2938.8,2900,2926,57,5.5,100,99.9,8,6.1,7.6,8,8,8,366,86,100,95.03175,6.7,2.59,20.3,0,0,0,-1.9,-0.4,0,0,0,577.9,0,-40,116.9,270.36,293.43,1000,43.31,117.5521,100,0,9.6,1.5,10,0,0,0,0,0,0,0,99.9878,0
86.856,14.72,100,7.3,7.2,13.3,20.5,87,3,35,13.9,14.23,119.2,275,116.4,75,98,2932.7,2900,3016,58,3.7,100,99.9,9.5,7.6,9.1,9.5,9.5,9.5,383,86,92.7,89.0442,7.5,2.62,20.5,0,0,-3,-1.5,-0.4,0,0,0,591.9,0,-40,121.3,279.28,301.49,1000,39.12,126.3108,92,0,10.4,2,10,0,0,0,0,0,0,0,99.98627,0
86.994,14.72,100,8,7.9,12.5,20.4,87,3,34,13.9,14.22,123,275,123.8,76,98,2925.7,2900,3112,60,1.5,100,99.9,6.5,8,9.5,9.5,9.5,9.5,398,86,92.9,88.45216,8.4,2.63,20.4,0,0,-3,-1.5,0,0,0,0,607,0,-40,125.8,289.07,305.71,1000,38.95,135.4861,92,0,11.3,2.5,10,0,0,0,0,0,0,0,99.94813,0
87.104,14.72,100,9,8.8,11.5,20.3,87,3,34,14.04,14.09,128.2,275,132.8,75.17,98,2930.8,2900,3186,62,1.3,100,99.9,6,7.5,9,9,9,9,414,86,92.2,88.56507,9.3,2.65,20.3,0,0,-3,-1.5,0,0,0,0,607,0,-40,131,296.68,310.64,1000,38.82,144.2448,92,0,13.1,3,10,0,0,0,0,0,0,0,99.73145,0
87.235,14.72,100,10,9.8,10.5,20.2,87,3,34,13.96,13.9,132.8,275,141.8,75.17,98,2922.3,2900,3298,63,1.5,100,99.9,5.3,6.8,8,8,8,8,428,86,93,88.07069,10.3,2.65,20.2,0,0,-2.7,-1.2,0,0,0,0,624.3,0,-40,136.1,306.34,314.01,1000,39.85,154.9392,93,0,13.9,3.5,10,0,0,0,0,0,0,0,99.115,0
87.373,14.72,100,11.1,10.9,9.1,20.1,87,3,34,14.29,13.76,139.5,275,152.9,75,98,2929.6,2900,3384,65,4.7,100,99.9,3.8,5.3,6.5,6.5,6.5,6.5,442,86,87.3,77.81373,11.6,2.66,20.1,0,0,-2.7,-1.2,0,0,0,0,643.5,0,-40,144.1,315.66,318.97,1000,41.44,168.4375,89,0,15.2,4,10,0,0,0,0,0,0,0,98.02857,0
87.505,14.72,100,12.4,12.1,7.8,20.1,87,3,34,13.96,13.59,147.8,275,165.8,75.2,98,2939,2900,3476,67,6.7,100,99.9,2.8,4.3,5.5,5.5,5.5,5.5,464,86,78.3,70.42847,12.7,2.65,20,0,0,-2.3,-0.8,0,0,0,0,643.5,0,-40,152.2,325.1,324.39,1000,43.45,182.3177,79,13,17,5,10,0,0,0,0,0,0,0,97.48689,0
87.644,14.72,100,13.3,13.2,6.7,19.9,86,3,34,13.24,13.49,156,275,180.7,76.13,98,2948.2,2900,3576,69,5.3,100,99.9,2.2,0.7,4.5,4.5,4.5,4.5,485,86,76.9,64.88343,13.9,2.65,19.9,0,0,-2.3,-3.8,0,0,0,0,664.3,0,-40,161.3,337.3,330.67,1000,43.89,199.9306,76,24,18.7,5.5,10,0,0,0,0,0,0,0,95.65125,0
87.783,14.72,100,14.8,14.6,5.3,19.8,86,3,34,13.1,13.39,165.8,275,198.5,75.64,98,2947.5,2900,3709,71,3.5,100,99.9,1.2,-0.3,3.5,3.5,3.5,3.5,503,86,69.4,56.11878,15.3,2.64,19.8,0,0,-2.3,-3.8,0,0,0,0,685.5,0,-40,171.2,349.05,337.7,1000,44.45,220.3125,68,41,21.3,7,10,0,0,0,0,0,0,0,89.52943,0
87.914,14.72,100,16.3,16.1,3.7,19.7,86,3,34,13.22,13.29,176.2,275,216.9,77.68,98,2934.1,2900,3812,73,2.9,100,99.9,0.6,-1.3,2.5,2.5,2.5,2.5,492,86,60.3,49.97559,16.9,2.63,19.7,0,0,-1.9,-3.4,0,0,0,0,685.5,0,-40,181.5,358.22,344.22,1000,45.58,238.4983,61,52,23.5,7,10,0,0,0,0,0,0,0.04,79.47694,0
88.039,14.72,100,18,17.8,1.8,19.6,86,3,34,13.23,13.18,186.8,275,237.1,75.14,98,2967.6,2900,3950,75,3.6,100,99.9,0.1,-1.4,2,2,2,2,481,86,57.6,46.32416,18.4,2.62,19.5,0,0,-1.9,-3.4,0,0,0,0,708.4,0,-40,191.2,373.3,352.45,1000,47.59,262.2396,58,66,25.2,9,10,0,0,0,0,0,0,0.04,68.91785,0
88.178,14.72,100,19.5,19.2,0.4,19.5,86,3,34,13.22,13.09,191.2,275,256,78.29,98,2960.1,2900,4039,78,4.5,100,99.9,0.5,-1.4,1.7,1.7,1.7,1.7,476,86,55.7,45.68634,19.9,2.61,19.5,0,0,-1.5,-3.4,0,0,0,0,731.9,0,-40,200.2,384.59,361.32,1000,50.97,282.1702,56,87,29.6,11.5,10,0,0,0,0,0,0,0,64.9994,0
88.309,14.72,100,20.5,20.3,-0.8,19.5,86,3,34,13.26,13.01,191.2,275,272.6,75.78,98,2950.4,2900,4166,80,6.1,100,99.9,0,-1.5,1.2,1.2,1.2,1.2,477,86,58,49.95728,20.5,2.61,19.5,0,0,-1.5,-3,0,0,0,0,731.9,0,-40,203.5,396.79,369.33,1000,55.52,297.1875,58,98,30.9,12,10,0,0,0,0,0,0,-0.19,64.9994,0
88.448,14.72,100,20.8,20.6,-1.2,19.5,86,3,34,13.11,12.92,191.2,275,283.4,78.23,98,2936.4,2900,4325,82,7.4,100,99.9,0.5,-1,1.7,1.7,-1,1.7,478,86,62.9,56.42701,20.7,2.61,19.8,0,0,-1.2,-3,0,0,-3,0,754.1,0,-40,204.1,410.89,379.45,1000,61.58,310.8073,61,100,32.2,13,10,0,0,0,0,0,0,-0.45,64.9994,0
88.579,14.72,100,20.9,20.7,-0.8,20.2,86,3,34,12.91,12.79,191.2,275,293.3,78.29,98,2913.7,2900,4453,85,8.3,100,99.9,0.8,-0.7,1.7,1.7,-1,1.7,477,86,70.9,65.05738,20.7,2.64,20.5,0,0,-1.2,-2.7,0,0,-3,0,774,0,-40,204,422.79,390.15,1000,67.09,320.0608,73,100,33.9,13,10,0,0,0,0,0,0,-0.02,64.9994,0
88.719,14.72,100,20.9,20.7,-0.2,20.8,86,3,33,12.74,12.72,191.2,275,299.1,77.46,98,2893.7,2900,4534,88,8.3,100,99.9,1.3,-0.2,2.1,2.1,-0.5,2.1,482,86,76.8,75.90638,20.7,2.68,21.2,0,0,-1.2,-2.7,0,0,-2.7,0,774,0,-40,203.8,434.64,400.94,1000,73.52,327.2136,77,100,34.8,13,10,0,0,0,0,0,0,0.02,64.9994,0
88.880,14.72,100,20.7,20.7,0.7,21.6,86,3,33,12.61,12.68,191.2,275,308.1,78.57,98,2905.7,2900,4713,90,7.9,100,99.9,1.7,-0.2,2.1,2.1,-0.2,2.1,481,86,89,81.44837,20.6,2.73,21.6,0,0,-0.8,-2.3,0,0,-2.7,0,791.4,0,-40,202.5,449.22,412.38,1000,79.09,336.7622,87,100,35.7,13,10,0,0,0,0,0,0,0.03,64.9994,0
89.006,14.72,100,20.8,20.7,0.7,21.6,86,3,33,12.59,12.65,191.2,275,316.4,78.81,98,2894,2900,4844,93,7.3,100,99.9,2.2,0.7,2.6,2.6,0.3,2.6,475,86,88,80.44892,20.8,2.75,21.6,0,0,-0.8,-2.3,-3,0,-2.3,0,807.6,0,-40,202.8,460.66,424.16,1000,80.8,346.007,88,100,37.9,13.5,10,0,0,0,0,0,0,0.02,64.9994,0
89.137,14.72,100,21.5,21.1,0.4,21.6,86,3,33,12.69,12.62,191.2,275,327.1,76.13,98,2892.2,2900,4950,96,7.4,100,99.9,2.2,0.7,0,2.6,0.7,2.6,465,86,88.2,81.49415,21.3,2.76,21.6,0,0,-3.4,-2.3,-3,0,-2.3,0,807.6,0,-40,205.4,470.03,434.3,1000,82.49,357.1615,88,100,39.2,13,10,0,0,0,0,0,0,0.01,64.9994,0
89.386,14.72,100,22,21.9,-0.5,21.6,86,3,32,12.58,12.55,191.2,275,347.8,77.74,98,2923.2,2900,5186,100,7.8,99.5,99.5,0.6,2.1,1,1,1.7,3.5,468,86,85.2,77.60773,22,2.77,21.6,0,0,-3.4,-1.9,-2.7,-3,-1.9,0,838.5,0,-40,207.8,493.22,456.5,1000,82.75,380.1129,84,100,43.5,14.5,10,0,0,0,0,0,0,-0.21,64.9994,0
89.527,14.72,100,22.3,22,-0.7,21.6,86,3,32,12.54,12.51,191.2,275,356.9,77.93,98,2913.3,2900,5313,102,7.9,99.5,98.5,0.6,2.1,1.3,1,2.1,3.2,473,86,84.6,80.31159,22,2.77,21.6,0,0,-3,-1.9,-2.7,-3,-1.9,0,838.5,0,-40,208,507.21,468.7,1000,85.03,389.9653,85,100,44.4,15,10,0,0,0,0,0,0,-0.45,64.9994,0
89.677,14.72,100,22.4,22.1,-0.8,21.6,86,3,32,12.42,12.44,191.2,275,365.9,77.64,98,2932.1,2900,5424,105,7.3,97.1,98.5,1.5,3,1.8,1.5,2.6,3.9,483,86,87.2,81.0135,22.1,2.77,21.6,0,0,-3,-1.5,-2.7,-2.7,-1.9,0,851.8,0,-40,207.8,518.3,481.16,1000,87.11,398.7674,87,100,45.3,15,10,0,0,0,0,0,0,-0.7,64.9994,0
89.818,14.72,100,22.3,22.1,-0.8,21.6,86,3,32,12.41,12.4,191.2,275,371.5,79.32,98,2933.5,2900,5594,107,7.3,99.5,99,2,3.5,2.7,2.3,3.5,4.2,497,86,88.4,83.04444,22.1,2.78,21.6,0,0,-3,-1.5,-2.3,-2.7,-4.5,0,861.9,0,-40,205.8,522.4,492.73,1000,87.75,404.7309,89,100,47.4,15,10,0,0,0,0,0,0,-0.96,64.9994,0
89.969,14.72,100,22.2,22,-0.7,21.6,86,3,32,12.36,12.35,191.2,266.2,376.4,78.55,98,2934.8,2900,5712,110,7.2,99.5,99.5,2.3,0.5,2.7,2.3,0.5,4.2,476,86,88.6,81.83137,22,2.78,21.6,0,0,-2.7,-4.5,-2.3,-2.7,-4.5,0,861.9,0,-40,204.2,516.49,503.92,1000,87.75,409.7483,89,100,48.3,15,10,0,0,0,0,0,0,-1.22,64.9994,0
90.099,14.72,100,22.2,22,-0.6,21.6,86,3,32,12.29,12.31,191.2,259.6,381.3,78.57,98,2903.7,2900,5778,112,7.1,99.5,99.5,2.3,0.5,2.7,2.7,0.5,4.2,461,86,87.6,82.7118,22,2.78,21.6,0,0,-2.7,-4.5,-1.9,-2.3,-4.5,0,871.4,0,-40,203.3,516.89,511.9,1000,87.75,415.4427,88,100,49.6,15,10,0,0,0,0,0,0,-1.45,64.9994,0
90.238,14.72,100,22.1,22,-0.8,21.6,86,3,32,12.25,12.3,191.2,255.1,387.1,78.73,98,2930.1,2900,5898,114,6.6,99.5,99.5,2.3,0.5,3.1,2.7,0.8,4.1,450,86,86.9,82.72095,21.9,2.78,21.6,0,0,-2.3,-4.5,-1.9,-2.3,-4.2,0,880.6,0,-40,202.1,517.56,518.79,1000,87.75,421.2934,87,100,50,15.5,10,0,0,0,0,0,0,-1.68,64.9994,0
90.377,14.72,100,21.9,21.8,-0.6,21.6,86,3,32,12.26,12.3,191.2,249.7,390.9,78.71,98,2927.4,2900,6040,116,5.7,99.5,99.5,3.2,1.3,3.6,3.2,1.3,4.5,440,86,87.6,82.89033,21.8,2.78,21.6,0,0,-2.3,-4.2,-1.9,-2.3,-4.2,0,888.4,0,-40,200.8,523.32,525.07,1000,87.75,425.7899,87,100,50.9,15,10,0,0,0,0,0,0,-1.87,64.9994,0
90.542,14.72,100,22,21.7,-0.4,21.6,86,3,32,12.27,12.3,191.2,251,396.2,78.68,98,2934.3,2900,6106,118,5.1,99.5,99.5,3.2,1.3,4,3.6,1.3,4.5,432,86,87.2,84.13697,21.6,2.78,21.6,0,0,-2.3,-4.2,-1.5,-1.9,-4.2,0,888.4,0,-40,200.8,533.33,530.85,1000,87.75,432.2049,88,100,50.9,14.5,10,0,0,0,0,0,0,-2.03,64.9994,0
