﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.06FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
13.172,14.45,0,0.3,-0.7,-0.3,0,89,3,38,19.91,14.55,11.2,11.9,7.9,44.21,98,1277.4,1232.7,2106,43,0,6.5,6.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,85,13.1,0,-0.7,1,0,0,0,0,0,0,0,0,0,438.3,0,-40,11.7,8.62,8.75,1000,100,8.46354,12,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
13.302,14.45,0,0.3,-0.7,-0.3,0,89,3,38,19.61,14.59,11.2,11.9,7.9,44.16,98,1247,1232.7,2090,42,0,6.5,6.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,85,13.1,0,-0.7,1,0,0,0,0,0,0,0,0,0,444.9,0,-40,11.7,8.59,8.7,1000,100,8.45486,12,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
13.453,14.45,0,0.4,-0.7,-0.3,0,89,3,38,19.55,14.62,11.2,11.9,7.9,43.95,98,1258.6,1232.7,2081,42,0,6.4,6.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,85,13.1,0,-0.7,1,0,0,0,0,0,0,0,0,0,451.3,0,-40,11.8,8.52,8.65,1000,100,8.42882,12,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
13.590,14.45,0,0.4,-0.7,-0.4,0,89,3,38,19.53,14.65,11.2,11.9,7.9,43.79,98,1264.9,1232.7,2062,42,0,6.3,6.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-30,85,13.1,0,-0.7,1,0,0,0,0,0,0,0,0,0,451.3,0,-40,11.8,8.45,8.58,1000,100,8.41146,12,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
13.725,14.45,0,0.4,-0.7,-0.4,0,89,3,38,18.8,14.66,11.2,11.9,7.8,43.64,98,1252.5,1232.7,2050,41,0,6.3,6.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-30,85,13.1,97.65321,-0.7,1,0,0,0,0,0,0,0,0,0,457.4,0,-40,11.9,8.45,8.5,1000,100,8.37674,12,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
13.853,14.45,0,0.4,-0.7,-0.4,0,89,3,38,19.05,14.68,12,11.9,7.9,43.53,98,1256.4,1232.7,2030,41,0,6.2,6.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-32,85,99.1,97.65321,-0.7,1,0,0,0,0,0,0,0,0,0,452.3,0,-40,12.1,8.31,8.43,1000,100,8.42014,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
13.984,14.45,0.8,0.4,-0.8,-0.4,0,89,3,38,19.28,14.7,12,11.9,7.9,43.37,98,1256.3,1232.7,2012,41,0,6.2,6.2,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,-33,85,99.1,97.65321,-0.8,1,0,0,0,0,0,0,0,0,0,452.3,0,-40,12.1,8.26,8.36,1000,100,8.44618,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
14.124,14.45,3.9,0.4,-0.8,-0.4,0,89,3,38,23.71,14.61,12,11.9,7.8,43.24,98,1289.6,1232.7,1998,40,0,6.1,6.1,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,-30,85,99.1,97.65321,-0.8,1,0,0,0,0,0,0,0,0,0,458.1,0,-40,12,8.24,8.3,1000,100,8.35069,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
14.251,14.45,17.3,0.4,-0.8,-0.3,0,89,3,38,35.26,18.52,11.2,12.1,7.7,43.12,98,1300.8,1232.7,2014,40,0,6.5,6.1,26.8,26.8,26.8,26.8,26.8,26.8,-6,85,99.1,97.68067,-0.8,1,0,0,0,0,0,0,0,0,0,462.3,0,-40,15,10.86,9.5,1000,100,8.38542,100,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
14.373,14.45,20.8,0.4,-0.8,-0.3,0,89,3,38,28.47,23.06,17.2,18.4,11.3,42.66,98,1418,1321.2,2016,40,0,9.5,8.6,29,29,29,29,29,29,24,85,99.2,97.9065,-0.9,1,0,0,0,0,0,0,0,0,0,462.3,0,-40,22.5,18.1,13.97,1000,100,12.93403,100,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
14.505,14.45,20.8,0.3,-0.8,-0.3,0,89,3,38,19.88,20.94,28.5,31.7,18.8,49.92,98,1752.8,1905.1,2028,40,-0.1,14.2,13.6,26.5,26.5,26.5,26.5,26.5,26.5,56,85,100,98.27576,-0.6,1,0,0,0,0,0,0,0,0,0,464,0,-40,34.4,25.37,21.86,1000,100,20.73785,100,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
14.661,14.45,21.6,0.2,-0.5,-0.3,0,89,3,38,14.88,17.75,39.8,40.2,25.9,56.35,98,2525.5,2555.1,2023,40,-5.3,18.6,18.8,22,22,22,22,22,22,104,85,99.6,93.6554,-0.3,1,0.3,0,0,0,0,0,0,0,0,469.1,0,-40,44.5,32.44,28.79,1000,17.47,28.51563,98,0,0,0,10,0,0,0,0,0,0,0,99.99848,0
14.792,14.45,26.7,0.2,0,0.5,0.7,89,3,38,14.47,15.08,51.8,51.4,34.6,58.49,98,2843.8,2774.2,2054,40,-5.1,34.3,34.2,20,20,20,20,20,20,143,85,90.1,82.33338,0.1,1.06,1.9,0,0,0,0,0,0,0,0,469.1,0,-40,56.3,42.21,36.94,1000,31.44,37.61285,90,0,0.4,0,10,0,0,0,0,0,0,0.02,99.99543,0
14.931,14.45,32.9,0.2,0.2,3.2,3.4,89,3,38,14.49,13.86,61.5,62,42.1,67.14,98,2964,2884.1,2110,41,-1.2,96.1,95.3,26.5,26.5,26.5,26.5,26.5,26.5,180,85,84.3,76.01472,0.1,1.22,4.5,0,0,0,0,0,0,0,0,475.9,0,-40,72.7,57.79,47.92,1000,41.76,45.42535,82,0,1.3,0,10,0,0,0,0,0,0,0.02,99.99543,0
15.070,14.45,33.3,0.2,0.1,2.2,2.5,89,3,38,14.95,13.95,76.5,80,52.2,64.41,98,2925.6,2898.1,2104,42,2.5,100,101.1,2.7,2.7,2.7,2.7,2.7,2.7,206,85,78.8,38.11646,0.3,1.19,2,0,0,0,0,0,0,0,0,485,0,-40,79.1,61.34,57.98,1000,32.47,56.02431,45,0,2.2,0,10,0,0,0,0,0,0,0.02,99.64143,0
15.203,14.45,39.2,0.5,0.4,2.9,3.4,89,3,38,15.07,14.59,80.2,86.5,56.4,66.41,98,2935.2,2900,2174,43,4.4,100,100,9.3,9.3,9.3,9.3,9.3,9.3,243,85,66.3,65.7776,0.5,1.26,4.5,0,0,0,0,0,0,0,0,485,0,-40,80.5,69.58,66.03,1000,41.95,60.30382,53,0,2.6,0,10,0,0,0,0,0,0,0.02,99.9939,0
15.341,14.45,46.7,0.8,0.7,4.5,5.3,89,3,38,14.15,14.74,81,99.3,57.6,66.2,98,2930.5,2900,2209,43,1.1,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,264,85,71.1,78.77808,0.8,1.39,6.3,0,0,0,0,0,0,0,0,496.8,0,-40,81.7,86.45,78.15,1000,48.59,62.17014,80,0,3,0,10,0,0,0,0,0,0,0.02,99.9939,0
15.456,14.45,59.6,1.1,1,5.8,6.9,89,3,37,14.32,14.79,81.8,124,59.8,66.38,98,2925.6,2900,2259,45,-0.3,100,99.8,15.5,15.5,15.5,15.5,15.5,15.5,268,85,81.1,89.36463,1.1,1.5,7.8,0,0,0,0,0,0,0,0,506.7,0,-40,83,98.87,94.3,1000,54.1,64.43577,84,0,3,0,10,0,0,0,0,0,0,0.02,99.9939,0
15.586,14.45,68.6,1.4,1.2,7.4,8.8,89,3,37,14.51,14.8,83.2,135.1,62.4,67.23,98,2926.2,2900,2316,46,-0.9,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,272,85,99.9,99.97865,1.4,1.65,10.4,0,0,0,0,0,0,0,0,506.7,0,-40,84.5,115.1,108.89,1000,63.83,67.15278,94,0,3.5,0,10,0,0,0,0,0,0,0.02,99.99238,0
15.726,14.46,82.4,1.7,1.6,10.1,11.7,89,3,37,14.54,14.8,83.2,153.8,63.5,68.23,98,2911.7,2900,2366,47,-1.5,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,272,85,100,99.97254,1.7,1.86,13.4,0,0,0,0,0,0,0,0,517.1,0,-40,83.2,131.91,127.17,1000,75.19,68.00348,100,0,3.9,0,10,0,0,0,0,0,0,0.02,99.99238,0
15.889,14.46,94.9,2.1,2,13.2,15.3,89,3,37,14.93,14.8,83.2,173.5,65.5,68.68,98,2914.8,2900,2445,48,-0.5,100,99.9,16,16,16,16,16,16,271,85,100,99.96644,2.1,2.11,16.8,0,0,0,0,0,0,0,0,527.7,0,-40,83.4,152.12,148.06,1000,87.97,70.10417,100,0,4.4,0,10,0,0,0,0,0,0,0.03,99.99238,0
16.052,14.46,100,2.4,2.3,15.8,18.1,89,3,37,15.06,14.8,84,216.3,67.6,69.14,98,2910.5,2900,2492,49,0.7,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,269,85,100,99.96339,2.4,2.34,18.4,0,0,0,0,0,0,0,0,538.4,0,-40,85.9,206.28,193.39,1000,91.45,73.09028,100,0,4.4,0,10,0,0,0,0,0,0,0.03,99.99238,0
16.191,14.46,100,2.8,2.6,15.8,18.5,89,3,37,15.04,14.8,84,256.8,69.6,70.2,98,2910.9,2900,2563,50,1.7,100,99.9,16,16,16,16,16,16,275,85,100,99.96339,2.8,2.44,18.6,0,0,0,0,0,0,0,0,538.4,0,-40,84.9,221.35,231.04,1000,85.79,74.83508,100,0,4.4,0,10,0,0,0,0,0,0,0.03,99.99085,0
16.329,14.46,100,3.1,3,15.7,18.8,89,3,37,15.05,14.8,85.5,260.2,72.3,70.14,98,2902.2,2900,2620,51,2.7,100,99.9,16,16,16,16,16,16,274,85,100,99.96339,3.2,2.48,19,0,0,0,0,0,0,0,0,548.9,0,-40,88.1,226.47,246.11,1000,77.87,79.0625,100,0,4.8,0,10,0,0,0,0,0,0,0.03,99.99085,0
17.612,14.46,100,8.6,8.4,11.7,20.2,89,3,35,14.2,14.15,122.2,275,132.8,75.03,98,2923,2900,3347,65,-1.1,100,99.9,8,8,8,10.6,10.6,10.6,394,85,94.2,91.32691,9.1,2.7,20.1,0,0,-3,-2.7,-3,0,0,0,635.5,0,-40,126.4,313.54,325.11,1000,41.43,146.8056,94,0,12.2,3.5,10,0,0,0,0,0,0,0,99.67347,0
17.752,14.46,100,9.7,9.6,10.6,20.1,89,3,35,13.96,14,129.8,275,145.9,77.96,98,2924.5,2900,3470,67,-1.2,100,99.9,6.3,6.3,6,8.7,8.7,8.7,412,85,95.9,92.07154,10.1,2.7,20,0,0,-2.7,-2.7,-3,0,0,0,635.5,0,-40,133.8,323.35,330.7,1000,43.32,160.4688,96,0,14.4,3.5,10,0,0,0,0,0,0,0,98.60993,0
17.916,14.46,100,11,10.8,9.2,20,89,3,35,14.2,13.84,138,275,159,75.52,98,2914.1,2900,3546,69,0.9,100,99.9,4.3,4.3,4.3,6.6,6.6,6.6,429,85,90.2,77.76337,11.6,2.69,19.9,0,0,-2.7,-2.3,-2.7,0,0,0,653.6,0,-40,143.8,334.12,337.78,1000,43.92,177.6649,90,0,15.7,4.5,10,0,0,0,0,0,0,0,97.66694,0
18.046,14.46,100,12.5,12.3,7.6,19.9,89,3,34,13.39,13.63,147.8,275,175.9,77.91,98,2942.7,2900,3675,71,-1.8,100,99.9,3.2,3.2,2.8,5.3,5.3,5.3,454,85,79.2,70.08057,12.8,2.68,19.8,0,0,-2.3,-2.3,-2.7,0,0,0,673.9,0,-40,151.6,343.98,343.61,1000,44.33,192.7691,77,16,17.8,6,10,0,0,0,0,0,0,0,97.07948,0
18.186,14.46,100,13.6,13.5,6.1,19.8,89,3,34,13.18,13.48,155.2,275,190,76.57,98,2931.2,2900,3776,73,-3.4,100,99.9,2.7,2.7,2.7,4.8,4.8,4.8,468,85,74.3,64.7812,14.1,2.68,19.7,0,0,-2.3,-2.3,-2.3,0,0,0,673.9,0,-40,159.5,354.05,350.94,1000,45.25,209.2622,74,23,19.6,6,10,0,0,0,0,0,0,0,93.37159,0
18.336,14.46,100,15.2,15,4.7,19.7,89,3,34,13.13,13.32,165,275,207.9,77.19,98,2959.9,2900,3892,76,-4.5,100,99.9,2.1,2.1,1.7,3.8,3.8,3.8,482,85,70,54.18702,15.8,2.66,19.6,0,0,-1.9,-1.9,-2.3,0,0,0,694.5,0,-40,170.1,367.21,359.99,1000,46.82,230.2604,68,44,22.6,8.5,10,0,0,0,0,0,0,0.04,83.70515,0
18.478,14.46,100,17,16.7,2.8,19.6,89,3,34,13.24,13.14,175.5,275,227.4,76.22,98,2948.5,2900,4011,78,-3.8,100,99.9,0.6,0.6,0.6,2.5,2.5,2.5,472,85,61.5,52.64588,17.6,2.65,19.5,0,0,-1.9,-1.5,-1.9,0,0,0,716.2,0,-40,181,381.04,369.62,1000,50.97,254.1146,63,55,24.8,9.5,10,0,0,0,0,0,0,0.04,72.50825,0
18.617,14.46,100,18.6,18.4,1.1,19.5,89,3,34,13.17,12.92,185.2,275,248.5,77.48,98,2962.8,2900,4148,80,-2.1,100,99.9,1,1,0.6,2.2,2.2,2.2,468,85,62.9,52.67029,19.1,2.65,19.5,0,0,-1.5,-1.5,-1.9,0,0,0,738.2,0,-40,189.9,393.65,378.71,1000,54.75,275.3212,61,76,29.2,11,10,0,0,0,0,0,0,0.04,64.9994,0
18.774,14.46,100,20,19.7,-0.2,19.5,89,3,34,12.99,12.84,191.2,275,266.9,78.35,98,2929.6,2900,4294,83,-1,100,99.9,1,1,1,2.2,2.2,2.2,473,85,64.3,54.91028,20.3,2.65,19.5,0,0,-1.5,-1.5,-1.5,0,0,0,738.2,0,-40,196.7,405.82,386.98,1000,59.81,294.783,64,87,31.3,12,10,0,0,0,0,0,0,-0.05,64.9994,0
18.920,14.46,100,21.1,20.8,-1.4,19.5,89,3,34,12.88,12.77,191.2,275,284.5,79.44,98,2922.4,2900,4409,85,-0.3,100,99.9,1,1.3,1,2.2,2.2,2.2,482,85,64.7,57.56226,21.2,2.64,19.5,0,0,-1.2,-1.2,-1.5,0,0,0,758.9,0,-40,201.5,420.53,398.71,1000,64.83,313.6545,64,97,33.5,13,10,0,0,0,0,0,0,-0.35,64.9994,0
19.050,14.46,100,21.5,21.3,-1.7,19.8,89,3,34,12.77,12.72,191.2,275,297.1,78.73,98,2905.5,2900,4569,88,0,100,99.9,1.3,1.3,1,2.2,2.2,2.2,491,85,70,66.77857,21.4,2.66,20.1,0,0,-1.2,-1.2,-1.2,0,0,0,776.9,0,-40,202.5,432.66,408,1000,71.04,324.8611,72,100,36.5,13.5,10,0,0,0,0,0,0,-0.59,64.9994,0
19.191,14.46,100,21.5,21.3,-1.1,20.5,89,3,33,12.63,12.67,191.2,275,304.7,79.31,98,2904.3,2900,4679,90,-0.1,100,99.9,1.3,1.3,1.3,2.2,2.2,2.2,486,85,79.6,75.64393,21.3,2.69,20.8,0,0,-1.2,-0.8,-1.2,0,0,0,776.9,0,-40,201.7,444.38,419.23,1000,76.76,332.8038,78,100,37,13.5,10,0,0,0,0,0,0,-0.03,64.9994,0
19.332,14.46,100,21.4,21.3,-0.4,21.2,89,3,33,12.6,12.61,191.2,275,312.5,78.12,98,2911.6,2900,4822,93,-0.1,100,99.9,2.2,2.2,1.8,2.7,2.7,2.7,486,85,87.6,82.58973,21.3,2.74,21.6,0,0,-0.8,-0.8,-0.8,0,0,0,793.4,0,-40,200.8,457.07,430.71,1000,80.67,341.2847,90,100,38.7,13.5,10,0,0,0,0,0,0,0,64.9994,0
19.455,14.46,100,21.6,21.3,0.1,21.6,89,3,33,12.52,12.55,191.2,275,319.9,79.1,98,2880.5,2900,4958,96,-0.5,100,99.9,2.2,2.2,2.2,2.7,2.7,2.7,473,85,89.1,81.20728,21.3,2.77,21.6,0,0,-0.8,-0.4,-0.8,0,0,0,808.6,0,-40,200.5,469.91,442.58,1000,81.28,350,89,100,39.6,13.5,10,0,0,0,0,0,0,0,64.9994,0
19.588,14.46,100,21.6,21.4,0.1,21.6,89,3,32,12.5,12.49,191.2,275,328.6,77.77,98,2893.1,2900,5100,98,-0.8,100,99.9,3.1,3.1,2.7,3.2,3.2,3.2,474,85,88.7,80.76478,21.5,2.79,21.6,0,0,-0.4,-0.4,-0.8,0,0,0,822.8,0,-40,200.3,482.31,454.72,1000,81.86,358.2379,89,100,40.9,14,10,0,0,0,0,0,0,0,64.9994,0
19.729,14.46,100,21.6,21.5,-0.1,21.6,90,3,32,12.4,12.45,191.2,275,336.8,77.32,98,2912.1,2900,5230,101,-1.2,100,99.9,3.6,3.6,3.2,3.7,3.7,3.7,480,85,88.4,80.9723,21.5,2.8,21.6,0,0,-0.4,-0.4,-0.4,0,0,0,822.8,0,-40,200.9,494.47,467.01,1000,82.49,367.6823,88,100,42.6,13.5,10,0,0,0,0,0,0,0,64.9994,0
19.868,14.46,100,21.7,21.5,-0.1,21.6,90,3,32,12.28,12.4,191.2,275,345.8,78.28,98,2908,2900,5353,103,-2.1,100,99.9,3.6,3.6,3.6,3.7,3.7,3.7,486,85,89.6,82.13807,21.5,2.81,21.6,0,0,-0.4,0,-0.4,0,0,0,835.1,0,-40,200.1,506.07,479.41,1000,83.67,376.7795,89,100,43.9,14,10,0,0,0,0,0,0,-0.03,64.9994,0
20.035,14.46,100,21.7,21.5,-0.1,21.6,90,3,32,12.26,12.35,191.2,275,351.7,78.89,98,2932.1,2900,5458,105,-3.2,100,99.9,1.1,4.2,4.1,4.2,4.2,4.2,494,85,90.1,83.85316,21.5,2.81,21.6,0,0,-3.4,0,-0.4,0,0,0,845,0,-40,199.9,514.12,491.19,1000,84.81,384.757,89,100,45.7,14.5,10,0,0,0,0,0,0,-0.07,64.9994,0
20.182,14.46,100,21.6,21.4,0,21.6,90,3,32,12.22,12.29,191.2,267.8,357.6,79.26,98,2932.7,2900,5584,108,-3.9,100,99.9,2.1,5.2,5.2,5.2,5.2,5.2,503,85,91.7,84.0973,21.3,2.81,21.6,0,0,-3.4,0,0,0,0,0,845,0,-40,197.4,509.77,501.43,1000,85.43,389.7483,91,100,46.6,13.5,10,0,0,0,0,0,0,-0.09,64.9994,0
20.320,14.46,100,21.3,21.2,0.1,21.6,90,3,32,12.25,12.25,191.2,259.4,360.2,79.16,98,2919.1,2900,5702,110,-3.6,100,99.9,2.1,5.2,5.2,5.2,5.2,5.2,490,85,92,85.9314,21.1,2.81,21.6,0,0,-3.4,0,0,0,0,0,852.4,0,-40,194.9,505.04,509.85,1000,86.15,392.5347,92,100,47,14,10,0,0,0,0,0,0,-0.06,64.9994,0
20.452,14.46,100,21.3,21.1,0.4,21.6,90,3,32,12.17,12.2,191.2,252.7,364.4,79.05,98,2935.7,2900,5820,113,-3.7,100,99.9,2.5,5.2,5.2,5.2,5.2,5.2,478,85,94.7,87.20551,21,2.81,21.6,0,0,-3,0,0,0,0,0,859,0,-40,193.2,504.28,517.58,1000,86.82,397.1007,94,100,48.3,14,10,0,0,0,0,0,0,0.02,64.9994,0
20.690,14.46,100,21.2,20.9,0.3,21.6,90,3,31,12.08,12.2,191.2,244.1,373.6,78.83,98,2928,2900,6012,117,-5,100,99.9,2.5,5.5,5.5,5.5,5.5,5.5,458,85,95,87.01478,20.9,2.81,21.6,0,0,-2.7,0,0,0,0,0,864.9,0,-40,191.6,508.96,527.24,1000,87.75,405.5469,95,100,49.2,14,10,0,0,0,0,0,0,0.02,64.9994,0
20.842,14.46,100,21.2,20.9,0.3,21.6,90,3,31,12.17,12.2,191.2,245,376.6,79.25,98,2925.2,2900,6104,119,-5.1,100,99.9,3.3,5.5,5.5,5.5,5.5,5.5,453,85,94.5,89.68201,20.8,2.81,21.6,0,0,-2.7,0,0,0,0,0,869.5,0,-40,191.5,520.83,532.69,1000,87.75,412.8386,95,100,49.6,14,10,0,0,0,0,0,0,0.02,64.9994,0
20.990,14.46,100,21,20.8,0.6,21.6,90,3,31,12.14,12.2,191.2,247,385.6,78.87,98,2945.2,2900,6277,122,-5.9,100,99.9,3.3,5.5,5.5,5.5,5.5,5.5,444,85,96.2,89.97803,20.7,2.82,21.6,0,0,-2.7,0,0,0,0,0,869.5,0,-40,192,543.06,538.09,1000,87.75,424.0452,95,100,50.5,14,10,0,0,0,0,0,0,0.02,64.9994,0
21.129,14.46,100,20.9,20.7,0.7,21.6,90,3,31,12.1,12.2,190.5,252.7,390.3,78.92,98,2926.3,2900,6300,124,-6.9,100,99.9,4.2,6.1,6.1,6.1,6.1,6.1,441,85,95.2,89.6576,20.6,2.82,21.6,0,0,-2.3,0,0,0,0,0,872.7,0,-40,191,556.01,542.14,1000,87.75,425.9636,95,100,50.5,13,10,0,0,0,0,0,0,0.02,64.9994,0
21.267,14.47,100,20.8,20.5,0.7,21.6,90,4,31,12.08,12.2,189.8,258.2,392.6,79.03,98,2936.3,2900,6387,126,-7.8,100,99.9,4.2,6.1,6.1,6.1,6.1,6.1,438,85,95.3,87.08649,20.6,2.82,21.6,0,0,-2.3,0,0,0,0,0,873.9,0,-40,190.7,541.48,545.67,1000,87.75,409.3577,95,100,50.5,13.5,10,0,0,4,0,0,0,0,64.9994,0
21.411,14.47,37.3,20.9,20.6,-1.8,19.1,90,4,31,21.08,19.34,191.2,184.5,362.3,78.42,98,2057.9,2900,5778,127,0,32.9,82.7,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,339,85,74.8,21.08612,16.9,2.43,6.4,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,896.3,0,-40,179.6,201.24,456.78,1000,42.6,335.5122,32,0,46.6,13.5,10,0,0,4,0,0,0,-0.14,30.73731,0
21.550,14.47,0,20.9,14.2,-16.7,4.8,90,4,31,18.8,19.09,162.8,85.4,266.9,78.2,98,2244.8,2394.6,5078,129,0,32.1,31.4,-6,-6,-6,-6,-6,-6,232,85,27.8,0,12.5,1.75,0.9,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,896.3,0,-40,150.6,88.78,281.45,1000,21.69,273.1684,13,0,38.7,16,10,0,0,0,0,0,0,-0.15,0.00153,0
21.694,14.47,0,15.7,10.6,-15.5,0.9,90,4,31,35.48,37.1,132,25.5,214.9,79,98,1219.9,1232.8,5040,129,0,29,28.9,-12,-12,-12,-12,-12,-12,12,85,16.3,4.12598,7.9,1.19,0.9,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,922.4,0,-40,115.5,49.02,139.61,1000,21.69,209.2969,15,0,31.3,13.5,10,0,0,0,0,0,0,-0.11,0.02594,0
21.829,14.47,0,11.6,6.3,-11.1,1,90,4,31,34.56,40.41,102.8,26,164.5,74.19,98,924,1232.8,4936,126,0,26.8,26.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,2,85,18.5,7.59277,5.3,1.09,0.9,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,882.4,0,-40,93.2,51.15,82.61,1000,23.23,164.2708,19,0,20,7.5,10,0,0,0,0,0,0,-0.08,9.08661,0
21.972,14.47,0,9.3,4.6,-9.4,0,90,4,31,30.56,42.76,74.2,24.9,116.5,74.8,98,892.4,1232.8,4789,124,0,24.4,24.1,-12,-12,-12,-12,-12,-12,-10,85,86.2,83.37098,4.7,1,0,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,882.4,0,-40,65.9,45.03,58.23,1000,100,112.7778,86,0,16.1,6,10,0,0,0,0,0,0,-0.07,99.9878,0
22.119,14.47,0,7.9,4.5,-8.1,0,90,4,31,33,44.01,59.2,24.3,89.9,73,98,918.5,1232.8,4666,121,0,22.5,22.1,-10,-10,-10,-10,-10,-10,-27,85,86.3,78.3722,3.8,1,0.5,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,853.9,0,-40,55.3,41.67,46.93,1000,22.32,91.06771,84,0,9.6,4,10,0,0,0,0,0,0,-0.05,99.98933,0
22.261,14.47,0,6.6,3.3,-6.3,0.4,91,4,31,31.6,44.11,48,23.5,71.4,71.53,98,1082.4,1232.8,4540,118,0,20.4,20.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-32,85,72.1,60.53467,3.1,1.01,0.2,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,831.8,0,-40,43.1,38.13,40.99,1000,21.01,70.4948,72,0,7.8,3.5,10,0,0,0,0,0,0,-0.05,99.99238,0
22.373,14.47,0,5.5,2.9,-5.6,0,91,4,31,53.41,46.89,35.2,22.6,50.5,69.97,98,1137.5,1232.8,4409,115,0,15.9,17.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-48,85,87.8,87.35658,2.1,1,0,0,0,0,0,0,0,0,0,814,0,-40,21.9,33.21,37.1,1000,100,36.31076,62,0,5.2,2.5,10,0,0,0,0,0,0,-0.04,99.99696,0
22.559,14.47,0,4.5,1.2,-4.5,0,91,4,31,69.25,84.56,18.8,20.7,26.6,67.92,98,1151.8,1232.8,4297,112,0,9.8,9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,85,91.2,89.81324,0.7,1,0,0,0,0,0,0,0,0,0,814,0,-40,19,29.61,33.31,1000,100,27.84722,91,0,2.2,0,10,0,0,0,0,0,0,-0.04,99.99696,0
22.698,14.47,0,3.6,0.4,-3.7,0,91,4,31,73.64,118.99,18.8,20,25.4,68.31,98,1163.8,1232.8,4255,109,0,10,10.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,85,91.9,91.87928,0.2,1,0,0,0,0,0,0,0,0,0,800.1,0,-40,18.7,27.06,30.44,1000,100,27.00521,91,0,1.3,0,10,0,0,0,0,0,0,-0.04,99.99848,0
22.837,14.47,0,3.1,0,-3.2,0,91,4,31,83.09,152.43,17.2,17.7,23.3,66.63,98,1172.8,1232.8,4136,106,0,9.6,9.6,-1,-1,-1,-1,-1,-1,-48,85,94.4,93.93922,-0.2,1,0,0,0,0,0,0,0,0,0,787.1,0,-40,16.5,23.18,27.03,1000,100,23.83681,95,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
