﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 WBA3A96050NN71876-E85-OTS- NO CustomROM-Rev-9.bin
135291.557,14.68,0,0.7,-0.6,0,87,4,20,14.3,14.71,14.2,14.8,-1.26,12.1,52.91,97,1141.1,1120.8,2512,61,6.2,8.1,36,36,36,36,36,36,26,84,38.6,0,11.07178,-0.67,1,0,0,0.2,0,0,0,0,0,0,667.8,0,0,40.9,0,13.1,11.03,12.99,1000,12.2309,0,0,0,0,98.00721,0
135291.667,14.68,0,0.6,-0.6,0,87,4,20,14.46,14.71,12.8,12.1,-1.26,10.3,47.76,97,1067.6,1072.6,2476,60,7.1,6.5,30.7,30.7,30.7,30.7,30.7,30.7,4,84,38.8,0,10.89172,-0.64,1,0,0,0.2,0,0,0,0,0,0,666,0,0,37.4,0,12,10.3,10.83,1000,11.02431,0,0,0,0,98.00721,0
135291.766,14.68,0,0.6,-0.6,0,87,4,20,14.71,14.71,11.2,12.1,-1.27,9.3,46.79,97,1041.4,1047.8,2470,60,8.6,6,18.8,18.8,18.8,18.8,18.8,18.8,-6,84,38.6,0,10.89478,-0.64,1,0,0,0.2,0,0,0,0,0,0,666,0,0,37.4,0,11.7,10.23,10.25,1000,9.97396,0,0,0,0,98.00721,0
135291.966,14.68,0,0.6,-0.6,0,87,4,20,15.12,14.71,11.2,12.1,-1.26,9.3,50.71,97,1031.7,1035.1,2478,60,10.6,6,8.7,8.7,8.7,8.7,8.7,8.7,-21,84,38.6,0,10.89172,-0.59,1,0,0,0.2,0,0,0,0,0,0,663.6,0,0,37.4,0,11.8,10.26,10.09,1000,10.00868,0,0,0,0,98.00721,0
135292.096,14.68,0,0.6,-0.6,0,87,4,20,16.01,14.71,11.2,12,-1.27,9.5,48.17,97,1027.1,1023,2468,60,0,6.3,-5,-5,-5,-5,-5,-5,-38,84,38.6,0,11.08704,-0.57,1,0,0,0.2,0,0,0,0,0,0,654.3,0,0,37.4,0,12.2,10.16,9.99,1000,10.27778,0,0,0,0,98.00721,0
135292.207,14.68,0,0.6,-0.6,0,87,4,20,16.31,14.71,12,12,-1.28,9.5,48.63,97,1039.5,1019.6,2432,59,0,6.4,-5,-5,-5,-5,-5,-5,-39,84,38.6,0,10.91004,-0.54,1,0,0,0.2,0,0,0,0,0,0,645.1,0,0,36.3,0,12.1,10.13,9.92,1000,10.19097,0,0,0,0,98.00721,0
135292.468,14.68,0,0.5,-0.5,0,87,4,20,18.19,14.71,12,12,-1.28,9.6,48.57,97,1043.3,1018.2,2417,59,0,6.6,-5,-5,-5,-5,-5,-5,-39,84,38.6,0,9.58252,-0.46,1,0.1,0,0.2,0,0,0,0,0,0,648.7,0,0,74.8,0,29.5,43.87,22.67,1000,19.38368,0,8,8,8,98.00721,0
135292.586,14.68,0,0.2,0.1,0.2,87,3,20,16.48,20.73,49.5,52.4,-1.24,45.1,70.94,97,1081.8,1015.6,2839,58,0,51,24,24,24,24,24,24,158,84,36.3,0,7.78809,-0.44,1.01,0,0,0.3,0,0,0,0,0,0,653.6,0,0,81.4,0,32.7,27.48,40.51,1000,49.0191,0,8,8,8,96.67359,0
135292.685,14.68,0,1.4,-1.2,0,87,3,20,13.81,16.72,20.2,18.7,-1.24,20.3,77.97,97,1119.4,1015.6,3090,58,0,14.4,22.4,22.4,22.4,22.4,22.4,22.4,42,84,39.8,0,11.38916,-1.33,1,0,0,0.2,0,0,0,0,0,0,653.6,0,0,45.3,0,15.2,14.17,23.5,1000,19.67014,0,8,8,8,98.00874,0
135292.870,14.68,0,1.3,-1.3,0,87,3,20,13.7,16.02,12.8,13.5,-1.24,12.6,62.73,97,999.1,1015.6,2970,58,0,7.9,14.2,14.2,14.2,14.2,14.2,14.2,-8,84,40.1,0,11.92932,-1.25,1,0,0,0.2,0,0,0,0,0,0,658.5,0,0,38.8,0,12.3,12.3,14.74,1000,13.02951,0,0,0,0,98.00874,0
