﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V1.03FF_Motiv_Stuart_G770_RFX.mhd
1750.134,14.71,19.2,1.2,-0.2,-0.9,0.3,88,3,41,14.76,14.7,45,44.2,-6.1,23.2,49.65,102,2352.3,2347.5,1596,30,10.9,15.2,15.1,14.7,14.7,14.7,14.7,14.7,14.7,132,88,25.6,13.08289,-0.89,1.02,0.2,0,0,-2.3,0,-2.7,0,0,586.6,0,92.6,0,44.4,23.86,25.07,1000,24.66146,25,88.8,0,0,10,0,0,0,0,98.00874,0
1750.234,14.71,19.2,1.2,-0.1,-1,0.2,88,3,41,14.58,14.7,43.5,43.1,-6.09,22.8,50.15,102,2342.6,2336.2,1612,30,10.3,14.6,14.8,15.1,15.1,15.1,15.1,15.1,15.1,129,88,25.5,13.04016,-0.97,1.02,0.2,0,0,-2.3,0,-2.7,0,0,586.6,0,89.3,0,42.9,23.51,24.72,1000,24.46181,25,87,0,0,10,0,0,0,0,98.00874,0
1750.334,14.71,19.2,1.2,-0.2,-1,0.1,88,3,41,14.59,14.7,42,42.1,-6.08,22,50.46,102,2331.5,2326.1,1624,31,10.3,14,13.6,18.4,16.7,18.4,16.3,18.4,18.4,126,88,26.5,14.45313,-1.06,1.01,0.1,0,0,-2.3,0,-2.7,0,0,588.6,0,89,0,41.6,23.7,24.42,1000,23.72396,26,88.3,0,0,10,0,0,0,0,98.00874,0
1750.434,14.71,19.2,1.2,-0.3,-1.1,0,88,3,41,14.48,14.7,40.5,40.9,-6.07,21.8,50.82,102,2313.3,2322.1,1646,31,9.7,13.6,13.7,19.8,18.2,19.8,17.8,19.8,19.8,124,88,27.4,15.25574,-1.11,1.01,0,0,0,-2.3,0,-2.7,0,0,588.6,0,87.1,0,40.6,23.34,24.18,1000,23.30729,26,88.3,0,0,10,0,0,0,0,98.00874,0
1750.530,14.71,19.2,1.1,-0.3,-1.1,0,88,3,41,14.22,14.7,39.8,40.9,-6.07,21.6,51.34,102,2311.6,2316.4,1660,31,8.1,13.6,13.7,20.4,18.2,20.4,17.8,20.4,20.4,118,88,27.4,15.24963,-1.08,1,0,0,0,-2.3,0,-2.7,0,0,589.8,0,87.1,0,40.3,23.44,24.12,1000,23.17708,27,88.8,0,0,10,0,0,0,0,98.00874,0
1750.623,14.71,19.2,1.1,-0.3,-1.1,0,88,3,41,14.14,14.7,39,39.8,-6.05,21.5,51.95,102,2313.4,2310.1,1684,32,7.4,13.3,13,21.4,19.2,21.4,19.2,21.4,21.4,116,88,27.5,15.29541,-1.08,1,0,0,0,-2.3,0,-2.3,0,0,589.8,0,86.4,0,39.2,23.07,23.85,1000,23.13368,27,87.5,0,0,10,0,0,0,0,98.00874,0
1750.725,14.71,19.2,1.1,-0.4,-1.1,0,88,3,41,14.37,14.7,39,39.7,-6.05,21.3,52.36,102,2313.4,2301.6,1690,32,8,13.3,13.1,21.3,19.2,21.3,19.2,21.3,21.3,114,88,27.5,15.28626,-1.05,1,0,0,0,-1.9,0,-2.3,0,0,590.8,0,86.4,0,38.9,23.23,23.88,1000,22.78646,27,88.8,0,0,10,0,0,0,0,98.00874,0
1750.815,14.71,19.2,1.1,-0.4,-1,0,88,3,41,14.53,14.7,38.2,39.7,-6.03,21.4,52.69,102,2301.9,2301.4,1713,32,8.2,13.5,13.4,21.3,19.6,21.3,19.2,21.3,21.3,114,88,27.4,15.26184,-1.03,1,0,0,0,-1.9,0,-2.3,0,0,590.8,0,86.4,0,38.8,23.52,24.05,1000,22.8125,27,88.3,0,0,10,0,0,0,0,98.00874,0
1750.906,14.71,19.2,1.1,-0.4,-1,0,88,3,41,14.53,14.7,38.2,38.7,-6.02,21.5,53.08,102,2312.3,2304,1730,33,8,13.2,13.5,21.4,19.6,21.4,19.2,21.4,21.4,114,88,27.5,15.39002,-1.01,1,0,0,0,-1.9,0,-2.3,0,0,590.8,0,86.4,0,38.5,23.17,23.97,1000,23.05556,27,87,0,0,10,0,0,0,0,98.00874,0
1750.995,14.71,19.6,1,-0.4,-1,0,88,3,41,14.49,14.7,38.2,38.7,-6.02,21.4,53.11,102,2289.9,2270.1,1738,33,7.6,13.3,13.5,21.5,19.6,21.5,19.6,21.5,21.5,113,88,27.5,15.37781,-0.99,1,0,0,0,-1.9,0,-1.9,0,0,591.8,0,86.4,0,38.1,23.29,23.95,1000,23.02951,27,88.8,0,0,10,0,0,0,0,98.00874,0
1751.085,14.71,20.4,1,-0.4,-1,0,88,3,41,14.45,14.71,38.2,40.9,-6.01,22,52.9,102,2254.8,2315.4,1755,33,7.3,14.4,13.6,22,20.1,22,20.1,22,22,112,88,27.5,15.32593,-0.96,1,0,0,0,-1.5,0,-1.9,0,0,591.8,0,91.7,0,40,24.83,24.86,1000,23.50694,27,85.7,0,0,10,0,0,0,0,98.00874,0
1751.175,14.71,20.8,1,-0.4,-0.9,0,88,3,41,14.52,14.7,40.5,40.9,-5.99,23.4,53.55,102,2385.6,2366.7,1784,34,7.4,14.6,14.7,21.5,20,21.5,19.6,21.5,21.5,118,88,27.6,15.28015,-0.93,1,0,0,0,-1.5,0,-1.9,0,0,593,0,95.9,0,41.7,25.91,25.83,1000,25.18229,27,85.7,0,0,10,0,0,0,0,98.00874,0
1751.274,14.71,21.2,1,-0.3,-0.9,0,88,3,41,14.38,14.7,41.2,42,-5.98,24.2,54.78,102,2406.2,2391.4,1796,34,6.4,15.3,15.7,21.5,20,21.5,19.6,21.5,21.5,124,88,27.4,15.1001,-0.91,1,0,0,0,-1.5,0,-1.5,0,0,593,0,96.7,0,41.9,26.03,26.53,1000,25.91146,27,87.9,0,0,10,0,0,0,0,98.00874,0
1751.363,14.71,21.2,1,-0.3,-0.9,0,88,3,41,14.29,14.7,41.2,41.9,-5.97,24.5,56.04,102,2398.6,2399.9,1818,34,5.7,15.5,15.5,21.5,20,21.5,20,21.5,21.5,127,88,27.4,15.11231,-0.91,1,0,0,0,-1.5,0,-1.5,0,0,594.5,0,95.9,0,41.2,25.59,26.71,1000,26.32813,27,88.8,0,0,10,0,0,0,0,98.00874,0
1751.464,14.71,21.2,1,-0.4,-0.9,0,88,3,41,14.33,14.7,40.5,40.8,-5.96,23.9,55.85,102,2401.3,2396.1,1822,35,5.5,15,14.8,22,20.8,22,20.5,22,22,125,88,27.3,15.1001,-0.93,1,0,0,0,-1.2,0,-1.5,0,0,594.5,0,96.7,0,40.2,25.65,26.49,1000,25.59028,27,88.8,0,0,10,0,0,0,0,98.00874,0
1751.554,14.71,21.2,1,-0.4,-0.9,0,88,3,41,14.43,14.71,39.8,40.8,-5.95,24,54.04,102,2397.8,2398,1849,35,5.5,15.1,14.8,22,20.8,22,20.5,22,22,122,88,27.5,15.24963,-0.91,1,0,0,0,-1.2,0,-1.5,0,0,596,0,98.5,0,40.5,26.09,26.63,1000,25.64236,27,88.3,0,0,10,0,0,0,0,98.00874,0
1751.644,14.71,21.2,0.9,-0.4,-0.9,0,88,3,41,14.65,14.71,40.5,40.8,-5.94,24.4,54.48,102,2407.9,2407.1,1866,35,6.3,15.3,15.3,22.5,21.3,22.5,21.3,22.5,22.5,122,88,27.4,15.06348,-0.9,1,0,0,0,-1.2,0,-1.2,0,0,596,0,99.4,0,40.5,26.26,26.85,1000,26.02431,27,87.9,0,0,10,0,0,0,0,98.00874,0
1751.745,14.71,21.2,1,-0.4,-0.9,0,88,3,41,14.67,14.71,40.5,40.7,-5.93,24.6,55.61,102,2416.4,2411.5,1880,35,6.2,15.3,15.3,22,20.8,22,20.8,22,22,122,88,27.2,15.09705,-0.9,1,0,0,0,-0.8,0,-1.2,0,0,597.6,0,99.4,0,40.3,25.85,26.89,1000,26.42361,27,87.5,0,0,10,0,0,0,0,98.00874,0
1751.834,14.71,22,0.9,-0.4,-0.9,0,88,3,41,14.69,14.7,39.8,40.6,-5.91,24.7,56.78,102,2421,2409.2,1901,36,6.3,16.2,15,23.5,22.7,23.5,22.3,23.5,23.5,122,88,27.2,27.59705,-0.57,1,0.3,0,0,-0.8,0,-1.2,0,0,597.6,0,120.1,0,43.1,27.06,28.72,1000,26.25868,27,87.9,0,0,10,0,0,0,0,99.99543,0
1751.931,14.71,87.1,0.9,-0.3,-0.6,0.3,88,3,41,14.65,14.7,45.8,49.6,-5.9,28.5,56.93,102,2481.6,2500.6,1932,36,6.2,21.3,18.7,22,21.2,22,20.8,22,22,128,88,37.9,28.25318,0.95,1.04,1.7,0,0,-0.8,0,-0.8,0,0,599.3,0,161.6,0,55.4,45.9,36.06,1000,30.23438,39,88.8,0,0,10,0,0,0,0,99.9939,0
1752.074,14.71,100,0.7,0.7,21.2,21.9,88,3,41,14.6,14.7,72.8,269.6,-5.84,49.8,65.6,102,2830.4,2794.7,2121,37,6.2,100,94.5,8.1,8.1,8.1,8.1,8.1,8.1,206,88,26.5,67.15852,21.51,2.1,22.2,0,0,-0.4,0,-0.8,0,-3,599.3,0,302.7,0,78.9,174.28,143.65,1000,52.8125,25,87,0,0,10,0,0,0,0,99.9939,0
1752.164,14.71,100,0.9,0.7,20.7,21.5,88,3,40,14.16,14.74,81.8,235.3,-5.85,55.3,68.46,102,2917.8,2864.7,2084,38,4.1,100,101.3,4.1,4.1,4.1,4.1,4.1,4.1,234,88,96.4,99.26759,19.61,2.4,20.5,0,0,-0.4,0,-0.8,0,-3,605.3,0,302.8,0,82.4,154.17,164.65,1000,59.19271,72,87.5,0,0,10,0,0,0,0,99.9939,0
1752.253,14.71,100,1.1,0.9,18.2,19.3,88,3,40,14.14,14.78,84,212.3,-5.85,57.2,66.04,102,2916.6,2887.4,2094,38,2.9,100,100.7,14.5,14.1,14.5,13.7,14.5,11.5,272,88,100,99.13636,16.88,2.39,18,0,0,-3.4,0,-0.8,0,-3,605.3,0,302.8,0,86.3,138.02,160.35,1000,61.05903,100,87.9,0,0,10,0,0,0,0,99.9939,0
1752.345,14.71,100,1.3,1.1,15,16.3,88,3,40,14.11,14.79,86.2,188.6,-5.85,58.4,63.63,102,2918.6,2895.6,2096,39,1.4,100,99.9,13,9.6,13,12.2,13,10,280,88,95.3,82.08924,13.79,2.24,15.1,0,0,-3.4,0,-0.8,0,-3,611.2,0,302.8,0,87,125.56,147.66,1000,62.38716,100,87.9,0,0,10,0,0,0,0,99.9939,0
1752.434,14.71,100,1.5,1.3,13.2,14.6,88,3,40,14.15,14.79,87,176.9,-5.84,60.1,65.77,102,2904.7,2898.6,2136,40,0.2,100,99.8,12.8,9.6,12.8,12.6,12.8,10,286,88,72.7,58.37403,12.91,2.12,14.4,0,0,-3.4,0,-0.4,0,-3,611.2,0,302.7,0,88.1,125.65,140.22,1000,64.27084,77,87.5,0,0,10,0,0,0,0,99.9939,0
1752.578,14.71,100,1.8,1.6,12.6,14.2,88,3,40,14.3,14.8,88.5,173.5,-5.83,62.2,67.2,102,2914.3,2899.7,2182,41,-0.6,100,99.8,12.2,9.1,12.2,12.1,12.2,9.5,288,88,63.4,54.81568,12.1,2.04,14,0,0,-3.4,0,-0.4,0,-2.7,617.6,0,302.7,0,89.3,126.77,137.18,1000,67.26562,64,87.9,0,0,10,0,0,0,0,99.99238,0
1752.665,14.71,100,2.1,2,11.9,14,88,3,40,14.51,14.8,89.2,171.9,-5.82,64.7,66.15,102,2918.5,2900,2248,42,-1.2,100,99.8,12.2,9.5,12.2,12.1,12.2,9.8,290,88,62.7,54.30603,11.85,2.02,14,0,0,-3,0,0,0,-2.7,617.6,0,302.8,0,88,129.99,138.38,1000,69.00174,62,87.9,0,0,10,0,0,0,0,99.99238,0
1752.754,14.71,100,2.4,2.2,11.8,14.2,88,3,40,14.65,14.8,85.5,173.2,-5.81,63.6,67.5,102,2930.6,2900,2290,43,-1.2,100,99.9,14.3,12,14.3,14.3,14.3,12.3,286,88,62.6,54.79737,11.81,2.03,14.3,0,0,-3,0,0,0,-2.3,624.5,0,302.8,0,86.6,134.14,141.57,1000,68.05556,62,87.9,0,0,10,0,0,0,0,99.99238,0
1752.851,14.71,100,2.7,2.5,11.9,14.5,88,3,40,15.06,14.8,86.2,176.5,-5.8,64.9,67.91,102,2907.1,2900,2329,44,0.2,100,99.9,14.8,12.3,12,14.8,14.8,12.7,282,88,64.1,59.39026,12.12,2.05,14.9,0,0,-2.7,-3,0,0,-2.3,624.5,0,302.7,0,87.4,140.56,146.33,1000,69.38368,62,87.5,0,0,10,0,0,0,0,99.99238,0
1752.951,14.71,100,3,2.8,13.6,16.5,88,3,40,15.37,14.8,87.8,189,-5.8,67.9,68.72,102,2913,2900,2398,45,2.3,100,99.9,12,12.3,12,14.8,14.8,12.7,284,88,74.7,80.58472,15.26,2.18,18.3,0,-3,-2.7,-3,0,-3,-1.9,631.2,0,302.8,0,87.8,163.83,160.52,1000,72.58681,69,87.9,0,0,10,0,0,0,0,99.99238,0
1753.045,14.71,100,3.4,3.2,18.1,21.4,88,3,40,15.22,14.8,88.5,224.6,-5.8,69.4,68.73,102,2927.1,2900,2434,46,3.2,100,100,10.5,11.2,10.5,13.2,10.5,11.6,282,88,100,99.99696,20.43,2.48,23.9,0,-3,-2.3,-3,0,-3,-1.9,631.2,0,302.8,0,89.6,199.72,190.27,1000,74.16667,98,87.9,0,0,10,0,0,0,0,99.99085,0
1753.134,14.71,100,3.7,3.5,20.5,22.4,89,3,40,15.32,14.8,90,258.4,-5.79,72.9,69.94,102,2924.8,2900,2496,46,4.7,100,99.9,9.5,10.2,9.5,12.2,9.5,10.6,286,88,100,99.469,20.35,2.7,24.1,0,-3,-2.3,-3,0,-3,-1.9,638.5,0,302.8,0,91.9,219.33,222.15,1000,77.80383,100,87.5,0,0,10,0,0,0,0,99.99085,0
1753.229,14.71,100,4.1,4,20.1,22.4,89,3,40,15.19,14.8,93,266.8,-5.79,76.6,69.86,102,2919.9,2900,2548,47,5.7,100,99.9,9,9.7,9.3,11.7,9,10.1,293,88,99.1,92.8772,19.86,2.79,24,0,-2.7,-2.3,-2.7,0,-3,-1.5,638.5,0,302.7,0,95.2,227.3,242.36,1000,81.73611,100,87.9,0,0,10,0,0,0,0,99.99085,0
1753.315,14.71,100,4.6,4.4,19.5,22.4,89,3,40,15.01,14.8,97.5,270,-5.79,81.8,69.88,102,2920.5,2900,2599,48,6,100,99.9,7.8,8.2,7.8,10.5,7.8,9,305,88,93.7,86.75538,19.28,2.83,23.9,0,-2.7,-1.9,-2.7,0,-2.7,-1.5,638.5,0,302.8,0,99.9,236.01,256.1,1000,87.38715,93,87.9,0,0,10,0,0,0,0,99.98933,0
1753.404,14.71,100,5.1,4.9,18.9,22.4,89,3,40,14.86,14.78,103.5,275,-5.79,88.6,71.75,102,2931,2900,2654,49,6.2,100,99.9,6.3,7.1,6.3,8.6,6.3,7.5,319,88,87.7,80.34058,18.67,2.85,23.9,0,-2.7,-1.9,-2.7,0,-2.7,-1.5,646.7,0,302.8,0,106,243.45,268.15,1000,94.67883,87,87.5,0,0,10,0,0,0,0,99.98933,0
1753.499,14.71,100,5.7,5.5,18.3,22.4,89,3,40,14.48,14.73,109.5,275,-5.79,96.1,70.89,102,2939.3,2900,2712,50,5.2,100,99.9,5.3,6.1,5.3,7.6,5.3,6.5,338,88,81.3,73.3368,17.87,2.86,23.8,0,-2.7,-1.9,-2.3,0,-2.7,-1.5,646.7,0,302.8,0,112.4,249.11,277.15,1000,103.0816,80,87.9,0,0,10,0,0,0,0,99.9878,0
1753.594,14.71,100,6.4,6.1,17.6,22.4,89,3,40,14.13,14.59,114.8,275,-5.79,102.3,71.81,102,2934.4,2900,2770,51,3.4,100,99.9,5.2,5.6,5.2,6.6,4.8,6.3,354,88,75.8,66.44898,17.11,2.87,23.7,0,-2.3,-1.5,-2.3,0,-2.3,-1.2,656.9,0,302.7,0,117.1,255.07,285.2,1000,110.3906,73,87.5,0.5,0,10,0,0,0,0,99.9878,0
1753.693,14.71,100,7.2,6.9,16.7,22.4,89,3,40,14.07,14.42,119.2,275,-5.79,109.3,73.24,102,2942.5,2900,2838,53,1.9,100,99.9,4.7,5.5,4.7,6.6,4.7,5.8,372,88,68.4,57.20826,16.13,2.87,23.6,0,-2.3,-1.5,-2.3,0,-2.3,-1.2,656.9,0,302.8,0,121.7,263.14,293.38,1000,117.8212,66,87,1.5,0,10,0,0,0,0,99.9878,0
1753.784,14.71,100,8,7.8,15.6,22.4,89,3,40,13.98,14.27,123.8,275,-5.79,116.6,72.53,102,2936.1,2900,2915,54,0.8,100,99.9,4.7,5.5,4.7,6.6,4.7,5.8,392,88,60.6,49.56055,15.24,2.87,23.5,0,-2.3,-1.5,-1.9,0,-2.3,-1.2,668.6,0,302.7,0,126.6,268.42,300.11,1000,125.842,58,87.5,2,0,10,0,0,0,0,99.98627,0
1753.875,14.71,100,8.8,8.5,14.8,22.4,89,3,40,13.89,14.15,129,275,-5.79,124,75.42,102,2935.8,2900,2973,55,0,100,99.9,3.7,4.5,4.1,6,3.7,4.8,409,88,53.9,41.51307,14.42,2.87,23.4,0,-1.9,-1.5,-1.9,0,-2.3,-0.8,668.6,0,302.8,0,131.5,274.44,302.53,1000,133.2726,58,87.5,2,0,10,0,0,0,0,99.57124,0
1753.964,14.71,100,9.6,9.4,13.9,22.4,89,3,40,13.8,14.07,134.2,275,-5.79,132.2,74.32,102,2926.9,2900,3048,56,-1,100,99.9,3.6,4.3,3.6,5.1,3.6,4.7,422,88,51.2,41.2323,13.53,2.88,23.3,0,-1.9,-1.2,-1.9,0,-1.9,-0.8,682.7,0,302.8,0,135.9,282.97,305.84,1000,142.5868,50,87.5,2,0,10,0,0,0,0,99.1272,0
1754.057,14.71,100,10.5,10.2,13,22.4,89,3,40,13.86,13.99,138.8,275,-5.79,140.1,75.07,102,2920.4,2900,3100,58,-1.4,100,99.9,2.1,2.8,2.1,4,2.1,3.2,433,88,50.5,40.93628,12.45,2.88,23.2,0,-1.9,-1.2,-1.9,0,-1.9,-0.8,682.7,0,302.7,0,141.1,290.11,310.32,1000,150.9375,50,87.5,3,0,10,0,0,0,0,98.5138,0
1754.144,14.71,100,11.5,11.2,11.8,22.4,89,3,40,13.89,13.9,144,275,-5.79,148.3,77.26,102,2928.2,2900,3184,59,-1.2,100,99.9,2.1,2.8,2.5,3.1,2.1,3.1,441,88,51.2,41.36658,11.51,2.88,23.2,0,-1.9,-1.2,-1.5,0,-1.9,-0.8,699.6,0,302.8,0,146.4,296.07,314.76,1000,159.8872,50,87,3.5,0,10,0,0,0,0,97.50672,0
1754.244,14.71,100,12.5,12.3,10.7,22.4,89,3,40,14,13.81,149.2,275,-5.79,157.6,74.26,102,2932.2,2900,3254,60,-0.1,100,99.9,1.6,2.3,2,3,1.6,3,460,88,50.9,40.52735,10.09,2.88,23.1,0,-1.5,-1.2,-1.5,0,-1.5,-0.4,699.6,0,302.8,0,153.3,304.93,317.99,1000,171.8837,51,87,4,0,10,0,0,0,0,95.7779,0
1754.335,14.71,100,13.7,13.5,9.5,22.4,89,3,40,14.04,13.73,156,275,-5.79,168.1,74.65,102,2939.7,2900,3339,62,1.3,100,99.9,2,2.7,2,3.5,2,3.1,484,88,51.3,41.10718,8.89,2.88,23,0,-1.5,-0.8,-1.5,0,-1.5,-0.4,717.7,0,302.5,0,158.8,311.7,321.63,1000,181.5104,50,87,4.5,0,10,0,0,0,0,95.19501,0
1754.423,14.71,100,14.8,14.5,8.5,22.4,89,3,40,13.8,13.66,162,275,-5.79,179,77.22,102,2939.5,2900,3413,63,1.6,100,99.9,1.5,2.2,1.5,2.6,1.5,2.6,504,88,51.7,40.64331,7.93,2.87,22.9,0,-1.5,-0.8,-1.2,0,-1.5,-0.4,717.7,0,302.8,0,166,319,324.91,1000,194.0278,51,86.6,5.5,0.5,10,0,0,0,0,93.83241,0
1754.513,14.71,100,15.9,15.7,7,22.4,89,3,40,13.6,13.59,170.2,275,-5.79,192.6,75.96,102,2934.8,2900,3500,65,1.3,100,99.9,1,1.7,1.3,2,1,2,526,88,51.4,40.7135,6.58,2.87,22.8,0,-1.5,-0.8,-1.2,0,-1.5,0,717.7,0,302.8,0,173.6,328.46,329.47,1000,208.4115,51,87,6,0.5,10,0,0,0,0,89.63013,0
1754.604,14.71,100,17.1,16.8,6,22.4,89,3,40,13.37,13.53,177.8,275,-5.79,205.9,74.52,102,2963.1,2900,3576,66,0.4,100,99.9,0.8,1.2,0.8,1.5,0.8,1.5,528,88,51.5,40.24048,5.55,2.86,22.8,0,-1.2,-0.4,-1.2,0,-1.2,0,736.6,0,302.8,0,181.4,335.91,333.46,1000,223.4028,51,87.9,6.5,0.5,10,0,0,0,0,82.46003,0
1754.694,14.71,100,18.1,17.8,4.8,22.4,89,3,40,13.23,13.49,185.2,275,-5.79,219.6,76.16,102,2973.6,2900,3672,68,-0.8,100,99.9,0.3,1,0.3,1,0.3,1,520,88,52.1,40.46479,4.28,2.85,22.6,0,-1.2,-0.4,-1.2,0,-1.2,0,736.6,0,302.8,0,188.6,345.3,338.83,1000,238.2205,52,87.9,8,0.5,10,0,0,0,0,74.2569,0
1754.784,14.71,100,18.8,18.6,4,22.4,89,3,40,13.25,13.43,191.2,275,-5.79,233.3,76.36,102,2969.2,2900,3762,69,-1.6,100,99.9,0.8,1.6,1.2,2,0.8,2,516,88,52.1,40.32746,3.53,2.85,22.6,0,-1.2,-0.4,-0.8,0,-1.2,0,756,0,302.7,0,194.8,353.83,343.5,1000,252.8299,52,87.9,9.5,0.5,10,0,0,0,0,67.63917,0
1754.884,14.71,100,19.6,19.4,2.9,22.4,89,3,40,13.23,13.36,191.2,275,-5.79,245.2,76.01,102,2955.8,2900,3853,71,-2.1,100,99.9,0.8,1.6,-1.8,2,0.8,2,524,88,52.2,40.33661,2.84,2.84,22.4,0,-0.8,-3.4,-3.8,0,-0.8,0,756,0,302.8,0,199,363.86,349.75,1000,267.0052,52,87,11.5,1,10,0,0,0,0,61.61194,0
1754.976,14.71,100,20.1,19.9,2.4,22.4,89,3,40,13.21,13.3,191.2,275,-5.79,255.1,76.7,102,2975.7,2900,3950,73,-2.7,100,99.9,1.2,-1.4,-1.8,2,1.2,2,504,88,52.1,40.19165,2.12,2.83,22.4,0,-0.8,-3.4,-3.8,0,-0.8,0,775.4,0,302.7,0,201.3,374.58,356.46,1000,276.5278,52,87,11.5,1,10,0,0,0,0,60.25696,0
1755.065,14.71,100,20.4,20.2,2.1,22.3,89,3,39,13.23,13.22,191.2,275,-5.79,262.5,78.13,102,2969.5,2900,4038,74,-2.5,100,99.9,1.7,-0.9,-1.3,2,1.7,2,498,88,52.1,40.46326,1.88,2.83,22.3,0,-0.8,-3.4,-3.8,0,-0.8,0,775.4,0,302.8,0,203.3,381.35,362.02,1000,285.0781,52,87.5,12.5,1,10,0,0,0,0,60.52399,0
1755.154,14.71,100,20.8,20.5,1.7,22.3,89,3,39,13.2,13.15,191.2,275,-5.79,272.1,78.6,102,2958.8,2900,4143,76,-2.3,100,99.9,1.7,-0.9,-1.3,1.9,1.7,1.9,500,88,52.3,40.77454,1.65,2.82,22.3,0,-0.4,-3.4,-3.4,0,-0.8,0,795.4,0,302.8,0,203.9,392.11,369.33,1000,296.658,52,87.9,12,1,10,0,0,0,0,60.83222,0
1755.254,14.71,100,20.7,20.5,1.6,22.3,89,3,39,13.11,13.08,191.2,275,-5.79,280.5,76.74,102,2924.3,2900,4248,78,-2.2,100,99.9,1.9,-0.5,-0.9,1.9,1.9,1.9,499,88,52.8,40.73792,1.68,2.82,22.3,0,-0.4,-3,-3.4,0,-0.4,0,795.4,0,302.8,0,204.1,403.86,377.17,1000,304.1493,52,86.6,15,1,10,0,0,0,0,60.7956,0
1755.356,14.71,100,20.7,20.5,1.7,22.3,89,3,39,13,13,191.2,275,-5.79,285.4,76.88,102,2934.1,2900,4330,80,-2.3,100,99.9,2.4,0,-0.4,2.4,2.4,2.4,505,88,52.2,40.45868,1.64,2.82,22.3,0,-0.4,-3,-3.4,0,-0.4,0,813.7,0,302.8,0,204.6,412.09,385.19,1000,310.9983,52,87,14.5,1,10,0,0,0,0,60.52094,0
1755.455,14.71,100,20.7,20.5,1.7,22.3,89,3,39,13.01,12.94,191.2,275,-5.79,291.3,78.84,102,2924.7,2900,4433,82,-1.9,100,99.9,-0.4,0,-0.4,2.4,-0.4,2.4,504,88,51.9,40.33814,1.77,2.82,22.3,0,-3.4,-3,-3,0,-3.4,0,813.7,0,302.8,0,203.1,420.66,393.33,1000,316.6059,52,87,15,1,10,0,0,0,0,60.40192,0
1755.554,14.71,100,20.6,20.5,1.7,22.3,89,3,39,12.86,12.88,191.2,275,-5.79,296.5,78.65,102,2912.2,2900,4539,84,-2,100,99.9,0.1,0.5,0.5,2.9,0.1,2.9,493,88,52,40.41901,1.79,2.82,22.3,0,-3.4,-2.7,-3,0,-3.4,0,831.5,0,302.8,0,202.1,429.9,401.65,1000,322.092,52,87,15.5,1.5,10,0,0,0,0,60.48127,0
1755.645,14.71,100,20.6,20.4,1.8,22.3,89,3,39,12.84,12.83,191.2,275,-5.79,301.5,79.74,102,2894.2,2900,4634,86,-1.8,100,99.9,0.1,0.8,0.5,2.8,0.1,2.8,490,88,52.4,40.66925,1.92,2.82,22.3,0,-3.4,-2.7,-3,0,-3.4,0,831.5,0,302.8,0,201.2,438.51,408.47,1000,327.2309,52,86.6,15,1,10,0,0,0,0,60.72846,0
1755.734,14.71,100,20.4,20.3,2,22.3,89,3,39,12.76,12.8,191.2,275,-5.79,305.7,77.58,102,2910.4,2900,4739,87,-2.1,100,99.9,0.1,0.8,0.5,2.8,0.1,2.8,485,88,52.3,40.60517,2.08,2.83,22.3,0,-3,-2.7,-3,0,-3.4,0,847.8,0,302.8,0,200,446.61,417.12,1000,331.6927,52,86.6,14,1,10,0,0,0,0,60.66437,0
1755.824,14.71,100,20.3,20.1,2.2,22.3,89,3,38,12.73,12.77,191.2,275,-5.79,309,77.2,102,2901.6,2900,4796,89,-2.4,100,99.9,0.5,0.8,0.8,2.8,0.5,2.8,478,88,52.3,40.73029,2.23,2.83,22.3,0,-3,-2.7,-2.7,0,-3,0,847.8,0,302.8,0,198.7,453.68,424.12,1000,335.2257,52,86.6,14,1,10,0,0,0,0,60.78797,0
