﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.03FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
256.901,14.71,20.4,0.3,0,0.4,0.7,88,2,41,14.73,14.7,48.8,49.7,28.6,55.75,98,2653.3,2641.4,1800,17,-2.4,29,28.8,19,18.7,19,19,19,19,148,84,37.3,26.40686,0,1.05,0.7,0,0,0,-2.3,0,0,0,0,503.2,0,-40,49,30.94,31.63,683,20.87,30.56424,36,0,0.9,0,10,0,0,0,0,0,0,0,99.7635,0
257.053,14.71,20.4,0.4,0,0.3,0.7,88,2,41,14.55,14.7,48.8,49.7,28.8,55.35,98,2650.9,2652.7,1822,18,-2.9,27.9,27.6,19.5,18.7,19.5,19.5,19.5,19.5,145,84,36.6,25.37537,0,1.05,0.6,0,0,0,-2.3,0,0,0,0,503.2,0,-40,48.2,30.59,31.56,707,20.11,30.72917,36,0,0.9,0,10,0,0,0,0,0,0,0,99.50715,0
257.203,14.71,20.4,0.4,-0.1,0.2,0.6,88,2,40,14.61,14.7,47.2,48.5,28,56.48,98,2651.4,2651.7,1830,19,-2.8,24,23.4,20,18.7,20,20,20,20,142,84,35.7,24.42017,0,1.05,0.6,0,0,0,-1.9,0,0,0,0,508.4,0,-40,47.8,30.58,31.4,727,20.49,30.01736,35,0,0.9,0,10,0,0,0,0,0,0,0,99.27064,0
257.365,14.71,20.4,0.5,-0.1,0.1,0.4,88,2,40,14.74,14.7,46.5,47.3,27.8,55.94,98,2644.5,2646.5,1832,20,-2.4,21.4,21.7,20.5,19.1,20.5,20.5,20.5,20.5,141,84,34.6,23.21778,-0.1,1.04,0.5,0,0,0,-1.9,0,0,0,0,513.4,0,-40,46.2,29.8,30.79,761,19.06,29.59202,34,0,0.9,0,10,0,0,0,0,0,0,0,98.97157,0
257.513,14.71,20.4,0.5,-0.1,0,0.5,88,2,40,14.82,14.7,46.5,47.4,27.1,55.06,98,2638.1,2629.3,1800,21,-1.8,21.1,21.1,20,19.1,20,20,20,20,136,84,33.9,22.50061,0,1.05,0.7,0,0,0,-1.5,0,0,0,0,518,0,-40,49.2,30.72,31.07,800,20.87,28.91493,33,0,0.9,0,10,0,0,0,0,0,0,0,98.79304,0
257.664,14.71,20.4,0.6,0,0.1,0.7,88,2,40,15.02,14.7,49.5,49.5,29.5,55.94,98,2639.8,2656.7,1845,22,-0.6,22.6,22.9,18.8,18.8,18.8,18.8,18.8,18.8,147,84,33.5,22.1344,0,1.05,0.6,0,0,0,-1.5,0,0,0,0,518,0,-40,48.7,31.3,31.77,808,20.06,31.69271,33,0,0.9,0,10,0,0,0,0,0,0,0,98.70301,0
257.814,14.71,20.4,0.6,-0.1,0,0.6,88,2,40,14.79,14.7,47.2,48.3,28.9,58.75,98,2696.7,2683.2,1882,23,-0.7,21.6,21.3,20.5,20,20.5,20.5,20.5,20.5,144,84,32.9,21.57898,0,1.05,0.6,0,0,0,-1.5,0,0,0,0,522.8,0,-40,47.7,30.65,31.94,808,20.31,30.9375,32,0,0.9,0,10,0,0,0,0,0,0,0,98.56568,0
257.964,14.71,20.4,0.7,-0.2,-0.2,0.4,88,2,40,14.41,14.7,45.8,47.2,28.1,56.71,98,2684.6,2680.8,1900,24,-2,20,19.7,21.3,20,21.3,21.3,21.3,21.3,140,84,32.2,20.66345,-0.2,1.04,0.4,0,0,0,-1.5,0,0,0,0,527.3,0,-40,46.2,31,31.66,808,18.74,30.08681,32,0,0.9,0,10,0,0,0,0,0,0,0,98.33833,0
258.115,14.71,20.8,0.7,-0.2,-0.3,0.3,88,2,40,14.67,14.7,45.8,47.1,29.1,57.96,98,2714.7,2705.7,1944,25,-1.2,20,19.9,21,20.3,21,21,21,21,138,84,31.5,19.8822,-0.2,1.03,0.3,0,0,0,-1.2,0,0,0,0,531.6,0,-40,46.2,31.32,32.2,808,17.95,31.49306,31,0,0.9,0,10,0,0,0,0,0,0,0,98.14454,0
258.264,14.71,20.8,0.7,-0.2,-0.5,0.2,88,2,40,14.95,14.7,45,45.9,29.1,60.29,98,2753.9,2739,1994,25,0.3,19.3,19.2,21.4,20.3,21.4,21.4,21.4,21.4,136,84,30.8,18.77136,-0.2,1.02,0.2,0,0,0,-1.2,0,0,0,0,531.6,0,-40,44.6,31.69,32.33,808,16.82,30.9375,30,0,0.9,0,10,0,0,0,0,0,0,-0.01,98.00263,0
258.405,14.71,20.8,0.8,-0.2,-0.5,0.2,88,2,40,14.79,14.7,44.2,46,29.1,58.91,98,2749.1,2748,2027,26,0.3,19.3,19.2,21.9,21.2,21.9,21.9,21.9,21.9,132,84,30,17.98706,-0.2,1.02,0.2,0,0,0,-0.8,0,0,0,0,536,0,-40,44.3,32.52,32.91,808,16.98,31.17188,29,0,0.9,0,10,0,0,0,0,0,0,-0.01,97.99653,0
258.566,14.71,20.8,0.8,-0.2,-0.5,0.2,88,3,40,14.93,14.7,44.2,46,29.5,60.83,98,2759.4,2748.1,2072,27,1.4,19.5,19.3,21.9,21.2,21.9,21.9,21.9,21.9,130,84,29.3,17.27295,-0.2,1.02,0.3,0,0,0,-0.8,0,0,0,0,540.3,0,-40,44.3,32.17,33.45,808,17.44,31.71875,29,0,0.9,0,10,0,0,0,0,0,0,-0.01,97.98585,0
258.716,14.71,20.8,0.8,-0.2,-0.6,0.2,88,3,40,15.01,14.7,43.5,44.9,29.9,59.73,98,2749.6,2741.4,2114,28,2.6,19.1,19.3,22.4,22.1,22.4,22.4,22.4,22.4,130,84,28.7,16.53137,-0.2,1.02,0.2,0,0,0,-0.4,0,0,0,0,544.5,0,-40,43.7,32.53,33.43,808,16.84,32.05729,28,0,1.3,0,10,0,0,4,0,0,0,-0.01,97.97517,0
258.866,14.71,20.4,0.9,-0.1,-0.5,0.4,88,3,40,14.88,14.7,43.5,45,27.5,58.81,98,2734.5,2730.4,1921,28,2.9,18.9,18.5,15.4,15.4,15.4,15.4,15.4,15.4,122,84,29.8,22.70813,0,1.04,0.7,0,0,0,-0.4,0,0,0,0,549,0,-40,46,30.95,31.91,808,20.9,29.08854,29,0,1.3,0,10,0,0,4,0,0,0,0,98.84492,0
259.016,14.71,20.4,0.9,0.1,0.1,1.1,88,3,40,14.93,14.7,50.2,50.8,27.7,55.59,98,2628.4,2644.6,1680,29,3.5,20.5,20.5,5.1,5.1,5.1,5.1,5.1,5.1,121,84,39.7,21.98487,0.2,1.07,0.8,0,0,0,-0.4,0,0,0,0,549,0,-40,54.1,29.11,30.64,808,22.01,30.05208,39,0,0.9,0,10,0,0,0,0,0,0,0,98.66639,0
259.181,14.71,21.2,0.9,0.1,0.4,1.3,88,3,40,15.19,14.71,54,56.4,27.6,50.6,98,2549.6,2573.5,1574,30,5,22,20.4,16.8,16.6,16.8,16.8,16.8,16.8,161,84,42.5,64.62708,0.6,1.11,2.6,0,0,0,-0.4,0,0,0,0,554.4,0,-40,62.9,34.83,32.29,808,34.75,30.23438,34,0,1.3,0,10,0,0,0,0,0,0,0,99.99696,0
259.331,14.71,28.2,0.8,0.7,0.4,1,88,3,40,15.02,14.7,73.5,61.4,38.7,50.3,98,2638.6,2659.6,1628,31,5.6,22.6,37.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,188,84,40.1,29.068,0.1,1.1,1.2,0,0,0,-3,0,0,0,0,558.3,0,-40,72.9,40.36,37.1,828,25.98,42.1441,39,0,1.7,0,10,0,0,0,0,0,0,0,99.36066,0
259.472,14.71,38,0.9,0.8,3.9,4.7,88,3,40,14.94,14.76,84.8,93.9,47.1,55.9,98,2757.1,2762.8,1722,32,6.2,97.9,73.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,226,84,80,76.22529,0.9,1.31,5.7,0,0,0,-3,0,0,0,0,565.6,0,-40,85.2,65.74,57.24,1000,46.26,50.6684,79,0,1.7,0,10,0,0,0,0,0,0,0,99.9939,0
259.623,14.71,60.8,1.1,0.9,5.5,6.6,88,3,40,14.18,14.78,84,131.7,47.3,58.44,98,2885.9,2864.6,1738,33,3.9,100,101,9.9,7,9.9,9.9,9.9,9.9,268,84,84.6,99.99696,1,1.5,8.7,0,0,-3,-3,0,-3,0,0,565.6,0,-40,83.9,85.81,79.3,1000,57.72,50.46875,99,0,2.6,0,10,0,0,0,0,0,0,0,99.9939,0
259.772,14.71,85.5,1.2,1.1,9.1,10.3,88,3,40,13.94,14.76,83.2,156.5,46.8,55.4,98,2899.8,2894.8,1751,34,0.8,100,99.9,6.5,5,9.4,6.5,9.4,9.4,266,84,100,99.99696,1.2,1.74,12.4,0,0,-3,-4.5,0,-3,0,0,571.2,0,-40,82.4,104.73,97.38,1000,71.6,50.32986,100,0,2.6,0,10,0,0,0,0,0,0,0,99.9939,0
259.972,14.71,100,1.4,1.3,11.3,12.6,88,3,40,14.34,14.75,81,171.9,48.1,59.78,98,2903.4,2899.8,1840,36,-0.2,100,99.9,7.5,6,9.9,7.5,9.9,9.9,258,84,100,99.99696,1.3,1.87,12,0,0,-3,-4.5,0,-3,0,0,576.6,0,-40,81.5,105.65,110.67,1000,70.05,51.64063,100,0,2.6,0,10,0,0,0,0,0,0,0,99.9939,0
260.121,14.71,100,1.6,1.5,10.2,11.7,88,3,40,14.59,14.73,81,168.9,50.4,61.64,98,2900,2900,1915,37,-0.2,100,99.9,7.3,5.8,9.8,7.3,9.8,9.8,256,84,100,99.99696,1.5,1.85,11.7,0,0,-2.7,-4.2,0,-2.7,0,0,582.4,0,-40,82.2,108.98,114.34,1000,68.73,54.25348,100,0,3,0,10,0,0,0,0,0,0,0,99.9939,0
260.272,14.71,100,1.8,1.6,10,11.8,88,3,40,14.7,14.7,82.5,169.6,52.7,63.11,98,2913.8,2900,1982,38,0.2,100,99.9,8.3,6.8,10.8,8.3,10.8,10.8,262,84,100,99.99696,1.7,1.85,12.1,0,0,-2.7,-4.2,0,-2.7,0,0,588.5,0,-40,83.4,114.93,119.2,1000,70.51,56.57986,100,0,3,0,10,0,0,0,0,0,0,0,99.9939,0
260.416,14.71,100,2,1.8,11,13,88,3,40,14.9,14.7,84,176.2,55.4,66.08,98,2911.7,2900,2046,39,1.3,100,99.9,8.7,7.2,10.8,8.7,10.8,10.8,266,84,100,99.99696,1.9,1.95,14.5,0,0,-2.3,-3.8,0,-2.3,0,0,588.5,0,-40,84.7,130.37,129.3,1000,79.42,59.67014,100,0,3.9,0,10,0,0,0,0,0,0,0,99.9939,0
260.565,14.71,100,2.2,2.1,13.1,15.3,88,3,40,14.77,14.7,85.5,213.7,57.9,64.74,98,2911.5,2900,2101,41,1.5,100,99.9,8.2,6.7,10.3,8.2,10.3,10.3,269,84,100,99.99696,2.2,2.1,15.4,0,0,-2.3,-3.8,0,-2.3,0,0,595.1,0,-40,85.9,173.96,163.52,1000,82.93,62.30903,100,0,3.9,0,10,0,0,0,0,0,0,0,99.9939,0
260.724,14.71,100,2.5,2.3,13.2,15.7,88,3,39,14.88,14.7,85.5,275,59.3,66.28,98,2910,2900,2150,42,2.3,100,99.9,9.1,7.6,10.8,9.1,10.8,10.8,270,84,100,99.99696,2.5,2.2,16,0,0,-1.9,-3.4,0,-1.9,0,0,602.1,0,-40,85.9,198.26,206.87,1000,84.92,64.375,100,0,4.4,0,10,0,0,0,0,0,0,0,99.9939,0
260.874,14.71,100,2.8,2.6,13.4,16.2,88,3,39,14.97,14.7,84,275,60.4,66.3,98,2922.4,2900,2220,43,3.7,100,99.9,9.6,8.1,11.5,9.6,11.5,11.5,268,84,100,99.99696,2.8,2.24,16.4,0,0,-1.5,-3.4,0,-1.5,0,0,609,0,-40,85.4,203.19,221.44,1000,86.52,65.2257,100,0,4.4,0,10,0,0,0,0,0,0,0,99.99238,0
261.026,14.71,100,3.1,2.9,13.7,16.7,88,3,39,15.15,14.7,87,275,64.4,67.56,98,2908,2900,2298,45,5.6,100,99.9,10,8.5,11.5,10,11.5,11.5,270,84,100,99.99696,3.1,2.29,17,0,0,-1.5,-3,0,-1.5,0,0,609,0,-40,88.7,210.28,230.77,1000,88.63,69.66146,100,0,4.4,0,10,0,0,0,0,0,0,0,99.99238,0
261.175,14.71,100,3.4,3.3,13.9,17.3,88,3,39,14.94,14.7,90.8,275,69.3,68.44,98,2914.2,2900,2370,46,6.7,100,99.9,10.5,9,9,10.5,12,12,282,84,100,99.99696,3.5,2.34,17.4,0,0,-1.5,-3,-3,-1.2,-3,0,616.1,0,-40,92.8,217.28,239.3,1000,90.46,75.25174,100,0,5.2,0,10,0,0,0,0,0,0,0,99.99085,0
261.319,14.71,100,3.8,3.7,14,17.8,88,3,39,14.46,14.69,95.2,275,75.1,68.37,98,2917.9,2900,2440,48,5.4,100,99.9,10.8,7.1,9,10.8,9,12,299,84,100,99.99696,3.9,2.38,18,0,0,-1.2,-4.9,-3,-1.2,-3,-3,623.6,0,-40,97.3,221.46,246.13,1000,92.57,81.65799,100,0,5.7,0,10,0,0,0,0,0,0,0,99.99085,0
261.463,14.71,100,4.2,4.1,14.1,18.3,88,3,39,14.46,14.73,99,274.6,80.1,70.27,98,2921.7,2900,2514,49,4.5,100,99.9,8.8,5.1,7,8.8,7,7,308,84,100,99.99696,4.2,2.43,18.5,0,0,-1.2,-4.9,-2.7,-0.8,-3,-3,632.2,0,-40,100.3,231.13,254.81,1000,89.21,86.93577,100,0,6.1,0,10,0,0,0,0,0,0,0,99.98933,0
261.619,14.71,100,4.7,4.5,14,18.6,88,3,39,14.56,14.78,102,275,85.3,69.85,98,2918.5,2900,2586,50,3.8,100,99.9,7.7,4,5.8,7.7,5.8,5.5,315,84,100,99.99696,4.8,2.46,18.8,0,0,-0.8,-4.5,-2.7,-0.8,-2.7,-3,632.2,0,-40,104.7,238.45,264.45,1000,80.62,93.0382,100,0,7,0,10,0,0,0,0,0,0,0,99.98933,0
261.770,14.71,100,5.3,5.2,13.8,19.1,88,3,39,14.43,14.7,107.2,275,92.8,71.18,98,2923.2,2900,2688,52,2.7,100,99.9,7.7,4,5.8,7.7,5.8,5.8,330,84,100,99.99696,5.5,2.5,19.2,0,0,-0.8,-4.5,-2.3,-0.8,-2.7,-2.7,641.8,0,-40,109.3,247.45,274.92,1000,71.22,100.4861,100,0,7.4,0,10,0,0,0,0,0,0,0,99.9878,0
261.969,14.71,100,6.1,5.9,13.6,19.6,88,3,38,14.35,14.54,111.8,275,100.8,73.4,98,2923.4,2900,2799,54,1.9,100,99.9,7.6,3.8,5.7,7.6,5.7,5.3,350,84,100,99.99696,6.3,2.55,19.7,0,0,-0.4,-4.2,-2.3,-0.4,-2.3,-2.7,652.2,0,-40,114.3,258.65,287.95,1000,58.94,109.8264,100,0,8.7,0.5,10,0,0,0,0,0,0,0,99.9878,0
262.119,14.71,100,6.9,6.7,13.2,19.9,88,3,38,14.24,14.4,116.2,275,108.1,73.22,98,2923,2900,2886,56,1,100,99.9,7.6,3.8,5.7,7.6,5.7,5.7,364,84,100,98.42225,7.1,2.58,20.2,0,0,-3.4,-4.2,-1.9,0,-2.3,-2.3,663.1,0,-40,119.7,267.59,298.3,1000,47.31,118.5503,100,0,10,1.5,10,0,0,0,0,0,0,0,99.9878,0
262.270,14.71,100,7.7,7.5,12.9,20.4,88,3,38,13.99,14.25,122.2,275,118.1,74.26,98,2923,2900,2978,57,-0.8,100,99.9,5.1,4.7,6.6,8.5,6.6,6.2,386,84,97.4,89.1327,7.8,2.62,20.5,0,0,-3.4,-3.8,-1.9,0,-1.9,-2.3,663.1,0,-40,125,275.45,303.53,1000,39.16,128.9149,98,0,10.4,2.5,10,0,0,0,0,0,0,0,99.98627,0
262.403,14.71,100,8.5,8.3,12.1,20.4,88,3,38,13.95,14.14,126.8,275,126.9,76.75,98,2930.3,2900,3089,59,-2,100,99.9,5.1,4.7,6.6,8.5,6.6,6.6,404,84,94.5,88.93739,8.7,2.65,20.4,0,0,-3.4,-3.8,-1.5,0,-1.9,-1.9,675.2,0,-40,129.4,287.97,309.29,1000,38.96,138.6198,94,0,12.2,3,10,0,0,0,0,0,0,0,99.8642,0
262.551,14.71,100,9.4,9.2,11.1,20.3,88,3,38,13.98,14.04,132,275,136.6,74.59,98,2927.2,2900,3192,62,-2.4,100,99.9,5,4.2,6.5,8,6.5,6.1,419,84,94.1,88.65052,9.7,2.66,20.3,0,0,-3,-3.4,-1.5,0,-1.5,-1.9,688.5,0,-40,134.7,297.76,315.99,1000,38.8,149.184,94,0,13.1,3.5,10,0,0,0,0,0,0,0,99.57124,0
262.701,14.71,100,10.4,10.3,9.9,20.2,88,3,38,13.98,13.93,137.2,275,147.2,76.22,98,2924.5,2900,3301,64,-2,100,99.9,4,3.6,5.5,7,5.5,5.5,434,84,94.2,83.82874,10.8,2.67,20.2,0,0,-3,-3.4,-1.5,0,-1.5,-1.5,703.1,0,-40,141,309.19,321.14,1000,40.43,161.1111,92,0,14.8,4,10,0,0,0,0,0,0,0,98.55958,0
262.851,14.71,100,11.8,11.5,8.5,20.1,88,3,38,14.19,13.8,145.5,275,160.2,77.16,98,2929.5,2900,3398,66,0.9,100,99.9,3.3,2.6,4.8,6,4.5,4.5,449,84,85.4,72.57386,12.2,2.66,20.1,0,0,-2.7,-3,-1.2,0,-1.2,-1.5,703.1,0,-40,149.7,318.29,326.42,1000,42.19,175.8507,85,3,16.1,4.5,10,0,0,0,0,0,0,0,97.74323,0
263.000,14.71,100,13,12.9,7.2,20,88,3,38,13.9,13.66,154.5,275,175.5,75.51,98,2934.8,2900,3530,68,2.1,100,99.9,2.3,2,3.8,5,3.8,3.5,476,84,78.5,66.97694,13.4,2.66,19.9,0,0,-2.7,-3,-1.2,0,-1.2,-1.2,719.7,0,-40,158.9,331.49,333.35,1000,43.73,194.0017,76,20,18.3,5.5,10,0,0,0,0,0,0,0,97.02454,0
263.152,14.71,100,14.4,14.2,5.5,19.9,88,3,38,13.3,13.53,164.2,275,193.3,75.87,98,2938.5,2900,3638,70,0.3,100,99.9,1.7,1,3.2,4,2.8,2.8,498,84,73.6,59.57489,14.9,2.65,19.8,0,0,-2.3,-2.7,-0.8,0,-0.8,-1.2,737.2,0,-40,169.1,341.94,340.19,1000,44.15,213.316,72,31,19.6,6.5,10,0,0,0,0,0,0,0,92.36451,0
263.302,14.71,100,16,15.8,4,19.8,88,3,38,13.29,13.38,174.8,275,212.6,76.13,98,2957.1,2900,3768,72,-0.4,100,99.9,0.7,0.3,-0.8,3,2.2,1.8,489,84,62.5,50.32349,16.5,2.64,19.7,0,0,-2.3,-2.7,-3.8,0,-0.8,-0.8,754.9,0,-40,179.7,356.61,348.81,1000,45.37,235.1129,62,52,22.6,8,10,0,0,0,0,0,0,0.04,81.13862,0
263.442,14.71,100,17.8,17.6,2,19.6,88,3,38,13.31,13.21,186,275,234.4,76.32,98,2970.8,2900,3905,75,0.3,100,99.9,0.1,-0.7,-1.8,2,1.2,1.2,474,84,59.3,45.71228,18.4,2.63,19.6,0,0,-1.9,-2.3,-3.8,0,-0.4,-0.8,754.9,0,-40,191.8,369.1,357.09,1000,46.93,260.408,59,63,25.2,9.5,10,0,0,0,0,0,0,0.04,69.53889,0
263.588,14.71,100,19.5,19.2,0.3,19.5,88,3,38,13.19,13.11,191.2,275,255.3,76.73,98,2971.1,2900,4027,77,0.7,100,99.9,0.1,-0.3,-1.4,1.2,1.2,1.2,474,84,56.1,46.01441,19.8,2.62,19.5,0,0,-1.9,-2.3,-3.4,0,-0.4,-0.4,774.5,0,-40,200.2,382.12,365.97,1000,50.39,282.2917,58,87,29.2,12,10,0,0,0,0,0,0,0.02,64.9994,0
263.737,14.71,100,20.6,20.4,-0.9,19.5,88,3,38,13.16,13.01,191.2,275,274.3,77.36,98,2947.8,2900,4180,80,1.9,100,99.9,0,-0.8,-1.9,0.7,0.7,0.7,471,84,58.8,49.13636,20.6,2.61,19.5,0,0,-4.5,-5.3,-3.4,0,0,-0.4,793.3,0,-40,204.7,398.22,377.06,1000,56.21,301.4063,58,94,30.9,12.5,10,0,0,0,0,0,0,-0.24,64.9994,0
263.884,14.71,100,21,20.8,-1.4,19.6,88,3,38,13.08,12.9,191.2,275,287,77.19,98,2937.7,2900,4339,83,3.3,100,99.8,-2.5,-3.3,-1,1.2,1.2,1.2,467,84,63.2,55.53894,20.8,2.62,19.9,0,0,-4.5,-5.3,-3,0,0,0,811.4,0,-40,205.8,411.25,387.41,1000,61.29,314.0365,65,100,33.1,13,10,0,0,0,0,0,0,-0.51,64.9994,0
264.063,14.71,100,21.1,20.9,-0.8,20.3,88,3,37,12.89,12.79,191.2,275,295.9,78.03,98,2920.8,2900,4463,85,4.3,100,99.9,-2.5,-3.3,-1,1.1,1.1,1.1,465,84,71,67.83295,20.8,2.65,20.7,0,0,-4.5,-5.3,-3,0,0,0,811.4,0,-40,205.6,424.91,399.69,1000,69.12,322.8386,70,100,33.9,13.5,10,0,0,0,0,0,0,-0.02,64.9994,0
264.208,14.71,100,20.9,20.8,0.1,21.1,88,3,37,12.67,12.7,191.2,275,304.6,78.47,98,2889.9,2900,4591,88,4,100,99.9,-1.7,-2.4,-0.2,-0.5,1.6,1.6,472,84,81.4,76.7212,20.8,2.7,21.5,0,0,-4.2,-4.9,-2.7,-3,0,0,827.9,0,-40,204.9,437.87,410.89,1000,74.84,332.3958,84,100,35.7,13,10,0,0,0,0,0,0,0.02,64.9994,0
264.359,14.71,100,20.9,20.7,0.7,21.6,88,3,37,12.6,12.63,191.2,275,312.3,78.68,98,2905.2,2900,4744,91,3.5,100,99.9,-1.7,-2.4,-0.2,-0.5,1.5,1.5,457,84,87,78.54615,20.8,2.74,21.6,0,0,-4.2,-4.9,-2.7,-3,0,0,842.2,0,-40,204.5,451.08,423.93,1000,78.84,340.8681,87,100,36.5,13,10,0,0,0,0,0,0,0.03,64.9994,0
264.476,14.71,100,21.1,20.9,0.5,21.6,88,3,37,12.55,12.58,191.2,275,321.6,79.15,98,2883.8,2900,4874,93,3.2,100,99.9,-0.8,-1.5,0.3,0,2,2,456,84,87.1,77.70234,21.3,2.76,21.6,0,0,-3.8,-4.5,-2.3,-2.7,-3,0,856,0,-40,206,463.88,435.64,1000,79.43,352.908,86,100,38.7,13.5,10,0,0,0,0,0,0,0.01,64.9994,0
264.622,14.71,100,21.9,21.5,0,21.6,88,3,37,12.58,12.53,191.2,275,333.8,77.06,98,2891.1,2900,5008,96,3.6,100,99.9,-0.8,-1.5,0.7,0.3,0,1.9,448,84,85.2,75.52186,21.7,2.76,21.6,0,0,-3.8,-4.5,-2.3,-2.7,-3,0,856,0,-40,208,476.18,447.44,1000,79.75,365.7813,85,100,40,14.5,10,0,0,0,0,0,0,-0.02,64.9994,0
264.761,14.71,100,22.4,21.9,-0.5,21.6,88,3,36,12.5,12.47,191.2,275,346.1,78.15,98,2895.5,2900,5142,99,4,99.5,99.5,-0.3,-1,1.2,0.8,0.5,2.4,452,84,84,73.19337,22.1,2.77,21.6,0,0,-3.4,-4.2,-2.3,-2.7,-3,0,869.5,0,-40,210.1,488.46,459.57,1000,79.75,378.1424,84,100,41.8,14.5,10,0,0,0,0,0,0,-0.18,64.9994,0
264.901,14.71,100,22.7,22.2,-1,21.6,88,3,36,12.47,12.42,191.2,275,356.4,78.04,98,2907.4,2900,5270,101,4.5,77.9,77.9,0.6,-0.2,2.1,1.7,1,2.8,465,84,81.6,73.64503,22.2,2.77,21.6,0,0,-3.4,-4.2,-1.9,-2.3,-2.7,0,881.3,0,-40,209.9,500.58,471.65,1000,80.93,389.7917,80,100,43.9,15.5,10,0,0,0,0,0,0,-0.46,64.9994,0
265.041,14.71,100,22.7,22.3,-1.2,21.6,88,3,36,12.33,12.38,191.2,275,364.3,79.13,98,2916.3,2900,5382,103,4.1,72,71.4,1.1,0.3,2.6,2.2,1.8,3.3,468,84,83.2,76.1673,22.3,2.77,21.6,0,0,-3.4,-4.2,-1.9,-2.3,-2.7,0,881.3,0,-40,209.8,511.83,483.79,1000,83.11,398.4028,82,100,44.8,15.5,10,0,0,0,0,0,0,-0.76,64.9994,0
265.182,14.71,100,22.7,22.3,-1,21.6,88,3,36,12.31,12.33,191.2,275,370.7,78.44,98,2937.6,2900,5514,106,3.5,73.5,73.1,1.1,0.7,2.6,2.2,1.8,3.2,476,84,86.3,79.54713,22.2,2.78,21.6,0,0,-3,-3.8,-1.5,-1.9,-2.7,0,890.4,0,-40,207.5,520.36,495.01,1000,85.15,403.7327,87,100,46.1,15,10,0,0,0,0,0,0,-1.06,64.9994,0
265.326,14.71,100,22.3,22.1,-0.8,21.6,88,3,36,12.28,12.27,191.2,268,374.6,78.22,98,2928.6,2900,5602,108,3.4,81.9,80.6,2,1.2,3.5,3.1,2.7,3.7,487,84,87.8,81.81763,21.7,2.78,21.6,0,0,-3,-3.8,-1.5,-1.9,-2.3,0,897.3,0,-40,203.2,515.43,504.75,1000,85.63,407.6129,87,100,47,15,10,0,0,0,0,0,0,-1.3,64.9994,0
265.475,14.71,100,21.8,21.6,-0.4,21.6,88,3,35,12.29,12.23,191.2,260.2,373.8,79.31,98,2940.9,2900,5727,111,3.8,99.6,100.9,2,1.2,3.5,3.1,2.7,2,470,84,89.5,83.17719,21.6,2.78,21.6,0,0,-3,-3.4,-1.5,-1.9,-2.3,-3,903.3,0,-40,201,510.91,514.06,1000,86.44,408.0122,90,100,47.9,14.5,10,0,0,0,0,0,0,-1.46,64.9994,0
265.625,14.71,100,21.6,21.4,-0.2,21.6,88,3,35,12.17,12.2,191.2,253,377.9,78.54,98,2934.8,2900,5854,113,3.8,99.9,99.9,2.8,2.1,3.6,3.6,3.6,2.5,454,84,89.9,84.90144,21.3,2.78,21.6,0,0,-2.7,-3.4,-1.2,-1.5,-1.9,-3,903.3,0,-40,199.2,511.56,520.76,1000,87.32,413.3507,90,100,48.3,14,10,0,0,0,0,0,0,-1.53,64.9994,0
265.774,14.71,100,21.3,21.2,0.2,21.6,88,3,35,12.12,12.2,191.2,248.2,382.1,78.87,98,2935.1,2900,5960,116,3,100,99.9,2.8,2.1,4.1,4,3.6,2.5,447,84,91.8,85.72846,21.1,2.78,21.6,0,0,-2.7,-3.4,-1.2,-1.5,-1.9,-2.7,908.5,0,-40,197.3,512.57,527.28,1000,87.75,416.3889,92,100,48.7,14,10,0,0,0,0,0,0,-1.47,64.9994,0
