﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.07FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
1008.938,14.34,0,0.4,-0.8,-0.4,0,85,4,52,50.17,188.75,11.2,11.9,7.3,44.43,104,1284.1,1220.9,1978,58,0,5.5,5.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,88,13.6,0,-0.8,1,0,0,0,0,0,0,0,0,0,394.4,0,-40,11.5,8.1,8.35,1000,100,7.82986,13,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
1009.057,14.35,0,0.4,-0.8,-0.4,0,85,4,52,31.08,52.95,11.2,11.9,7.4,44.24,104,1272.9,1227.2,1990,56,0,5.6,5.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,88,13.6,0,-0.7,1,0,0,0,0,0,0,0,0,0,402.8,0,-40,11.5,8.21,8.47,1000,100,7.91667,13,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
1009.197,14.35,0,0.4,-0.7,-0.4,0,85,4,52,23.61,32.54,11.2,11.9,7.4,44.25,104,1278.3,1232.7,2040,55,0,5.7,5.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-43,88,13.6,97.94007,-0.7,1,0,0,0,0,0,0,0,0,0,411.4,0,-40,12.4,8.6,9.03,1000,100,8.42014,100,0,0,0,10,8,8,8,0,0,0,-0.01,99.99848,0
1009.339,14.35,0,0.3,-0.6,-0.4,0,85,3,52,20.79,25.14,11.2,11.9,7.9,44.85,104,1267.3,1232.7,2076,53,0,5.9,6.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,88,99.6,97.76612,-0.7,1,0,0,0,0,0,0,0,0,0,411.4,0,-40,14.3,10.71,10.22,1000,100,9.52257,100,0,0,0,10,8,8,8,0,0,0,-0.01,99.99848,0
1009.478,14.35,0,0.3,-0.7,-0.3,0,85,3,52,16.44,21.43,14.2,14.9,10.2,44.57,104,1277,1232.7,2202,51,0,7.6,7.4,1.3,1.3,1.3,1.3,1.3,1.3,-28,88,100,99.99696,-0.7,1,0,0,0,0,0,0,0,0,0,420.5,0,-40,14.4,11.79,11.54,1000,100,10.96354,100,0,0,0,10,8,8,8,0,0,0,-0.01,99.99848,0
1009.619,14.35,0,0.3,-0.6,-0.3,0,85,3,52,14.07,18.73,11.2,12,9.1,47.69,104,1278.6,1232.7,2372,49,0,6.7,7.2,0,0,0,0,0,0,-39,88,100,97.92176,-0.6,1,0,0,0,0,0,0,0,0,0,429.8,0,-40,11.8,9.97,10.55,1000,100,9.83507,100,0,0,0,10,8,8,8,0,0,0,-0.01,99.99848,0
1009.758,14.35,0,0.3,-0.7,-0.3,0,85,3,52,13.66,16.95,12,12,9.3,47.2,104,1284.4,1232.7,2350,48,0,6.8,6.8,0.5,0.5,0.5,0.5,0.5,0.5,-41,88,13.6,0,-0.7,1,0,0,0,0,0,0,0,0,0,429.8,0,-40,12.3,9.64,10.19,1000,100,9.94792,13,0,0,0,10,0,0,0,0,0,0,0,14.88648,0
1009.897,14.35,0,0.3,-0.7,-0.3,0,85,3,52,13.85,15.85,12,12,9.1,46.67,104,1274.8,1232.7,2292,47,0,6.6,6.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,88,13.6,0,-0.8,1,0,0,0,0,0,0,0,0,0,438.6,0,-40,12.1,9.5,9.92,1000,100,9.6441,13,0,0,0,10,0,0,0,0,0,0,0,14.93225,0
1010.035,14.35,0,0.3,-0.7,-0.3,0,85,3,52,14.4,15.11,11.2,12,8.4,46.34,104,1274.4,1232.7,2286,46,-0.4,6.5,6.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-45,88,13.6,0,-0.7,1,0,0,0,0,0,0,0,0,0,447.7,0,-40,11.6,9.41,9.84,1000,100,9.23611,13,0,0,0,10,0,0,0,0,0,0,0,14.99634,0
1010.174,14.35,0,0.3,-0.7,-0.3,0,85,3,52,14.67,14.9,11.2,12,8.7,46.25,104,1277.6,1232.7,2266,46,-0.5,6.5,6.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-45,88,13.6,0,-0.7,1,0,0,0,0,0,0,0,0,0,447.7,0,-40,12,9.31,9.76,1000,100,9.16667,13,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
1010.315,14.35,0,0.3,-0.7,-0.3,0,85,3,52,15.11,14.86,11.2,12,8.5,45.99,104,1253.6,1232.7,2248,46,1.3,6.4,6.5,-12,-12,-12,-12,-12,-12,-46,88,13.6,0,-0.7,1,0,0,0,0,0,0,0,0,0,456.3,0,-40,11.7,9.25,9.68,1000,100,8.89757,13,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
1010.454,14.35,3.1,0.4,-0.7,-0.4,0,85,3,52,16.23,14.83,11.2,12,8.3,46.18,104,1260.8,1232.7,2235,45,6.6,6.3,6.4,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,-46,88,99.6,97.63184,-0.7,1,0,0,0,0,0,0,0,0,0,464.6,0,-40,11.7,9.24,9.63,1000,100,9.04514,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
1010.594,14.35,7.8,0.4,-0.7,-0.4,0,85,3,52,17.15,14.8,11.2,12,8.4,46.15,104,1186,1232.7,2230,45,0,6.3,6.3,8.4,8.4,8.4,8.4,8.4,8.4,-39,88,99.6,97.96449,-0.7,1,0,0,0,0,0,0,0,0,0,470.8,0,-40,11.5,9.3,9.62,1000,100,8.96701,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
1010.736,14.35,7.8,0.4,-0.7,-0.4,0,85,3,52,20.72,14.78,12,12.7,8.8,46.05,104,1251.5,1232.7,2221,45,2.6,6.9,6.4,31.4,31.4,31.4,31.4,31.4,31.4,-12,88,99.9,97.92786,-0.7,1,0,0,0,0,0,0,0,0,0,470.8,0,-40,14.6,11.55,10.75,1000,100,9.96528,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
1010.875,14.35,17.3,0.3,-0.8,-0.3,0,85,3,52,19.19,15.77,17.2,18.5,12.8,44.99,104,1345.6,1322.1,2244,44,8.6,9.7,9,29.5,29.5,29.5,29.5,29.5,29.5,8,88,100,98.6023,-0.9,1,0,0,0,0,0,0,0,0,0,473.7,0,-40,19.6,16.58,14.86,1000,100,14.84375,100,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
1011.014,14.35,25.9,0.3,-0.8,-0.3,0,85,3,52,16.33,15.56,21.8,23.4,16.5,51.37,104,1539.1,1464.5,2296,44,4.1,12.4,11.8,28.5,28.5,28.5,28.5,28.5,28.5,28,88,99.7,99.02955,-0.6,1,0,0,0,0,0,0,0,0,0,478.1,0,-40,31.4,26.08,21.65,1000,100,19.53993,100,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
1011.154,14.35,40.4,0,-0.1,1.5,1.5,85,3,52,14.45,14.99,42.8,42.2,32,57.61,104,2121,2168.6,2298,45,0,69.5,31,20.5,20.5,20.5,20.5,20.5,20.5,88,88,95.7,89.66676,0.1,1.17,4.3,0,0,0,0,0,0,0,0,478.1,0,-40,48.3,43.45,36.58,1000,41.13,37.08334,94,0,0,0,10,0,0,0,0,0,0,0.02,99.99696,0
1011.375,14.35,42.7,0.1,0,5.3,5.5,85,3,52,17.21,14.09,57,79.3,43.3,71.21,104,2826.9,2785.4,2354,45,15.4,100,101,24.5,24.5,24.5,24.5,24.5,24.5,164,88,78,72.93702,0.1,1.39,6,0,0,0,-3,0,0,0,0,485.8,0,-40,58.8,68.56,65.46,1000,47.49,47.22223,80,0,1.3,0,10,0,0,0,0,0,0,0.02,99.9939,0
1011.514,14.35,42.7,0.3,0.2,5.8,6.1,85,3,51,15.79,14.56,59.2,85.4,46.2,67.17,104,2947.4,2886,2389,46,14.8,100,99.8,24,21,24,24,24,24,174,88,74.4,73.19642,0.4,1.45,6.5,0,0,0,-3,0,0,0,0,495,0,-40,60.7,75.58,73.61,1000,49.4,49.67014,74,0,1.3,0,10,0,0,0,0,0,0,0.02,99.9939,0
1011.653,14.35,71,0.6,0.5,9.8,10.4,85,3,51,14.99,14.73,60.8,105.8,47.9,68.76,104,2930.4,2898.4,2418,47,14.3,100,99.8,19.5,19.5,19.5,19.5,19.5,19.5,179,88,100,99.96644,0.7,1.9,16.1,0,0,0,-3,0,0,0,0,504.5,0,-40,62.4,167.17,121.26,1000,85.35,51.74479,100,0,1.7,0,10,0,0,0,0,0,0,0.03,99.9939,0
1011.825,14.35,100,1,0.9,15.4,16.4,85,3,51,15.32,14.78,63.8,221.5,51.3,68.88,104,2914.2,2900,2488,48,16.9,100,99.9,19.5,19,19.5,19.5,19.5,19.5,188,88,100,99.96339,1.1,2.23,16.6,0,0,0,-4.9,0,0,0,0,514.3,0,-40,65.6,166.97,186.71,1000,86.81,55.74653,100,0,2.2,0,10,0,0,0,0,0,0,0.03,99.9939,0
1011.967,14.35,100,1.3,1.2,15.6,16.9,85,3,51,14.37,14.8,66.8,189,54.6,70.11,104,2910.4,2900,2529,49,14.5,100,100,20,16.1,20,20,20,20,198,88,100,99.96339,1.4,2.28,17.2,0,0,0,-4.9,0,0,0,0,514.3,0,-40,68.4,150.33,175.35,1000,84.25,58.94966,100,0,2.6,0,10,0,0,0,0,0,0,0.03,99.9939,0
1012.112,14.35,100,1.7,1.6,15.8,17.5,85,3,51,14.52,14.8,69,176.9,58,70.62,104,2920.1,2900,2578,50,14,100,99.9,19.4,14.6,19.4,19.4,19.4,19.4,208,88,100,99.96339,1.7,2.32,18,0,0,0,-4.9,-3,0,0,0,524.2,0,-40,70.9,151.37,169.48,1000,81.63,62.48264,100,0,3,0,10,0,0,0,0,0,0,0.03,99.9939,0
1012.255,14.35,100,2.1,2,16.5,18.6,85,3,51,14.39,14.8,71.2,176.8,60.9,70.53,104,2927.4,2900,2630,51,12.6,100,99.9,19.5,15,16.5,19.5,19.5,19.5,216,88,100,99.96339,2.1,2.39,18.9,0,0,0,-4.5,-3,-3,-3,0,534.4,0,-40,72.8,157.23,171.94,1000,78.67,65.79861,100,0,3.5,0,10,0,0,0,0,0,0,0.03,99.99238,0
1012.397,14.35,100,2.4,2.3,16.7,19.1,85,3,51,14.24,14.8,73.5,187.3,63.9,72.07,104,2908.9,2900,2688,52,10.8,100,99.9,16.5,15,16.5,16.5,16.5,19,222,88,100,99.96339,2.5,2.45,19.2,0,0,-3,-4.5,-3,-3,-3,0,545,0,-40,75,185.1,189.62,1000,72.31,69.04514,100,0,3.9,0,10,0,0,0,0,0,0,0.03,99.99238,0
1012.556,14.35,100,2.8,2.7,16.6,19.3,85,3,50,14.72,14.8,75.8,227.3,67.5,72.3,104,2913.4,2900,2746,54,11.3,100,99.9,13.5,12.3,13.8,13.5,13.5,16.3,227,88,100,99.96339,2.9,2.53,19.5,0,0,-3,-4.2,-2.7,-3,-3,0,545,0,-40,77.6,229.62,234.61,1000,65.71,72.86459,100,0,4.8,0,10,0,0,0,0,0,0,0.03,99.99238,0
1012.696,14.35,100,3.2,3.1,16.4,19.6,85,3,50,14.67,14.79,78.8,258.8,71.2,72.69,104,2916.5,2900,2798,55,11.1,100,99.9,12,10.8,12.3,12.3,12.3,14.7,236,88,100,99.96339,3.3,2.59,19.7,0,0,-2.7,-4.2,-2.7,-2.7,-2.7,0,556.8,0,-40,80.4,244.76,270.87,1000,59.7,76.99653,100,0,4.8,0,10,0,0,0,0,0,0,0.03,99.99085,0
1012.835,14.35,100,3.7,3.5,16.3,19.9,85,3,50,14.79,14.79,81.8,268.5,75.4,73.48,104,2920.2,2900,2864,56,11.3,100,99.9,10.3,8.8,10.3,10.3,10.3,12.7,241,88,100,99.99696,3.7,2.64,20,0,0,-2.7,-3.8,-2.3,-2.7,-2.7,0,569.4,0,-40,83.5,259.62,293.68,1000,52.15,82.01389,100,0,4.8,0,10,0,0,0,0,0,0,0,99.99085,0
1012.959,14.35,100,4.1,4,16.1,20.2,85,3,50,14.6,14.76,84.8,275,80.4,74.52,104,2921.8,2900,2927,57,10.9,100,99.9,8.8,7.7,9.2,8.8,8.8,11.2,251,88,100,95.06226,4.3,2.68,20.3,0,0,-2.7,-3.8,-2.3,-2.3,-2.3,0,569.4,0,-40,87.3,266.91,299.32,1000,45.07,87.20486,98,0,5.7,0,10,0,0,0,0,0,0,0,99.98933,0
1013.099,14.35,100,4.7,4.6,15.9,20.5,85,3,50,14.58,14.75,89.2,275,86.3,75.25,104,2925.6,2900,2998,58,10.2,100,99.9,8.7,7.2,8.7,8.7,8.7,10.6,263,88,93.8,89.51112,4.8,2.71,20.5,0,0,-2.3,-3.8,-2.3,-2.3,-2.3,0,583.2,0,-40,91.2,271.95,304.87,1000,39.16,93.56771,93,0,6.5,0,10,0,0,0,0,0,0,0,99.98933,0
1013.249,14.35,100,5.3,5.1,15.3,20.5,85,3,50,14.38,14.73,93,271.9,92.9,75.81,104,2901.8,2900,3075,60,8.4,100,99.9,8.7,7.6,9.1,8.7,8.7,10.6,284,88,93.3,89.55079,5.4,2.73,20.4,0,0,-2.3,-3.4,-1.9,-1.9,-1.9,0,597.3,0,-40,94.7,281.28,312.1,1000,39.03,101.3021,92,0,7,0,10,0,0,0,0,0,0,0,99.9878,0
1013.389,14.35,100,5.8,5.7,14.7,20.4,85,3,50,13.74,13.87,96,271.8,98.7,75.71,104,2929.5,2900,3144,61,7.4,100,99.9,9.6,8.1,9.6,9.6,9.6,10.8,299,88,92.1,89.60877,6,2.74,20.3,0,0,-1.9,-3.4,-1.9,-1.9,-1.9,0,610.7,0,-40,98.3,288.72,319.51,1000,38.91,107.474,93,0,8.3,1.5,10,0,0,0,0,0,0,0,99.9878,0
1013.530,14.35,100,6.5,6.4,13.9,20.3,85,3,50,13.98,13.98,99.8,272.3,104.9,76.62,104,2931,2900,3210,62,7.9,100,99.9,10.1,8.6,10.5,10.1,10.1,11.2,308,88,93,89.33106,6.6,2.74,20.3,0,0,-1.9,-3,-1.5,-1.9,-1.9,0,610.7,0,-40,101.8,295.69,324.62,1000,38.8,114.401,92,0,8.7,2,10,0,0,0,0,0,0,0,99.9878,0
1013.674,14.35,100,7.2,7,13.2,20.2,85,3,50,14.15,14.4,103.5,273.2,111.8,75.65,104,2930.1,2900,3317,64,6.5,100,99.9,9.6,8.5,10,10,10,11.3,320,88,94.3,91.16822,7.3,2.74,20.2,0,0,-1.5,-3,-1.5,-1.5,-1.5,0,624.3,0,-40,105.8,304.98,329.4,1000,40.49,121.467,94,0,10,3,10,0,0,0,0,0,0,0,99.98627,0
1013.824,14.35,100,8,7.8,12.3,20.1,85,3,50,14.1,14.36,108.8,274.3,120.1,76.25,104,2922.4,2900,3402,66,5.1,100,99.9,8.5,7,11.5,11.5,11.5,11.8,336,88,95.6,92.40418,8.2,2.73,20.1,0,0,-4.5,-6,-4.2,-4.5,-1.5,-3,638.3,0,-40,112,315.3,335.82,1000,42.08,131.7708,95,0,10.9,3,10,0,0,0,0,0,0,0,99.98627,0
1013.960,14.35,100,8.9,8.7,11.3,20,85,3,50,14.05,14.23,114.8,275,130.7,76.97,104,2925.9,2900,3496,68,3.7,100,99.9,8,6.5,8.3,8,11.3,9.5,358,88,96.9,94.17725,9.1,2.72,20,0,0,-4.5,-6,-4.2,-4.5,-4.2,-3,638.3,0,-40,118.8,324.51,342.05,1000,43.55,143.4896,97,0,12.6,4,10,0,0,0,0,0,0,0,99.73908,0
1014.105,14.35,100,9.8,9.6,10.2,20,85,3,49,13.81,14.08,122.2,275,142.4,76.88,104,2930.6,2900,3590,69,2.4,100,99.9,6.3,4.8,6.3,6,6.3,7.5,368,88,98.4,91.47034,10.1,2.72,19.9,0,0,-4.2,-5.7,-4.2,-4.5,-4.2,-3,653.6,0,-40,126.1,333.29,348.77,1000,43.94,156.6233,98,0,13.9,4.5,10,0,0,0,0,0,0,0,98.9441,0
1014.254,14.35,100,11,10.8,9.1,19.9,85,3,49,13.72,13.91,130.5,275,155.8,78.19,104,2923.9,2900,3679,71,0.8,100,99.9,3.8,2.3,4.2,3.8,3.8,5.3,383,88,91.8,80.2826,11.4,2.71,19.8,0,0,-4.2,-5.7,-3.8,-4.2,-3.8,-2.7,672.4,0,-40,134.8,343.99,356.96,1000,44.44,172.3264,87,1,16.1,5.5,10,0,0,0,0,0,0,0,97.90498,0
1014.404,14.35,100,12.3,12.1,7.5,19.7,85,3,49,13.39,13.71,138.8,275,171.2,76.3,104,2928.7,2900,3798,73,-0.8,100,99.9,1.8,0.3,2.2,1.8,2.2,3.3,399,88,81.1,71.32569,12.8,2.7,19.7,0,0,-3.8,-5.3,-3.8,-4.2,-3.8,-2.7,694.4,0,-40,143.4,354.82,364.67,1000,45.42,188.5504,81,11,17,5.5,10,0,0,0,0,0,0,0,97.23817,0
1014.543,14.35,100,13.6,13.4,6.3,19.7,85,3,49,13.17,13.51,147,275,185.2,77.9,104,2946.8,2900,3888,75,-3.2,100,99.9,0.7,-0.8,1.1,0.7,0.7,2.2,404,88,77.7,66.12397,14,2.69,19.6,0,0,-3.8,-5.3,-3.4,-3.8,-3.8,-2.3,694.4,0,-40,151.3,363.79,372.65,1000,46.7,204.0712,77,21,18.7,6.5,10,0,0,0,0,0,0,0,94.67164,0
1014.696,14.35,100,15.1,14.9,4.7,19.6,85,3,48,13.05,13.34,155.2,275,201.4,77.32,104,2937.4,2900,3992,77,-4.9,100,99.9,-0.3,-1.8,0.1,-0.3,0.1,1.2,423,88,69.4,55.93567,15.5,2.68,19.6,0,0,-3.4,-4.9,-3.4,-3.8,-3.4,-2.3,717.9,0,-40,160,376.3,382.25,1000,49.09,222.2917,70,39,21.8,8.5,10,0,0,0,0,0,0,0,87.97913,0
1014.845,14.35,100,16.6,16.4,3,19.6,85,3,48,13.08,13.16,165,275,219.3,78.18,104,2950.4,2900,4113,79,-5.4,100,99.9,0.1,-1.4,0.5,0.1,0.1,1.6,435,88,66.3,54.73328,17.2,2.67,19.6,0,0,-3.4,-4.9,-3,-3.4,-3.4,-1.9,741.8,0,-40,169.2,387.01,391.11,1000,52.87,242.3872,66,50,23.5,9,10,0,0,0,0,0,0,0.03,77.77711,0
1015.011,14.35,100,18.3,18.1,1.6,19.6,85,3,48,13.02,13.01,174,275,237.8,77.55,104,2932.9,2900,4221,81,-4.9,100,99.9,-0.4,-1.9,0,-0.4,0,1.1,432,88,63.5,56.41327,18.9,2.67,19.6,0,0,-3,-4.5,-3,-3.4,-3,-1.9,766.6,0,-40,178.8,399.44,401.56,1000,58.04,264.5226,65,71,27.4,10.5,10,0,0,0,0,0,0,0.03,67.94129,0
1015.160,14.35,100,19.9,19.6,-0.1,19.6,85,3,48,12.99,12.83,181.5,275,256.6,79.28,104,2931.6,2900,4351,84,-3.3,100,99.9,0,-1.5,0.3,0,0,1.5,442,88,66.5,57.06482,20.2,2.67,19.6,0,0,-3,-4.5,-2.7,-3,-3,-1.5,766.6,0,-40,185.8,414.26,412.62,1000,62.77,284.2448,68,88,31.8,12,10,0,0,0,0,0,0,-0.05,64.9994,0
1015.310,14.35,100,21,20.7,-1.3,19.6,85,3,47,12.84,12.74,188.2,275,273.4,79.07,104,2908.7,2900,4489,86,-2,100,99.9,0,-1.5,0.3,0,0.3,1.5,450,88,68.1,59.67102,21,2.66,19.6,0,0,-3,-4.5,-2.7,-3,-2.7,-1.5,789.3,0,-40,190.3,425.4,422.81,1000,67.17,300.4688,68,99,33.1,12.5,10,0,0,0,0,0,0,-0.32,64.9994,0
1015.460,14.35,100,21.4,21.2,-1.5,19.9,85,3,47,12.66,12.69,190.5,275,285.1,80.26,104,2915,2900,4632,88,-2.1,100,99.9,0.3,-1.2,0.3,0.3,0.3,1.8,456,88,73,70.53529,21.2,2.69,20.3,0,0,-2.7,-4.2,-2.3,-2.7,-2.7,-1.2,808.7,0,-40,190.6,439.57,434.95,1000,74.04,311.3368,78,100,35.2,13.5,10,0,0,0,0,0,0,-0.63,64.9994,0
1015.613,14.35,100,21.4,21.2,-0.6,20.7,85,3,46,12.61,12.63,190.5,275,292.6,78.32,104,2917,2900,4742,91,-1.7,100,99.9,-0.2,-1.7,0.2,-0.2,0.2,1.3,440,88,83.5,77.24763,21.2,2.72,21,0,0,-2.7,-4.2,-2.3,-2.7,-2.3,-1.2,827.2,0,-40,190.7,449.64,445.93,1000,78.84,319.1233,83,100,36.1,13.5,10,0,0,0,0,0,0,-0.02,64.9994,0
1015.760,14.35,100,21.5,21.3,-0.2,21.5,85,3,46,12.52,12.58,190.5,275,300.7,78.93,104,2889.1,2900,4875,93,-1.9,100,99.9,0.7,-0.8,0.7,0.3,0.7,1.8,442,88,88,80.16663,21.4,2.78,21.6,0,0,-2.3,-3.8,-1.9,-2.3,-2.3,-0.8,827.2,0,-40,191,462.23,458.62,1000,80.91,328.125,87,100,37.9,14,10,0,0,0,0,0,0,0,64.9994,0
1015.910,14.35,100,21.6,21.5,-0.1,21.6,85,3,46,12.45,12.52,190.5,275,308.9,78.25,104,2903.2,2900,5030,96,-2.3,100,99.9,1.7,0.2,2.1,1.7,1.7,3.2,442,88,88.1,80.18189,21.5,2.8,21.6,0,0,-2.3,-3.8,-1.9,-2.3,-1.9,-0.8,843.7,0,-40,191.1,476.4,470.14,1000,81.63,339.4445,88,100,38.7,14.5,10,0,0,0,0,0,0,0,64.9994,0
1016.048,14.35,100,21.8,21.6,-0.2,21.6,85,3,46,12.44,12.47,191.2,275,317.1,77.93,104,2915.3,2900,5118,98,-2.4,100,99.9,1.7,0.2,2.1,1.7,2.1,2.5,444,88,85.9,79.41132,21.7,2.82,21.6,0,0,-1.9,-3.4,-1.9,-2.3,-1.9,-0.8,857.8,0,-40,191.2,484.86,481.79,1000,82.12,345.7552,87,100,40,13.5,10,0,0,0,0,0,0,-0.01,64.9994,0
1016.194,14.36,100,21.8,21.7,-0.3,21.6,85,3,45,12.36,12.42,191.2,272.1,325.3,78.78,104,2929.3,2900,5262,101,-2.7,99.5,99.4,2.6,1.1,3,2.6,2.6,3,456,88,86.6,80.65186,21.7,2.82,21.6,0,0,-1.9,-3.4,-1.5,-1.9,-1.9,-0.4,869.9,0,-40,191.8,489.57,494.18,1000,83.08,356.1111,87,100,41.8,14.5,10,0,0,0,0,0,0,-0.05,64.9994,0
1016.340,14.36,100,21.8,21.7,-0.3,21.6,85,3,44,12.32,12.38,191.2,268.1,332.6,79.1,104,2905,2900,5356,103,-3.6,99.6,99.5,3.1,1.6,3.5,3.1,3.5,3.5,464,88,88.9,82.0633,21.7,2.83,21.6,0,0,-1.9,-3.4,-1.5,-1.9,-1.5,-0.4,869.9,0,-40,192.2,492.63,503.94,1000,83.92,362.7952,88,100,42.2,14,10,0,0,0,0,0,0,-0.16,64.9994,0
1016.475,14.36,100,21.8,21.6,-0.2,21.6,85,3,44,12.3,12.33,190.5,263.8,337.9,78.47,104,2926.8,2900,5474,105,-4.2,99.8,99.8,3.5,2,3.5,3.1,3.5,3.5,470,88,90.2,84.46656,21.5,2.83,21.6,0,0,-1.5,-3,-1.2,-1.5,-1.5,0,879.2,0,-40,190.5,494.98,512.5,1000,85.08,369.2708,90,100,43.5,14,10,0,0,0,0,0,0,-0.24,64.9994,0
1016.628,14.36,100,21.5,21.4,-0.1,21.6,85,3,44,12.23,12.28,188.2,255.5,342.5,80.29,104,2924.2,2900,5610,108,-4.6,99.9,99.9,4.5,3,4.5,4.5,4.5,4.5,480,88,91.7,84.94416,21.3,2.83,21.6,0,0,-1.5,-3,-1.2,-1.5,-1.2,0,885.4,0,-40,188.1,489.43,519.58,1000,85.54,372.8125,91,100,44.4,14,10,0,0,0,0,0,0,-0.26,64.9994,0
1016.774,14.36,100,21.3,21.2,0.2,21.6,85,3,44,12.22,12.23,186,248.5,344.6,78.36,104,2930.5,2900,5714,110,-4.6,100,99.9,4.5,3,4.5,4.5,4.5,4.5,468,88,93.1,86.98579,21.1,2.83,21.6,0,0,-1.2,-2.7,-1.2,-1.5,-1.2,0,885.4,0,-40,185.6,485.56,525.71,1000,86.32,375.3299,93,100,45.3,14,10,0,0,0,0,0,0,-0.16,64.9994,0
1016.932,14.36,100,21.1,21,0.5,21.6,85,3,43,12.21,12.2,184.5,243.2,347.7,79.31,104,2918.4,2900,5832,112,-4.6,100,99.9,4.5,3.3,4.5,4.5,4.5,4.5,460,88,94.8,88.51777,20.9,2.83,21.6,0,0,-1.2,-2.7,-0.8,-1.2,-1.2,0,889.7,0,-40,183.6,486.17,530.03,1000,87.07,379.6702,94,100,45.7,14,10,0,0,0,0,0,0,0.01,64.9994,0
1017.064,14.36,100,20.8,20.8,0.5,21.6,85,3,43,12.23,12.2,183,238.1,352.2,79.1,104,2941.1,2900,5915,115,-5,100,99.9,4.5,3.3,4.5,4.5,4.5,4.5,446,88,94.5,88.72529,20.8,2.83,21.6,0,0,-1.2,-2.7,-0.8,-1.2,-0.8,0,893.9,0,-40,183.1,485.96,533.69,1000,87.52,383.3073,95,100,46.6,13.5,10,0,0,0,0,0,0,0.01,64.9994,0
1017.213,14.36,100,20.9,20.7,0.6,21.6,85,3,42,12.14,12.2,182.2,235.7,355.5,79.18,104,2941.8,2900,6056,117,-5.3,100,99.9,5,4.2,5,5,5,5,440,88,95.4,89.43177,20.6,2.83,21.6,0,0,-0.8,-2.3,-0.4,-0.8,-0.8,0,897.4,0,-40,182.6,494.2,537.4,1000,87.76,388.6892,95,100,47,13.5,10,0,0,0,0,0,0,0.01,64.9994,0
1017.359,14.36,100,20.8,20.6,0.7,21.6,85,3,42,12.18,12.2,182.2,237.3,362.7,79.48,104,2927.2,2900,6159,119,-5.7,100,99.9,5.1,4.2,5.1,5.1,5.1,5.1,429,88,95.8,90.6952,20.5,2.83,21.6,0,0,-0.8,-2.3,-0.4,-0.8,-0.4,0,897.4,0,-40,182.3,508.33,542.1,1000,87.76,396.1719,96,100,47.4,13.5,10,0,0,0,0,0,0,0.01,64.9994,0
