﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.06FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
888.431,14.55,0,0.4,-0.7,-0.4,0,83,3,26,32.39,46.21,12.8,13.6,8.9,44.72,99,1291.1,1234.4,2080,52,0,6.9,7,0,0,0,0,0,0,-24,82,99.6,99.14857,-0.7,1,0,0,0,0,0,0,0,0,0,514.8,0,-40,14.1,10.81,10.15,1000,100,10.23438,100,0,0,0,10,8,8,8,0,0,0,-0.01,99.99848,0
888.571,14.55,0,0.4,-0.7,-0.4,0,83,3,26,24.88,30.3,13.5,14.6,10,46.33,99,1288.8,1234.4,2242,50,0,8.1,8,2.9,2.9,2.9,2.9,2.9,2.9,-26,82,100,98.15064,-0.7,1,0,0,0,0,0,0,0,0,0,514.8,0,-40,14.1,11.61,11.1,1000,100,11.11979,100,0,0,0,10,8,8,8,0,0,0,-0.01,99.99848,0
888.710,14.55,0,0.4,-0.7,-0.4,0,83,3,26,20.12,23.96,12,12,9.2,47.59,99,1282.9,1234.4,2336,49,0,7,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-33,82,99.3,97.86683,-0.7,1,0,0,0,0,0,0,0,0,0,521.7,0,-40,11.8,9.85,10.11,1000,100,9.80903,99,0,0,0,10,8,8,8,0,0,0,-0.01,99.99848,0
888.850,14.55,0,0.4,-0.7,-0.4,0,83,3,26,19.74,20.2,12,12,9.1,47.11,99,1239.7,1234.4,2352,47,0,7,7.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,82,98.8,0,-0.7,1,0,0,0,0,0,0,0,0,0,527.6,0,-40,12.2,9.64,9.73,1000,100,9.83507,98,0,0,0,10,0,0,0,0,0,0,0,14.90173,0
888.989,14.55,0,0.4,-0.7,-0.4,0,83,3,26,19.72,17.85,12,12,8.9,46.73,99,1233.8,1234.4,2258,46,2.1,6.7,6.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-43,82,12.9,0,-0.7,1,0,0,0,0,0,0,0,0,0,534.2,0,-40,12.2,9.25,9.34,1000,100,9.52257,12,0,0,0,10,0,0,0,0,0,0,0,14.95667,0
889.129,14.55,0,0.4,-0.8,-0.4,0,83,3,26,20.28,16.44,12,12,8.7,45.98,99,1276.9,1234.4,2211,46,12.2,6.6,6.5,-12,-12,-12,-12,-12,-12,-44,82,12.9,0,-0.8,1,0,0,0,0,0,0,0,0,0,534.2,0,-40,12,9.12,9.11,1000,100,9.24479,12,0,0,0,10,0,0,0,0,0,0,0,14.99786,0
889.270,14.55,0,0.4,-0.8,-0.4,0,83,3,26,17.94,15.72,12,12,8.5,45.69,99,1259.5,1234.4,2194,45,10.9,6.5,6.5,-12,-12,-12,-12,-12,-12,-44,82,12.9,0,-0.8,1,0,0,0,0,0,0,0,0,0,540.5,0,-40,12,9.06,9.02,1000,100,9.11458,12,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
889.420,14.55,0,0.5,-0.8,-0.4,0,83,3,26,19.38,15.45,12,12,8.5,45.61,99,1247.1,1234.4,2194,44,20,6.4,6.4,-12,-12,-12,-12,-12,-12,-42,82,12.9,0,-0.8,1,0,0,0,0,0,0,0,0,0,546.5,0,-40,12.1,9.03,8.98,1000,100,9.09722,12,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
889.561,14.55,0,0.4,-0.8,-0.4,0,83,3,26,17.35,15.26,12,12,8.5,45.59,99,1254.1,1234.4,2170,44,15.3,6.3,6.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-43,82,12.9,0,-0.8,1,0,0,0,0,0,0,0,0,0,546.5,0,-40,12.2,8.95,8.89,1000,100,9.11458,12,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
889.700,14.55,0,0.5,-0.8,-0.4,0,83,3,26,17.62,15.13,12,12,8.5,45.38,99,1264.9,1234.4,2158,44,19.3,6.3,6.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,82,12.9,0,-0.8,1,0,0,0,0,0,0,0,0,0,552.3,0,-40,12.1,8.86,8.83,1000,100,9.02778,12,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
889.839,14.55,0,0.5,-0.8,-0.4,0,83,3,26,17.02,15.02,11.2,12,8.3,45.21,99,1280.5,1234.4,2145,43,19.5,6.3,6.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-43,82,12.9,0,-0.8,1,0,0,0,0,0,0,0,0,0,557.9,0,-40,11.9,8.79,8.77,1000,100,8.80208,12,0,0,0,10,0,0,0,0,0,0,0,14.99939,0
889.980,14.55,0,0.4,-0.8,-0.4,0,83,3,26,17.18,14.95,11.2,12,8.1,45.12,99,1260.3,1234.4,2124,43,22.5,6.2,6.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-43,82,12.9,97.38465,-0.8,1,0,0,0,0,0,0,0,0,0,557.9,0,-40,11.9,8.76,8.7,1000,100,8.7066,99,0,0.4,0,10,0,0,0,0,0,0,-0.01,99.99848,0
890.109,14.55,1.6,0.4,-0.8,-0.4,0,83,3,26,16.96,14.89,12,11.9,8.1,44.98,99,1228.9,1234.4,2092,42,0,6.1,6.1,-10,-10,-10,-10,-10,-10,-45,82,99.6,97.44263,-0.8,1,0,0,0,0,0,0,0,0,0,552.1,0,-40,12.1,8.61,8.58,1000,100,8.72396,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
890.249,14.55,9,0.4,-0.8,-0.4,0,83,3,26,16.93,14.86,12,11.9,8.2,44.74,99,1264.4,1234.4,2084,42,0,6.1,6.1,4.6,4.6,4.6,4.6,4.6,4.6,-39,82,99.6,97.52198,-0.8,1,0,0,0,0,0,0,0,0,0,557,0,-40,12,8.61,8.54,1000,100,8.73264,99,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
890.390,14.55,9.8,0.4,-0.8,-0.4,0,83,3,26,23.26,15.69,12.8,13.1,8.6,44.74,99,1321.2,1234.4,2084,42,2.1,6.9,6.4,28.9,28.9,28.9,28.9,28.9,28.9,-8,82,99.7,97.9828,-0.8,1,0,0,0,0,0,0,0,0,0,558.5,0,-40,15.4,11.61,10.02,1000,100,9.80035,100,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
890.531,14.55,20.4,0.4,-0.8,-0.4,0,83,3,26,20.81,18.37,17.2,18.2,11.8,43.86,99,1440.9,1319.3,2096,42,5,9.6,8.9,29,29,29,29,29,29,13,82,100,97.9828,-0.9,1,0,0,0,0,0,0,0,0,0,558.5,0,-40,21.4,16.48,13.93,1000,100,14.08854,100,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
890.670,14.55,29,0.4,-0.8,-0.4,0,83,3,26,17.65,17.38,26.2,29.8,18.2,51.42,99,1690.2,1754.5,2150,41,1.2,15,14.1,27,27,27,27,27,27,42,82,100,98.30628,-0.5,1,0,0,0,0,0,0,0,0,0,559.9,0,-40,36.1,29,23.12,1000,100,22.30035,100,0,0,0,10,0,0,0,0,0,0,-0.01,99.99848,0
890.809,14.55,39.2,0.2,-0.1,0.5,0.7,83,3,26,14.79,15.81,49.5,48.9,34.3,58.6,99,2496,2478.8,2150,41,-2.8,31.7,30.8,22,22,22,22,22,22,104,82,94.8,89.23951,0.2,1.17,4.5,0,0,0,0,0,0,0,0,564.1,0,-40,60.8,46.43,38.34,1000,41.94,40.92014,94,0,0.9,0,10,0,0,0,0,0,0,0.02,99.99543,0
890.951,14.55,52.2,0.1,0.2,4.7,4.8,83,3,26,15.37,14.01,65.2,75.8,46.1,66.4,99,2961.7,2842.8,2184,42,3.8,100,101.4,23,23,23,23,23,23,182,82,90.8,99.97559,0.1,1.39,7.8,0,0,0,0,0,0,0,0,564.1,0,-40,70.8,95.1,69.2,1000,54.45,50.13021,91,0,1.7,0,10,0,0,0,0,0,0,0.02,99.9939,0
891.085,14.55,73.7,0.3,0.2,11.2,11.5,83,3,26,17.48,14.34,72,150.9,51.5,67.57,99,2957,2893.1,2210,43,16.9,100,100.6,17.5,17.5,17.5,17.5,17.5,17.5,216,82,100,99.96644,0.3,1.82,14.7,0,0,0,-3,0,0,0,0,570.4,0,-40,73.8,125.09,108.76,1000,80.21,56.08507,100,0,3,0,10,0,0,0,0,0,0,0.03,99.9939,0
891.281,14.55,100,0.8,0.6,14.9,15.6,83,3,25,14.89,14.73,75,193.7,54.6,66.33,99,2952.2,2899.5,2248,44,15.3,100,99.8,17,15.5,17,17,17,17,230,82,100,99.96644,0.8,2.11,15.7,0,0,0,-3,0,0,0,0,577.4,0,-40,76.5,135.39,139.76,1000,83.97,59.13195,100,0,3.9,0,10,0,0,0,0,0,0,0.03,99.9939,0
891.431,14.55,100,1.1,1,14.9,16,83,3,25,14.71,14.79,77.2,175.8,57.8,67.78,99,2932,2900,2304,45,15,100,99.9,17,16,17,17,17,17,240,82,100,99.96644,1.1,2.16,16.3,0,0,0,-2.7,0,0,0,0,584.7,0,-40,78.9,135.29,140.87,1000,86.18,62.29167,100,0,3.9,0,10,0,0,0,0,0,0,0.03,99.9939,0
891.581,14.55,100,1.5,1.4,15.2,16.7,83,3,25,14.62,14.8,80.2,173.9,61.5,68.6,99,2934,2900,2367,47,14.4,100,99.9,16,15.8,16,16,16,16,250,82,100,99.96644,1.5,2.21,17,0,0,0,-2.7,0,0,0,0,584.7,0,-40,81.9,139.63,143.45,1000,88.79,66.38021,100,0,3.9,0,10,0,0,0,0,0,0,0.03,99.99238,0
891.721,14.55,100,1.9,1.7,15.5,17.3,83,3,25,14.57,14.8,83.2,177.4,65.3,68.46,99,2918.3,2900,2427,48,13.7,100,99.9,16,14.3,16,16,16,16,259,82,100,99.96339,1.9,2.26,17.7,0,0,0,-2.3,0,0,0,0,592.4,0,-40,85,152.67,151,1000,91.26,70.44271,100,0,3.9,0,10,0,0,0,0,0,0,0.03,99.99238,0
891.871,14.55,100,2.3,2.2,15.9,18.2,83,3,25,14.57,14.8,85.5,207.7,69,69.13,99,2909.9,2900,2494,49,13.1,100,99.9,15.5,13.2,15.5,15.5,15.5,15.5,269,82,100,99.96339,2.4,2.34,18.3,0,0,0,-2.3,0,0,0,0,600.9,0,-40,85.4,195.32,183.37,1000,92.33,73.87153,100,0,4.4,0,10,0,0,0,0,0,0,0.03,99.99238,0
892.011,14.55,100,2.8,2.6,15.8,18.5,83,3,25,14.6,14.8,85.5,252.1,70.3,69.95,99,2911.6,2900,2556,50,12.6,100,99.9,15.9,13.7,13,15.9,15.9,15.9,268,82,100,99.96339,2.8,2.41,18.6,0,0,0,-2.3,-3,0,0,0,609.8,0,-40,86,219.86,221.8,1000,85.89,75.47743,100,0,5.2,0,10,0,0,0,0,0,0,0.03,99.99085,0
892.738,14.55,100,3.3,3.1,15.6,18.8,83,3,25,14.87,14.8,87.8,259.7,74.4,71.49,99,2918.1,2900,2624,52,13.2,100,99.9,15.4,13.6,12.5,15.4,15.4,15.4,272,82,100,99.96339,3.3,2.46,18.9,0,0,0,-1.9,-3,-3,0,0,609.8,0,-40,89.4,228.07,241.29,1000,78.44,80.08681,100,0,5.7,0,10,0,0,0,0,0,0,0.03,99.99085,0
892.886,14.55,100,3.8,3.6,15.4,19.1,84,3,25,14.78,14.8,92.2,261.5,80.3,71.82,99,2917.9,2900,2693,53,13.4,100,99.9,13.9,12.1,11,11,13.9,13.9,286,82,100,99.96644,3.9,2.5,19.3,0,0,0,-1.9,-2.7,-3,0,0,618.7,0,-40,95.2,237.53,253.09,1000,69.98,87.69098,100,0,6.5,0,10,0,0,0,0,0,0,0.03,99.98933,0
893.056,14.55,100,4.3,4.1,15.2,19.5,84,3,25,14.61,14.78,97.5,265.7,86.9,72.56,99,2913.6,2900,2765,54,12.9,100,99.9,12.9,11.5,10.3,10,12.9,12.9,304,82,100,99.96644,4.6,2.54,19.7,0,0,0,-1.5,-2.7,-3,0,0,628.4,0,-40,100.6,251.02,267.85,1000,60.74,95.79861,100,0,7.8,0,10,0,0,0,0,0,0,0.03,99.98933,0
893.198,14.55,100,5.1,4.9,14.9,19.9,84,3,25,14.26,14.57,102,275,94.7,73.61,99,2913.7,2900,2870,56,11.3,100,99.9,11.8,10.5,9.3,9.3,11.8,11.8,329,82,100,99.99696,5.2,2.58,20,0,0,0,-1.5,-2.7,-2.7,0,0,638.6,0,-40,104.8,263.98,284.56,1000,51.46,103.1337,100,0,8.3,0,10,0,0,0,0,0,0,0,99.9878,0
893.341,14.55,100,5.8,5.6,14.5,20.2,84,3,25,13.71,13.7,107.2,275,102,73.97,99,2938.5,2900,2940,58,11.3,100,99.9,11.8,10.8,9.7,9.3,11.8,11.8,346,82,98.5,92.38282,5.9,2.61,20.5,0,0,0,-1.2,-2.3,-2.7,0,0,638.6,0,-40,109.8,272.72,295.76,1000,40.44,111.1198,100,0,8.7,0.5,10,0,0,0,0,0,0,0,99.9878,0
893.486,14.55,100,6.5,6.3,14.1,20.5,84,3,25,13.7,13.81,111.8,275,109.9,75.38,99,2927.9,2900,3028,59,11.2,100,99.9,12,10.8,9.7,9.7,12,12,364,82,92,89.79188,6.7,2.64,20.5,0,0,0,-1.2,-2.3,-2.3,0,0,648.6,0,-40,114.4,282.24,302.46,1000,39.09,120.5729,91,0,10,2,10,0,0,0,0,0,0,0,99.9878,0
893.628,14.55,100,7.3,7.1,13.3,20.4,84,3,25,13.98,14.19,116.2,275,117.9,75.75,99,2921.3,2900,3124,61,10.3,100,99.9,11.3,10.3,9.6,9.2,11.3,11.3,376,82,92,89.74915,7.5,2.66,20.3,0,0,0,-0.8,-1.9,-2.3,0,-3,659.2,0,-40,118.7,291.11,307.22,1000,38.91,128.5764,92,0,10.9,3,10,0,0,0,0,0,0,0,99.98627,0
893.776,14.56,100,8.2,8,12.3,20.3,84,3,25,14.04,14.2,121.5,275,127,76.78,99,2923.3,2900,3216,63,8.9,100,99.9,10.8,10.2,9.1,8.7,10.8,8,390,82,91.4,89.14491,8.5,2.67,20.2,0,0,0,-0.8,-1.9,-1.9,0,-3,671.7,0,-40,123.7,300.47,312.21,1000,39.16,138.3073,92,0,12.6,3,10,0,0,0,0,0,0,0,99.87031,0
893.918,14.56,100,9.2,9,11.3,20.2,84,3,24,14.16,14.11,126,275,135.7,74.3,99,2928,2900,3324,65,8.9,100,99.9,10,9.2,8.1,8.1,10,7,402,82,93.1,90.82642,9.6,2.68,20.1,0,0,0,-0.4,-1.5,-1.9,0,-3,671.7,0,-40,129.2,310.11,316.62,1000,40.96,148.8976,93,0,13.5,3.5,10,0,0,0,0,0,0,0,99.57887,0
894.068,14.55,100,10.6,10.4,9.7,20.1,84,3,24,14.38,13.96,133.5,275,149,76.01,99,2915.7,2900,3412,67,11,100,99.9,8,7.6,6.5,6.1,8,5.3,422,82,92.2,84.15833,11.1,2.68,20.1,0,0,0,-0.4,-1.5,-1.5,0,-2.7,686.2,0,-40,138.9,319.84,321.92,1000,42.95,164.1233,89,0,16.1,4.5,10,0,0,0,0,0,0,0,98.33222,0
894.216,14.56,100,12.1,11.8,8.2,20,84,3,24,13.59,13.77,143.2,275,164.6,76,99,2940.1,2900,3537,69,10.5,100,99.9,5.7,5.6,4.5,4.5,5.7,3.3,446,82,82.1,70.76264,12.5,2.67,19.9,0,0,0,-0.4,-1.2,-1.5,0,-2.7,703.4,0,-40,148.6,332.47,328.82,1000,43.74,182.1181,82,5,17,4.5,10,0,0,0,0,0,0,0,97.48383,0
894.357,14.56,100,13.4,13.2,6.6,19.9,84,3,24,13.26,13.59,153,275,181.2,76.03,99,2928.1,2900,3660,71,8.5,100,99.9,4.7,4.7,3.8,3.5,4.7,2.7,469,82,74.1,65.36256,14,2.66,19.8,0,0,0,0,-1.2,-1.5,0,-2.3,703.4,0,-40,158.6,343.38,335.56,1000,44.26,201.059,72,26,20,6,10,0,0,0,0,0,0,0,95.61005,0
894.497,14.56,100,14.9,14.7,5.2,19.8,84,3,24,13.22,13.43,162.8,275,198.7,76.23,99,2958.8,2900,3770,73,6.9,100,99.9,3.7,3.7,2.8,2.8,3.7,1.7,488,82,69.4,54.45252,15.5,2.66,19.7,0,0,0,0,-1.2,-1.2,0,-2.3,721.4,0,-40,168.5,355.74,342.95,1000,45.34,219.566,67,36,21.8,7,10,0,0,0,0,0,0,0,89.33564,0
894.638,14.56,100,16.7,16.4,3.4,19.7,84,3,24,13.24,13.26,174,275,218.2,76.42,99,2930,2900,3888,75,7,100,99.9,2.8,2.8,2.2,1.8,2.8,0.7,481,82,62.5,49.05243,17.3,2.65,19.6,0,0,0,0,-0.8,-1.2,0,-1.9,740.6,0,-40,179.6,368.13,350.96,1000,46.82,242.092,60,51,23.9,7.5,10,0,0,0,0,0,0,0.04,77.74964,0
894.787,14.56,100,18.5,18.3,1.1,19.5,84,3,24,13.25,13.05,185.2,275,240.7,78.32,99,2959.9,2900,4034,78,8.1,100,99.9,2.2,2.2,1.7,1.7,2.2,0.6,472,82,57.3,49.18518,19.1,2.64,19.5,0,0,0,0,-0.8,-0.8,0,-1.9,760.9,0,-40,190.3,381.31,359.64,1000,50.85,267.4913,56,75,28.3,10.5,10,0,0,0,0,0,0,0.04,66.11176,0
894.927,14.56,100,20,19.8,-0.3,19.5,84,3,24,13.21,12.89,191.2,275,260.8,76.28,99,2962.3,2900,4156,80,9.8,100,99.9,1.6,1.6,1.6,1.2,1.6,0.1,473,82,59.5,50.76294,20.4,2.63,19.5,0,0,0,0,-0.4,-0.8,0,-1.5,760.9,0,-40,197.6,395.45,369.06,1000,55.54,288.6806,58,82,30.5,11,10,0,0,0,0,0,0,-0.06,64.9994,0
895.078,14.56,100,20.9,20.7,-1.2,19.5,84,3,24,13.34,12.82,191.2,275,277.6,77.73,99,2915.2,2900,4324,83,14.3,100,99.9,2.1,2.1,2.1,2.1,2.1,1,486,82,61.6,54.57459,20.8,2.63,19.5,0,0,0,0,-0.4,-0.4,0,-1.5,780.6,0,-40,200.1,410.98,380.69,1000,61.11,304.4792,63,100,33.9,13,10,0,0,0,0,0,0,-0.37,64.9994,0
895.225,14.56,100,21,20.9,-1.2,19.9,84,3,24,13.12,12.76,191.2,275,287.9,77.67,99,2905.5,2900,4466,86,17.6,100,99.9,1.7,1.7,1.7,1.6,1.7,0.5,482,82,68.2,65.89051,20.8,2.65,20.2,0,0,0,0,0,-0.4,0,-1.2,798.7,0,-40,199.3,424.43,391.41,1000,67.85,314.4966,67,100,34.8,13.5,10,0,0,0,0,0,0,-0.62,64.9994,0
895.357,14.56,100,20.7,20.7,-0.2,20.6,84,3,24,12.66,12.69,191.2,275,297.5,78.6,99,2906.1,2900,4654,89,17.9,100,99.9,2.7,2.7,2.7,2.7,2.7,1.8,492,82,83.4,79.93165,20.6,2.68,20.9,0,0,0,0,0,0,0,-1.2,798.7,0,-40,197.9,441.1,403,1000,76.18,324.1927,86,100,36.1,12.5,10,0,0,0,0,0,0,0.02,64.9994,0
895.507,14.56,100,20.3,20.4,1,21.3,84,3,24,12.53,12.63,191.2,275,302.9,78.41,99,2919.8,2900,4762,92,16.9,100,99.9,3.2,3.2,3.2,3.2,3.2,2.3,482,82,92,85.18372,20.3,2.73,21.6,0,0,0,0,0,0,0,-1.2,814,0,-40,196.2,450.96,415.02,1000,80.31,329.2708,92,96,37,12,10,0,0,0,0,0,0,0.04,64.9994,0
895.718,14.56,100,21,20.6,0.7,21.6,84,3,24,12.55,12.57,191.2,275,314.3,77.28,99,2891.5,2900,4922,96,16.1,100,99.9,3.2,3.2,3.2,3.2,3.2,2.7,481,82,89.8,82.87965,20.9,2.77,21.6,0,0,0,0,0,0,0,-0.8,827.1,0,-40,198.4,469.79,433.36,1000,81.37,344.6875,89,100,39.6,12.5,10,0,0,0,0,0,0,0.02,64.9994,0
895.859,14.56,100,21.4,21.1,0.4,21.6,84,3,24,12.48,12.5,191.2,275,326.7,77.06,99,2887.3,2900,5074,98,15.9,100,99.9,3.8,3.8,3.8,3.8,3.8,3.2,478,82,90.1,80.95399,21.3,2.78,21.6,0,0,0,0,0,0,0,-0.8,839.8,0,-40,200.2,484.21,445.64,1000,82.03,358.2986,88,100,42.6,13,10,0,0,0,0,0,0,0,64.9994,0
895.433,14.56,100,21.8,21.6,-0.2,21.6,84,3,24,12.38,12.44,191.2,275,339.6,78.32,99,2916.1,2900,5200,101,15.7,100,99.9,3.7,3.7,3.7,3.7,3.7,3.6,483,82,86.6,80.15748,21.8,2.79,21.6,0,0,0,0,0,0,0,-0.4,851.3,0,-40,203,495.49,458.1,1000,82.5,372.3785,86,100,44.4,14,10,0,0,0,0,0,0,-0.04,64.9994,0
895.582,14.56,100,22.1,21.9,-0.5,21.6,84,3,24,12.16,12.39,191.2,275,350.4,78.29,99,2918.5,2900,5334,104,12.3,99.5,99.4,3.7,3.7,3.7,3.7,3.7,3.7,488,82,86.7,80.43214,22,2.79,21.6,0,0,0,0,0,0,0,-0.4,851.3,0,-40,204.1,508.92,472.37,1000,83.74,382.8733,87,100,46.6,14.5,10,0,0,0,0,0,0,-0.23,64.9994,0
895.721,14.56,100,22.2,21.9,-0.6,21.6,84,3,24,12.36,12.34,191.2,275,358.8,78.39,99,2928,2900,5466,106,12.5,99.5,99.5,4.2,4.2,4.2,4.2,4.2,4.1,498,82,88,81.87562,21.9,2.79,21.6,0,0,0,0,0,0,0,0,860.3,0,-40,203,521.11,484.8,1000,84.96,392.2309,88,100,47.4,14.5,10,0,0,0,0,0,0,-0.44,64.9994,0
895.862,14.56,100,22,21.9,-0.6,21.6,85,3,24,12.33,12.28,191.2,275,366,78.55,99,2922.5,2900,5657,109,13,99.5,99.5,4.7,4.7,4.7,4.7,4.7,4.7,506,82,89.2,82.92237,21.8,2.8,21.6,0,0,0,0,0,0,0,0,868.1,0,-40,200.9,526.48,495.88,1000,85.52,398.2813,88,100,48.3,14.5,10,0,0,0,0,0,0,-0.63,64.9994,0
896.004,14.56,100,22,21.8,-0.4,21.6,85,3,24,12.24,12.24,191.2,268.4,368.4,78.65,99,2929,2900,5709,111,13,99.5,99.5,4.7,4.7,4.7,4.7,4.7,4.7,494,82,88.8,85.17457,21.7,2.8,21.6,0,0,0,0,0,0,0,0,874,0,-40,198.7,523.02,505.51,1000,86.44,401.7188,90,100,49.6,14.5,10,0,0,0,0,0,0,-0.78,64.9994,0
896.153,14.56,100,21.8,21.6,-0.2,21.6,85,3,24,12.16,12.2,191.2,260,373.4,80.29,99,2921.1,2900,5837,114,12.7,99.6,99.5,5.2,5.2,5.2,5.2,5.2,5.2,483,82,92.2,86.16029,21.5,2.8,21.6,0,0,0,0,0,0,0,0,874,0,-40,196.5,523.65,513.86,1000,87.21,406.9184,92,100,50,14,10,0,0,0,0,0,0,-0.85,64.9994,0
896.304,14.56,100,21.7,21.4,-0.1,21.6,85,3,24,12.19,12.2,191.2,254.9,377,78.92,99,2922.2,2900,5950,116,12,99.9,99.9,5.3,5.3,5.3,5.3,5.3,5.3,471,82,92.2,86.38612,21.3,2.8,21.6,0,0,0,0,0,0,0,0,878.7,0,-40,195,524.05,522.07,1000,87.75,411.6841,92,100,50.9,14.5,10,0,0,0,0,0,0,-0.89,64.9994,0
896.454,14.56,100,21.6,21.3,0.1,21.6,85,3,24,12.08,12.2,191.2,254.2,383.7,79.73,99,2932.6,2900,6104,119,10.7,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,460,82,93.5,87.75636,21.2,2.8,21.6,0,0,0,0,0,0,0,0,882.3,0,-40,194.6,539.24,528.24,1000,87.75,420.0695,92,100,51.3,14,10,0,0,0,0,0,0,-0.88,64.9994,0
896.603,14.56,100,21.4,21.1,0.2,21.6,85,4,24,12.17,12.2,191.2,255.3,388.4,78.55,99,2930.4,2900,6188,121,9.9,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,456,82,92.9,87.21009,21,2.8,21.6,0,0,0,0,0,0,0,0,884.7,0,-40,194.4,546.39,534.3,1000,87.75,424.0886,92,100,51.3,14,10,0,0,0,0,0,0,-0.8,64.9994,0
896.744,14.56,100,21.3,21.3,0.2,21.6,85,4,24,17.23,15.77,191.2,254.1,371.2,78.26,99,2914.3,2900,5762,123,0,100,99.9,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,320,82,93.6,78.8086,21.9,2.8,21.6,0,0,0,0,0,0,0,0,884.7,0,-40,208.9,488.34,537.74,1000,81.97,376.7535,93,100,50.9,13.5,10,0,0,4,0,0,0,-0.03,64.9994,0
896.915,14.56,100,22.8,22.4,-1.3,21.6,85,4,24,14.8,13.63,191.2,275,345.3,77.8,99,2479.9,2900,5077,125,1.6,68.6,70.8,3.3,3.3,3.3,3.3,3.3,3.3,490,82,83.8,75.65919,22.2,2.79,21.6,0,0,0,0,0,0,0,0,905.7,0,-40,208.5,483,535.56,1000,81.85,377.7865,82,100,44.4,15,10,0,0,0,0,0,0,-0.04,64.9994,0
897.055,14.56,100,22.9,22.3,-1.2,21.6,85,4,24,13.08,12.47,191.2,275,347.6,78.55,99,2893.1,2900,5133,127,4,69.2,68.5,2.9,2.9,2.9,2.9,2.9,2.9,480,82,82.7,74.4629,22.4,2.79,21.6,0,0,0,0,0,0,0,0,916.4,0,-40,208.8,488.63,535.29,1000,81.95,378.3073,82,100,44.4,15,10,0,0,0,0,0,0,-0.04,64.9994,0
897.195,14.56,100,23.1,22.4,-1.4,21.6,85,4,24,12.59,12.44,191.2,275,351.5,80.12,99,2901.5,2900,5194,128,6.5,66.4,65.9,2.8,2.8,2.8,2.8,2.8,2.8,480,82,82.2,74.88099,22.4,2.79,21.6,0,0,0,0,0,0,0,0,916.4,0,-40,209.1,494.09,535.76,1000,82.29,383.1337,82,100,44.8,16,10,0,0,0,0,0,0,-0.35,64.9994,0
897.335,14.56,100,23.1,22.4,-1.6,21.6,85,4,25,12.44,12.41,191.2,275,356.9,80.42,99,2920.5,2900,5272,130,6.7,65.6,65.3,3.3,3.3,3.3,3.3,3.3,3.3,490,82,82.7,75.95521,22.5,2.79,21.6,0,0,0,0,0,0,0,0,921.2,0,-40,211.6,502.14,537.14,1000,82.86,392.7952,82,100,46.1,15.5,10,0,0,0,0,0,0,-0.67,64.9994,0
