﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V1.03FF_Motiv_Stuart_G770_RFX.mhd
1588.098,14.69,19.2,0.7,-0.7,-0.6,0,91,3,37,14.05,14.71,36,36.7,-6.11,18.4,50.02,103,2031.7,2028.5,1564,21,5.6,12.5,12.7,20.9,20.9,20.9,20.9,20.9,20.9,104,88,28.8,17.09595,-0.65,1,0,0,0,0,0,0,0,0,516,0,122.8,0,37.1,20.42,20.55,808,19.93924,28,87.5,0,0,10,0,0,0,0,98.00874,0
1588.184,14.69,19.2,0.7,-0.5,-0.6,0,91,3,37,14.16,14.71,38.2,38.9,-6.14,18,47.21,103,2107.8,2135.2,1458,22,5.6,13.2,13.3,19.5,19.5,19.5,19.5,19.5,19.5,107,88,29.4,17.45911,-0.64,1,0,0,0,0,0,0,0,0,518.3,0,123.6,0,39.1,19.9,20.08,808,19.32292,28,86.2,0,0,10,0,0,0,0,98.00874,0
1588.273,14.69,19.2,0.7,-0.4,-0.7,0,91,3,37,14.47,14.71,39.8,40,-6.14,18.1,44.61,103,2135.2,2172.5,1404,22,6.7,13.5,13.4,18.5,18.5,18.5,18.5,18.5,18.5,114,88,29.7,18.50891,-0.67,1,0,0,0,0,0,0,0,0,518.3,0,129.4,0,40.7,19.57,19.88,808,19.375,29,87.9,0,0,10,0,0,0,4,98.00874,0
1588.373,14.69,19.2,0.7,-0.3,-0.6,0.1,91,3,37,14.81,14.7,44.2,42.2,-6.16,18.9,42.71,103,2181.4,2174.6,1314,23,8,14.5,14.4,7.8,7.8,7.8,7.8,7.8,7.8,109,88,29.4,17.91382,-0.55,1,0.2,0,0,0,0,0,0,0,520.6,0,124.3,0,46.4,19.21,19.45,808,19.32292,30,85.3,0,0,10,0,0,0,0,98.00874,0
1588.462,14.69,19.2,0.7,-0.3,-0.5,0.2,91,3,37,15.15,14.71,48,43.4,-6.17,19.6,41.09,103,2153.3,2159.8,1268,23,9.2,14.5,14.9,3.3,3.3,3.3,3.3,3.3,3.3,126,88,29.2,17.68189,-0.54,1.01,0.1,0,0,0,0,0,0,0,520.6,0,120.2,0,48.4,19.6,19.27,808,20.44271,29,90.1,0,0,10,0,0,0,0,98.00874,0
1588.563,14.69,19.6,0.8,-0.3,-0.5,0.2,91,3,37,15.23,14.7,48,44.5,-6.17,20.1,40.7,103,2160.6,2174.6,1292,24,9.7,14.7,14.8,3.7,3.7,3.7,3.7,3.7,3.7,132,88,28.9,17.30957,-0.55,1.01,0.2,0,0,0,0,0,0,0,524.5,0,110.6,0,48,20.06,19.71,808,21.22396,29,86.6,0,0,10,0,0,0,0,98.00874,0
1588.723,14.7,20,0.8,-0.3,-0.7,0.1,91,3,37,14.84,14.7,45,43.5,-6.16,19,41.07,103,2195.7,2185.4,1308,24,9,14,13.7,9.7,9.7,9.7,9.7,9.7,9.7,132,88,28.6,17.0166,-0.62,1.01,0.2,0,0,0,0,0,0,0,524.5,0,95.2,0,44.9,20.01,19.83,929,20.81597,28,90.9,0,0,10,0,0,0,0,98.00874,0
1588.823,14.7,20.4,0.8,-0.2,-0.6,0.2,91,3,37,14.45,14.7,45.8,44.5,-6.16,19.4,40.99,103,2194.8,2195.4,1315,25,7.8,14.6,14.7,12,12,12,12,12,12,132,88,28.2,16.58936,-0.57,1.02,0.2,0,0,0,0,0,0,0,528.1,0,97.9,0,46.8,20.78,20.36,1000,20.30382,28,83.1,0,0,10,0,0,0,0,98.00874,0
1588.923,14.7,20.4,0.9,-0.2,-0.6,0.2,91,3,36,14.45,14.7,46.5,45.6,-6.16,20.3,41.19,103,2235.5,2234.7,1348,25,7.8,15.3,15.1,10.3,10.3,10.3,10.3,10.3,10.3,137,88,27.8,16.22009,-0.59,1.02,0.2,0,0,0,0,0,0,0,528.1,0,93.4,0,46,20.89,20.86,1000,21.66667,27,91.4,0,0,10,0,0,0,0,98.00874,0
1589.023,14.7,20.4,0.9,-0.1,-0.6,0.2,91,3,36,14.57,14.7,45,44.5,-6.16,20.1,41.89,103,2245,2238.2,1367,26,8.1,14.9,15.2,10.7,10.7,10.7,10.7,10.7,10.7,134,88,27.6,15.95154,-0.64,1.02,0.2,0,0,0,0,0,0,0,530.5,0,90,0,45.3,20.93,20.97,1000,21.55382,27,90.5,0,0,10,0,0,0,0,98.00874,0
1589.113,14.7,20,0.9,-0.1,-0.7,0.2,91,3,36,14.38,14.7,45,44.5,-6.16,20,42.35,102,2237.5,2238,1378,26,7.1,14.8,14.6,13.2,13.2,13.2,13.2,13.2,13.2,134,88,27.3,15.67688,-0.65,1.02,0.2,0,0,0,0,0,0,0,530.5,0,90,0,44.8,21.26,21.14,1000,21.35417,27,86.2,0,0,10,0,0,0,0,98.00874,0
1589.204,14.7,20,0.9,-0.2,-0.7,0.2,91,3,36,14.38,14.7,44.2,44.4,-6.15,20.1,42.86,102,2256.5,2252.4,1404,26,7,14.9,14.7,16.9,16.9,16.9,16.9,16.9,16.9,134,88,27.1,15.45715,-0.67,1.02,0.2,0,0,0,0,0,0,0,532.9,0,90,0,44.2,21.57,21.43,1000,21.48438,27,86.2,0,0,10,0,0,0,0,98.00874,0
1589.303,14.7,20,0.9,-0.2,-0.7,0.1,91,3,36,14.44,14.7,43.5,43.3,-6.15,20,43.47,102,2263.2,2253.8,1420,27,7,14.3,14.5,14.2,14.2,14.2,14.2,14.2,14.2,132,88,27,15.37171,-0.75,1.01,0.1,0,0,0,0,0,0,0,532.9,0,89.1,0,43.5,21.22,21.34,1000,21.5191,27,84.8,0,0,10,0,0,0,0,98.00874,0
1589.404,14.7,20,0.9,-0.2,-0.8,0.1,91,3,36,14.45,14.7,42.8,43.2,-6.15,20.1,44.11,102,2253.2,2250.4,1442,27,6.8,14.3,14.3,17.8,17.8,17.8,17.8,17.8,17.8,129,88,26.9,15.78369,-0.85,1.01,0,0,0,0,0,0,0,0,535,0,88.4,0,42.4,21.08,21.27,1000,21.50174,27,85.7,0,0,10,0,0,0,0,98.00874,0
1589.498,14.7,20,0.9,-0.3,-0.9,0,91,3,36,14.48,14.7,42,42.1,-6.14,19.7,44.67,102,2242.1,2243.9,1454,28,6.7,13.6,13.3,18.5,18.5,18.5,18.5,18.5,18.5,126,88,27.1,15.53955,-0.84,1.01,0,0,0,0,0,0,0,0,535,0,91.8,0,42.2,21.22,21.25,1000,21.02431,27,86.2,0,0,10,0,0,0,0,98.00874,0
1589.582,14.7,19.6,0.9,-0.4,-0.8,0,91,3,36,14.45,14.7,42,42.1,-6.14,20.3,45.03,102,2245.2,2245.1,1483,28,6.3,13.7,13.4,17.3,17.3,17.3,17.3,17.3,17.3,126,88,27,15.80811,-0.84,1,0,0,0,0,0,0,0,0,536.9,0,95.2,0,42.5,21.61,21.34,1000,21.67535,27,86.2,0,0,10,0,0,0,0,98.00874,0
1589.673,14.7,20.4,0.9,-0.4,-0.9,0,91,3,36,14.42,14.7,42.8,42.1,-6.14,20.7,45.59,102,2254.1,2254,1498,28,6,13.8,13.6,15.2,15.2,15.2,15.2,15.2,15.2,124,88,26.9,15.21607,-0.84,1,0,0,0,0,0,0,0,0,536.9,0,100.5,0,43.1,21.83,21.67,1000,22.11806,26,85.7,0,0,10,0,0,0,0,98.00874,0
1589.778,14.7,20.4,0.9,-0.4,-0.9,0,91,3,36,14.43,14.7,42.8,42,-6.13,21.1,46.24,102,2261.4,2262,1517,28,5.8,13.8,14,13.9,13.9,13.9,13.9,13.9,13.9,126,88,27,39.38294,-0.58,1.01,0.3,0,0,0,0,0,0,0,539.2,0,115.6,0,45.7,22.86,23.13,1000,22.55208,26,86.6,0,0,10,0,0,0,0,99.99696,0
1589.863,14.7,39.2,0.9,-0.2,-0.6,0.2,91,3,36,14.49,14.7,48,47.6,-6.12,24.2,47.37,102,2317,2349.4,1554,29,5.7,17.6,16.7,16.5,16.5,16.5,16.5,16.5,16.5,132,88,40.8,29.69971,-0.55,1.02,0.3,0,0,0,0,0,0,0,539.2,0,143.8,0,51.4,30.01,25.93,1000,25.36458,44,87.9,0,0,10,0,0,0,0,99.99543,0
1589.954,14.7,78,0.7,0.5,0.8,1.5,91,3,36,14.67,14.7,63.8,67.3,-6.11,33.1,49.3,102,2472.7,2535.1,1606,29,6.2,45.1,38.1,11.5,11.5,11.5,11.5,11.5,11.5,152,88,48.4,23.29407,1.32,1.08,2,0,0,0,0,0,0,0,542.5,0,245.9,0,76.7,48.32,36.57,1000,29.93924,44,87,0,0,10,0,0,0,0,98.98988,0
1590.082,14.7,100,0.9,0.7,16.8,17.6,91,3,36,14.22,14.7,72.8,272.9,-6.07,39.7,55.36,102,2781.9,2761.6,1688,30,4.6,100,96.2,14.4,14.4,11.5,14.4,14.4,14.4,235,88,33.5,44.75708,19.63,1.92,20.5,0,0,0,-3,-3,0,0,542.5,0,302.8,0,76.6,141.35,119.05,1000,43.57639,33,86.6,0,0,10,0,0,0,0,99.9939,0
1590.187,14.7,100,0.9,0.7,19.6,20.4,91,3,36,13.1,14.71,78,243.3,-6.11,41.6,54.45,102,2928.3,2863.3,1646,31,-0.3,100,101.3,11.9,11.9,9,9,11.9,11.9,246,88,90.6,88.40333,19.12,2.3,20,0,0,0,-3,-3,0,0,548.3,0,302.8,0,83.1,124.84,131.18,1000,43.95834,76,87,0,0,10,0,0,0,0,99.99543,0
1590.272,14.7,100,1,0.8,17.7,18.7,91,3,36,13.8,14.77,87,215.3,-6.08,48.9,54.45,102,2906.5,2890.4,1740,31,-1.5,100,100.5,7.5,7.5,4.5,4.5,7.5,7.5,268,88,97.8,93.49366,16.35,2.31,17.3,0,0,0,-3,-3,0,0,548.3,0,302.8,0,88.4,118.23,129.67,1000,50.55556,95,87.9,0,0,10,0,0,0,0,99.9939,0
1590.362,14.7,100,1.1,0.9,14.6,15.7,91,3,36,14.22,14.79,88.5,194.6,-6.06,50.1,57.62,102,2919,2896.9,1752,32,-1.8,100,99.8,7.4,7.4,4.5,4.5,7.4,7.4,284,88,85.9,68.75306,13.54,2.17,14.6,0,0,0,-3,-3,0,0,554.2,0,302.8,0,88.4,107.88,122.34,1000,53.6632,91,87.9,0,0,10,0,0,0,0,99.9939,0
1590.462,14.7,100,1.3,1.1,12.8,13.9,91,3,36,14.22,14.79,87.8,179.7,-6.05,50.3,57.78,102,2930.6,2899.2,1778,33,-2.9,100,99.8,7.9,7.9,5,5,7.9,7.9,284,88,63,55.04151,12.35,2.04,13.5,0,0,0,-2.7,-3,0,0,554.2,0,302.8,0,88.6,105.71,115.08,1000,53.78473,65,87.9,0,0,10,0,0,0,0,99.9939,0
1590.552,14.7,100,1.4,1.2,11.9,13.2,91,3,36,14.4,14.8,88.5,174.2,-6.02,52.5,57.65,102,2927.5,2900,1836,34,-3.4,100,99.9,8.4,8.4,5.8,5.8,8.4,8.4,285,88,60.9,47.49451,11.59,1.97,12.9,0,0,0,-2.7,-2.7,0,0,561.3,0,302.7,0,89.5,106.12,112.65,1000,55.50348,61,87.9,0,0,10,0,0,0,0,99.9939,0
1590.642,14.7,100,1.6,1.4,11.2,12.6,91,3,36,14.48,14.8,89.2,170.7,-6,54,59.38,102,2914,2900,1867,35,-3.7,100,99.9,8.4,8.4,5.8,5.8,8.4,8.4,289,88,41.5,23.82202,10.91,1.92,12.4,0,0,0,-2.7,-2.7,0,0,561.3,0,302.7,0,90.4,106.82,111.92,1000,57.56945,43,87.9,0,0,10,0,0,0,0,97.91871,0
1590.743,14.7,100,1.7,1.6,10.6,12.2,91,3,36,14.52,14.8,90.8,168.9,-5.97,56.1,61.64,102,2905.5,2900,1918,35,-4.1,100,99.9,9.4,9.4,6.8,6.8,9.4,9.4,293,88,26.6,8.99658,10.3,1.88,12,0,0,0,-2.7,-2.7,0,0,568.8,0,302.8,0,91.4,109.24,112.77,1000,59.48785,26,87.9,0,0,10,0,0,0,0,96.29517,0
1590.843,14.7,100,1.9,1.7,10.1,11.9,91,3,36,14.6,14.8,91.5,168.1,-5.93,58.1,62.19,102,2923.2,2900,1964,36,-4.3,100,99.9,9.9,9.9,7.7,7.7,9.9,9.9,298,88,14.7,0.35095,9.96,1.86,11.9,0,0,0,-2.3,-2.3,0,0,568.8,0,302.8,0,92.3,112.32,115.11,1000,62.13542,14,87.9,0,0,10,0,0,0,0,15.1062,0
1590.942,14.7,100,2.1,2,9.9,12,91,3,36,14.64,14.8,91.5,170,-5.9,59.4,63.24,102,2917.1,2900,2012,37,-4.4,100,99.9,10.9,10.9,8.7,8.7,10.9,10.9,303,88,13.7,2.01721,10.03,1.87,12.3,0,0,0,-2.3,-2.3,0,0,576.6,0,302.8,0,91.8,117.6,118.97,1000,63.42882,13,87.9,0,0,10,0,0,0,0,50.80262,0
1591.043,14.7,100,2.4,2.2,10.3,12.6,91,3,35,14.77,14.8,92.2,175.2,-5.88,61.4,65.6,102,2916.9,2900,2068,38,-3.9,100,99.9,10.9,10.9,8.7,8.7,10.9,10.9,302,88,22.3,21.40808,10.64,1.91,13.1,0,0,0,-2.3,-2.3,0,0,576.6,0,302.7,0,92.9,124.91,125.24,1000,65.69445,22,87,0,0,10,0,0,0,0,97.818,0
1591.143,14.7,100,2.6,2.5,11.8,14.4,91,3,35,14.93,14.8,92.2,188.2,-5.86,63.3,64.79,102,2919.5,2900,2116,39,-3.2,100,99.9,10.9,8,9.1,9.1,10.9,10.9,306,88,54.2,66.46119,14.27,2.04,17,0,-3,-3,-1.9,-1.9,0,0,584.6,0,302.7,0,93,148.67,139.37,1000,67.65625,54,87.5,0,0,10,0,0,0,0,99.99238,0
1591.243,14.7,100,2.9,2.7,17.3,20.1,91,3,35,15.03,14.8,93,226.8,-5.84,64.8,65.44,102,2915,2900,2155,40,-2.3,100,99.9,7,7,8.1,8.1,9.9,9.9,303,88,88.2,99.95728,19.56,2.39,22.6,0,-3,-3,-1.9,-1.9,0,0,584.6,0,302.8,0,93.9,183.18,168.05,1000,69.26215,88,87.5,0,0,10,0,0,0,0,99.99238,0
1591.344,14.7,100,3.2,3,19.6,22.4,91,3,35,15.12,14.8,94.5,266.5,-5.82,67.7,66.38,102,2912.7,2900,2220,41,-1.1,100,99.9,7,7,8.1,8.1,9.8,9.8,305,88,100,99.95423,19.58,2.6,22.8,0,-3,-3,-1.9,-1.9,0,0,593.1,0,302.8,0,95.3,201.86,198.62,1000,72.31771,100,87.5,0,0,10,0,0,0,0,99.99238,0
1591.442,14.7,100,3.6,3.4,19.5,22.4,91,3,35,14.97,14.8,95.2,275,-5.82,69.3,66.4,102,2920.6,2900,2256,42,-0.8,100,99.9,7,7.3,8.5,8.5,10,10,308,88,100,99.95728,19.43,2.69,23.1,0,-2.7,-2.7,-1.5,-1.5,0,0,593.1,0,302.8,0,96.7,207.36,215.59,1000,74.09723,100,87.5,0,0,10,0,0,0,0,99.99238,0
1591.548,14.7,100,3.9,3.7,19.4,22.4,91,3,35,14.97,14.8,97.5,275,-5.81,72.9,67.31,102,2924.5,2900,2309,43,-0.2,100,99.9,6.3,6.3,7.5,7.5,9,9,313,88,100,99.95728,19.3,2.73,23.4,0,-2.7,-2.7,-1.5,-1.5,0,0,601.7,0,302.7,0,99.3,211.92,225.43,1000,78.06424,100,87.5,0,0,10,0,0,0,0,99.99085,0
1591.649,14.7,100,4.4,4.1,19.2,22.4,91,3,35,15.01,14.8,100.5,275,-5.8,76.8,67.33,102,2918.5,2900,2374,44,0.7,100,99.9,5.3,5.3,6.5,6.5,8,8,319,88,100,99.95728,19.1,2.76,23.6,0,-2.7,-2.7,-1.5,-1.5,0,0,601.7,0,302.8,0,102.6,216.79,233.07,1000,82.55209,100,87.9,0,0,10,0,0,0,0,99.99085,0
1591.743,14.7,100,4.9,4.6,19,22.4,91,3,35,14.99,14.8,105,275,-5.8,82.5,68.73,102,2925.1,2900,2437,45,1.4,100,99.9,4.8,4.8,6.3,6.3,7.5,7.5,328,88,100,99.95728,18.93,2.79,23.9,0,-2.3,-2.3,-1.2,-1.2,0,0,611.2,0,302.8,0,108,223.64,240.11,1000,88.63715,100,87.5,0,0,10,0,0,0,0,99.98933,0
1591.842,14.7,100,5.5,5.2,18.8,22.4,91,3,35,14.75,14.74,109.5,275,-5.8,88.5,68.53,102,2938.3,2900,2495,46,1.3,100,99.9,5.2,5.2,6.3,6.3,7.5,7.5,344,88,100,98.23304,18.4,2.82,24.1,0,-2.3,-2.3,-1.2,-1.2,0,0,611.2,0,302.7,0,113.4,230.18,247.32,1000,95.8073,100,87.5,0,0,10,0,0,0,0,99.98933,0
1591.948,14.7,100,6.1,5.9,18.1,22.4,91,3,35,14.5,14.62,115.5,275,-5.79,95.3,69.91,102,2941.7,2900,2552,47,0.8,100,99.9,3.2,3.2,4.3,4.3,5.5,5.5,357,88,97.9,91.34522,17.73,2.84,24,0,-2.3,-2.3,-1.2,-1.2,0,0,622.3,0,302.8,0,118.8,235.57,253.92,1000,102.5087,98,87.5,0,0,10,0,0,0,0,99.9878,0
1592.048,14.7,100,6.8,6.6,17.3,22.4,91,3,35,14.27,14.48,121.5,275,-5.79,102.8,69.78,102,2943.2,2900,2625,48,0,100,99.9,1.7,2.1,3.2,3.2,4,4,370,88,90.6,82.87049,16.88,2.84,23.9,0,-2.3,-1.9,-0.8,-0.8,0,0,622.3,0,302.8,0,124.6,242.34,261.57,1000,111.3715,90,87.5,0,0,10,0,0,0,0,99.9878,0
1592.148,14.7,100,7.6,7.4,16.4,22.4,91,3,35,14.04,14.35,126.8,275,-5.79,109.7,71.56,102,2933.8,2900,2677,50,-1.3,100,99.9,0.6,0.6,1.7,1.7,2.5,2.5,384,88,84.6,75.1587,15.84,2.84,23.8,0,-1.9,-1.9,-0.8,-0.8,0,0,637.2,0,302.8,0,130.9,248.91,268.71,1000,118.6719,84,87.5,0,0,10,0,0,0,0,99.9878,0
1592.249,14.7,100,8.6,8.3,15.3,22.4,91,3,35,14,14.27,133.5,275,-5.79,119.5,71.24,102,2938.9,2900,2777,51,-2.3,100,99.9,1.1,1.1,2.2,2.2,3,3,396,88,75.4,65.85389,14.77,2.84,23.7,0,-1.9,-1.9,-0.8,-0.8,0,0,637.2,0,302.5,0,136.5,255.97,277.49,1000,129.1406,75,87.5,0.5,0,10,0,0,0,0,99.98627,0
1592.342,14.7,100,9.5,9.3,14.2,22.4,91,3,34,13.95,14.19,138.8,275,-5.79,126.5,73.33,102,2924.5,2900,2825,52,-3.3,100,99.9,-0.4,0,1.1,1.1,1.5,1.5,412,88,69,58.0719,13.67,2.85,23.6,0,-1.9,-1.5,-0.4,-0.4,0,0,655.6,0,302.8,0,142.4,263.09,285.12,1000,137.0399,69,87.5,1.5,0,10,0,0,0,0,99.91761,0
1592.449,14.7,100,10.7,10.4,13.1,22.4,91,3,34,14.02,14.11,145.5,275,-5.79,136.2,72.91,102,2923.9,2900,2904,54,-3.5,100,99.9,0,0,1.1,1.1,1.5,1.5,428,88,61.8,47.86988,12.44,2.85,23.5,0,-1.5,-1.5,-0.4,-0.4,0,0,655.6,0,302.8,0,149.7,271.12,293.39,1000,148.7587,61,87,2,0,10,0,0,0,0,99.64906,0
1592.543,14.7,100,11.9,11.6,11.6,22.4,91,3,34,14.24,14.04,152.2,275,-5.79,146.4,74.43,102,2920.5,2900,2969,55,-2.2,100,99.9,0,0,1.1,1.1,1.5,1.5,454,88,54.2,42.54151,11.1,2.85,23.4,0,-1.5,-1.5,-0.4,-0.4,0,0,675.8,0,302.7,0,156.4,275.53,300.85,1000,158.3681,54,87.5,2,0,10,0,0,0,0,98.03315,0
1592.713,14.7,100,13.1,12.8,10.5,22.4,91,3,34,14.42,13.96,159,275,-5.79,154.4,74.36,102,2942.7,2900,3017,56,-0.1,100,99.9,0.5,0.5,2,2,2,2,478,88,50.6,42.7063,9.9,2.85,23.3,0,-1.5,-1.2,0,0,0,0,675.8,0,302.8,0,161.6,284.31,303.99,1000,167.7083,50,88.3,2.5,0,10,0,0,0,0,97.13136,0
1592.817,14.7,100,15.1,14.8,8.4,22.4,91,3,34,13.96,13.82,165,275,-5.79,170.1,75.91,102,2934.4,2900,3169,59,1.1,100,99.9,1.3,1.3,2.5,2.5,2.5,2.5,518,87,50.3,40.19776,7.71,2.86,23.2,0,-1.2,-1.2,0,0,0,0,695.8,0,302.7,0,168.2,298.82,311.06,1000,184.2622,50,87,4,0,10,0,0,0,0,94.46412,0
1592.917,14.69,100,16.2,15.9,7.1,22.4,91,3,34,13.87,13.75,171.8,275,-5.79,181.1,74.1,102,2934.7,2900,3278,60,1.6,100,99.9,1.3,1.3,2.5,2.5,2.5,2.5,536,88,51.7,40.92713,6.64,2.86,23,0,-1.2,-1.2,0,0,0,0,695.8,0,302.8,0,175.7,306.09,313.95,1000,197.4132,51,87,5.5,0.5,10,0,0,0,0,93.22205,0
1593.017,14.7,100,17.3,17.1,5.7,22.4,91,3,34,13.63,13.66,181.5,275,-5.79,197.1,75.56,102,2946.4,2900,3373,62,1.2,100,99.9,0.8,1.2,2,2,2,2,538,88,51.5,40.625,5.3,2.86,22.9,0,-1.2,-0.8,0,0,0,0,715.2,0,302.7,0,186.4,318.2,317.58,1000,216.1285,51,87,6,0.5,10,0,0,0,0,86.83625,0
1593.117,14.69,100,18.5,18.3,4.4,22.4,91,3,34,13.39,13.59,191.2,275,-5.79,215.5,77.61,102,2949.3,2900,3510,63,0.1,100,99.9,0.7,0.7,1.5,1.5,1.5,1.5,544,88,52,40.85541,4.03,2.86,22.8,0,-0.8,-0.8,0,0,0,0,715.2,0,302.8,0,194.9,329.42,322.04,1000,234.6615,51,87,8,0.5,10,0,0,0,0,77.20033,0
1593.219,14.69,100,19.5,19.3,3.3,22.4,91,3,34,13.2,13.52,191.2,275,-5.79,231.7,75.22,102,2988.1,2900,3597,65,-1.5,100,99.9,0.7,0.7,1.5,1.5,1.5,1.5,548,88,51.3,40.10315,2.94,2.85,22.7,0,-0.8,-0.8,0,0,0,0,735.1,0,302.8,0,202.3,339.37,327.15,1000,251.2066,50,87,9,0.5,10,0,0,0,0,68.042,0
1593.318,14.69,100,20.2,20.1,2.6,22.4,91,3,34,13.21,13.46,191.2,275,-5.79,243.3,75.42,102,2961.6,2900,3674,67,-2.4,100,99.9,0.7,1.1,1.5,1.5,1.5,1.5,546,88,51.2,40.36103,2.31,2.85,22.6,0,-0.8,-0.4,0,0,0,0,735.1,0,302.8,0,205.7,348.38,332.65,1000,264.6962,51,87.9,9,0.5,10,0,0,0,0,62.87995,0
1593.417,14.69,100,20.6,20.4,2,22.4,91,3,34,13.29,13.4,191.2,275,-5.79,253.9,76.77,102,2954.4,2900,3794,69,-2.6,100,99.9,1.6,1.6,2,2,2,2,538,88,52.1,41.15296,1.79,2.84,22.5,0,-0.4,-0.4,0,0,0,0,755.1,0,302.8,0,206.6,361.45,338.78,1000,277.2396,52,87.5,11,1,10,0,0,0,0,61.20453,0
1593.518,14.69,100,20.9,20.6,1.7,22.4,90,3,34,13.2,13.32,191.2,275,-5.79,265.5,76.28,102,2969.3,2900,3945,71,-3.2,100,99.9,1.6,1.6,2,2,2,2,527,87,52.5,41.57563,1.59,2.83,22.3,0,-0.4,-0.4,0,0,0,0,755.1,0,302.8,0,207.8,376.31,345.81,1000,290.2431,52,87.5,13.5,1,10,0,0,0,0,61.6211,0
1593.618,14.69,100,20.9,20.6,1.5,22.3,90,3,34,13.13,13.21,191.2,275,-5.79,277.6,77.74,102,2959.6,2900,4118,73,-3.5,100,99.9,2.1,2.1,2.2,2.2,2.2,2.2,512,88,52.9,41.80298,1.42,2.83,22.3,0,-0.4,0,0,0,0,0,774.4,0,302.8,0,207.4,394.72,353.94,1000,305.4688,52,87,15,1,10,0,0,0,0,61.8454,0
1593.719,14.69,100,21.1,20.9,1.2,22.3,90,3,34,13.07,13.1,191.2,275,-5.79,289.3,77.68,102,2936.9,2900,4186,75,-3.5,100,99.9,2.2,2.2,2.2,2.2,2.2,2.2,508,88,51.9,39.70795,1.24,2.82,22.3,0,0,0,0,0,0,0,774.4,0,302.8,0,208.3,403.96,362.75,1000,314.3316,51,87.5,15.5,1,10,0,0,0,0,59.77936,0
1593.817,14.7,100,21.3,21.1,1,22.3,90,3,34,13.05,13.05,191.2,275,-5.79,292.6,76.07,102,2920.3,2900,4184,77,-3.1,100,99.9,2.2,2.2,2.2,2.2,2.2,2.2,508,88,50.8,39.92615,1.08,2.82,22.3,0,0,0,0,0,0,0,791.6,0,302.8,0,208.9,406.99,371.14,1000,317.1875,50,87.5,16,1.5,10,0,0,0,0,59.99604,0
1593.904,14.7,100,20.9,21,1.3,22.3,90,3,34,13.03,13.02,191.2,275,-5.79,297.4,78.04,102,2931.7,2900,4409,79,-2.9,100,99.9,2.7,0,2.7,2.7,2.7,2.7,512,88,53.7,42.75513,1.52,2.82,22.3,0,0,-3,0,0,0,0,791.6,0,302.7,0,207.8,419.79,379.64,1000,323.9149,54,86.6,16,1.5,10,0,0,0,0,62.78534,0
1594.008,14.7,100,21,20.8,1.6,22.3,90,3,34,12.9,12.91,191.2,275,-5.79,304.2,78.36,102,2932.5,2900,4468,80,-2.8,100,99.9,0,0,2.7,2.7,2.7,2.7,510,88,53.7,40.21759,1.51,2.82,22.3,0,-3,-3,0,0,0,0,807.8,0,302.9,0,206.6,430.45,388.57,1000,329.4271,51,86.6,15,1,10,0,0,0,0,60.2829,0
1594.117,14.7,100,20.8,20.7,1.6,22.3,90,3,34,12.93,12.86,191.2,275,-5.79,307,78.8,102,2890.9,2900,4522,82,-2.2,100,99.9,0.5,0.5,3.2,3.2,3.2,3.2,504,88,51.4,41.21552,1.55,2.82,22.3,0,-3,-3,0,0,0,0,807.8,0,302.8,0,205.8,436.63,397.45,1000,334.2708,51,86.6,15.5,1,10,0,0,0,0,61.26709,0
1594.207,14.7,100,20.7,20.6,1.7,22.3,90,3,34,12.84,12.82,191.2,275,-5.79,313.1,78.2,102,2893.4,2900,4665,84,-2,100,99.9,0.5,0.5,3.2,3.2,3.2,3.2,498,88,53.3,41.63971,1.75,2.83,22.3,0,-3,-2.7,0,0,0,0,824.1,0,302.9,0,205.2,445.39,406.41,1000,339.7396,52,86.6,15,1,10,0,0,0,0,61.68518,0
