﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.06FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
75.991,14.56,43.1,1,-0.4,-0.8,0.2,87,3,20,11.71,14.7,45,48.8,41.7,67.36,88,2827.1,2729.1,2880,57,0,20.6,19.5,25.4,25.4,25.4,25.4,25.4,25.4,110,69,93.3,85.81544,0,1.04,2.6,0,0,0,0,0,0,0,0,705.2,0,-40,53.7,65.5,51.32,1000,34.85,48.09028,93,0,1.3,0,10,0,0,0,0,0,0,0,99.9939,0
76.121,14.56,66.3,0.7,0.6,5.2,6,87,3,20,12.69,14.71,66.8,88.5,65.4,77.54,88,2913.7,2872.9,3040,57,0,100,96.2,21,21,21,21,21,21,188,69,85.6,81.43311,0.6,1.37,6.6,0,0,0,-3,-3,0,0,0,702.5,0,-40,77.4,122.95,90.64,1000,33.91,75.79861,86,0,2.2,0,10,0,0,0,0,0,0,0,99.99085,0
76.255,14.56,78.4,1,0.8,10.4,11.4,88,3,20,13.81,14.77,85.5,161,83.4,75.85,88,2927.1,2892.6,3002,58,-0.6,100,101.1,13.8,13.8,13.8,13.8,13.8,13.8,240,69,97.6,83.85621,1.1,1.75,11.4,0,0,0,-3,-3,0,0,0,704.2,0,-40,88.2,160.36,148.66,1000,33.12,90.26042,89,0,5.2,0,10,0,0,0,0,0,0,0,99.98933,0
76.379,14.56,81.6,1.7,1.5,9.9,11.5,88,3,20,13.52,14.79,90,159.1,87.2,75.51,88,2933,2897.6,2989,59,-4.4,100,99.9,15.4,12.5,12.5,15.4,15.4,15.4,283,69,83.9,88.21107,1.8,1.86,12.3,0,0,0,-3,-3,0,0,0,704.2,0,-40,92,166.78,163.67,1000,32.56,93.84549,83,0,5.7,0,10,0,0,0,0,0,0,0,99.98933,0
76.530,14.57,96.5,2.5,2.4,11.7,14.2,88,3,20,13.97,14.78,93.8,176.8,92.8,76.06,88,2908.2,2899.4,3064,60,-9.8,100,99.9,14.4,11.5,11.5,14.4,14.4,14.4,298,69,94.4,94.4336,2.7,2.05,15.5,0,0,0,-3,-3,0,0,0,709,0,-40,94.5,192.71,186.9,1000,31.79,99.97396,95,0,6.5,0,10,0,0,0,0,0,0,0,99.98933,0
76.662,14.57,100,3.4,3.2,13.8,17.2,88,3,20,14.48,14.73,95.2,195,96.8,75.32,88,2907.3,2899.7,3118,61,-10.2,100,99.9,14.9,12.3,12.3,14.9,14.9,14.9,305,69,94.9,96.7804,3.5,2.27,18.4,0,0,0,-2.7,-2.7,0,0,0,714.6,0,-40,97.8,215.32,212.42,1000,35.61,104.8958,94,0,7.4,0,10,0,0,0,0,0,0,0,99.9878,0
76.801,14.57,100,4.2,4,16.2,20.3,88,3,20,14.62,14.66,102,218.7,105.6,76.75,88,2916.6,2899.7,3184,63,-9.9,100,99.9,13.9,11.3,11.3,13.9,13.9,13.9,321,69,99.8,92.4286,4.5,2.5,20.3,0,0,0,-2.3,-2.3,0,0,0,720.8,0,-40,106.1,258.13,245.77,1000,38.83,116.3368,100,0,8.3,0,10,0,0,0,0,0,0,0,99.9878,0
76.941,14.57,100,5.2,5,15.1,20.3,88,3,20,14.36,14.5,109.5,266.9,115.8,75.38,88,2932,2899.7,3255,64,-10.4,100,99.9,13.8,11.7,11.7,13.8,13.8,13.8,350,69,90.5,89.83155,5.6,2.63,20.2,0,0,0,-2.3,-2.3,-3,0,0,720.8,0,-40,113,302.41,262.93,1000,39.54,126.9965,90,0,10,0.5,10,0,0,0,0,0,0,0,99.98627,0
77.071,14.57,100,6.3,6.1,13.9,20.2,88,3,20,14.36,14.31,115.5,275,125.8,76.83,88,2933.8,2899.7,3353,66,-10.2,100,99.9,9.5,10.2,10.2,9.5,12.3,12.3,372,69,92,91.37269,6.7,2.67,20.1,0,0,-3,-1.9,-1.9,-3,0,0,727.8,0,-40,119.5,310.35,273.84,1000,41.14,137.3177,92,0,11.3,2,10,0,0,0,0,0,0,0,99.91151,0
77.201,14.57,95.3,7.5,7.3,12.8,20.1,88,3,20,14.05,14.15,123,271,137.3,75.67,88,2935.9,2899.7,3431,67,-10.5,100,99.9,7.5,8.6,8.6,7.5,10.3,10.3,391,69,92.4,92.02271,7.9,2.68,20.1,0,0,-3,-1.9,-1.9,-3,0,0,737.2,0,-40,128.2,317.7,282.79,1000,42.3,150.4167,92,0,12.2,3,10,0,0,0,0,0,0,0,99.4278,0
77.331,14.57,100,8.8,8.6,11.4,20,88,3,20,13.92,13.98,132.8,275,151.1,77.22,88,2935.6,2899.7,3510,69,-10.3,100,99.9,5.5,6.6,6.6,5.8,8.3,8.3,418,69,94.3,93.52418,9.2,2.68,20,0,0,-2.7,-1.9,-1.9,-2.7,0,0,737.2,0,-40,137.3,327.4,293.41,1000,43.6,165.7726,93,0,13.5,3,10,0,0,0,0,0,0,0,98.21015,0
77.482,14.57,100,10.3,10.1,9.9,19.9,88,3,20,13.9,13.78,143.2,275,167.5,75.84,88,2921.2,2899.7,3598,70,-9.6,100,99.9,3.3,4.5,4.5,3.3,5.7,5.7,441,69,94.4,82.92695,11.1,2.67,19.9,0,0,-2.7,-1.5,-1.5,-2.7,0,0,750.1,0,-40,150.7,337.32,303.95,1000,43.99,187.2309,89,0,16.1,4,10,0,0,0,0,0,0,0,97.30836,0
77.781,14.57,100,12.1,11.9,7.8,19.8,88,3,20,13.23,13.55,156,275,187.4,77.48,88,2961.4,2899.7,3702,72,-12.2,100,99.9,1.8,3,3,2.2,3.6,3.6,468,69,78.6,60.34851,15,2.65,19.7,0,0,-2.3,-1.2,-1.2,-2.3,0,0,764.9,0,-40,177.4,361.31,326.39,1000,45.94,235.3906,69,29,21.3,7,10,0,0,0,0,0,0,0.03,81.43311,0
77.912,14.57,100,16.5,16.2,3.3,19.6,88,3,20,13.3,13.13,184.5,275,235.1,77.6,88,2944.8,2899.7,3939,77,-11.9,100,99.9,-0.3,0.8,0.8,-0.3,1.2,1.2,471,69,59.3,50.10682,17.1,2.64,19.5,0,0,-2.3,-1.2,-1.2,-1.9,0,0,781.3,0,-40,190.6,373.74,337.06,1000,47.51,260.7726,61,43,23.9,7.5,10,0,0,0,0,0,0,0.03,69.47175,0
78.041,14.57,100,18.5,18.2,1.4,19.5,88,3,20,13.16,12.96,191.2,275,258.8,77.02,88,2949.4,2899.7,4068,79,-10.7,100,99.9,0.1,1.2,1.2,0.1,1.3,1.3,470,69,56.6,49.39881,19.1,2.63,19.5,0,0,-1.9,-0.8,-0.8,-1.9,0,0,798.5,0,-40,202.8,385.14,346.39,1000,51.46,285.6597,58,75,29.2,11,10,0,0,0,0,0,0,0.02,64.9994,0
78.173,14.57,100,20.2,20,-0.5,19.5,88,3,20,13.11,12.87,191.2,275,281.2,77.29,88,2951,2899.7,4195,81,-9.2,100,99.9,-0.4,0.7,0.7,-0.4,0.8,0.8,476,69,57.9,48.49091,20.7,2.63,19.5,0,0,-1.9,-0.8,-0.8,-1.5,0,0,798.5,0,-40,212.3,398.84,357.63,1000,55.87,309.566,58,85,31.8,11.5,10,0,0,0,0,0,0,-0.04,64.9994,0
78.312,14.57,100,21.5,21.2,-1.7,19.5,88,3,20,13.34,12.82,191.2,275,300,78.26,88,2930.2,2899.7,4338,83,-4.8,100,99.9,0.1,1.2,1.2,0.5,1.4,1.4,492,69,59.4,52.96631,21.5,2.63,19.5,0,0,-1.5,-0.4,-0.4,-1.5,0,0,814,0,-40,216.9,413.11,369.2,1000,61.36,329.5313,58,100,33.9,13,10,0,0,0,0,0,0,-0.03,64.9994,0
78.462,14.57,100,21.8,21.6,-2,19.8,88,3,20,13.11,12.76,191.2,275,312.6,78.06,88,2942.6,2899.7,4477,86,-1.7,100,99.9,0.5,1.4,1.4,0.5,1.4,1.4,496,69,64.5,63.30567,21.4,2.64,20.2,0,0,-1.5,-0.4,-0.4,-1.5,0,0,827,0,-40,216.2,426.64,381.22,1000,67.93,341.849,67,100,36.5,13.5,10,0,0,0,0,0,0,-0.04,64.9994,0
78.591,14.57,100,21.5,21.4,-0.9,20.6,88,3,20,12.8,12.7,191.2,275,319.6,79.31,88,2907.6,2899.7,4598,89,-0.5,100,99.9,1,1.9,1.9,1.3,1.9,1.9,504,69,74.9,75.32044,21.3,2.68,20.9,0,0,-1.2,-0.4,-0.4,-1.2,0,0,827,0,-40,214.9,438.3,393.37,1000,75.08,347.9601,74,100,37.4,13.5,10,0,0,0,0,0,0,-0.02,64.9994,0
78.732,14.57,100,21,21.2,0.1,21.2,88,3,20,12.56,12.64,191.2,275,325.7,79.13,88,2917.5,2899.7,4736,92,-1.1,100,99.9,1.3,1.9,1.9,1.3,1.9,1.9,496,69,86.4,83.72803,21,2.73,21.6,0,0,-1.2,0,0,-1.2,0,0,837.5,0,-40,213.2,452.16,405.83,1000,80.32,355.2431,84,100,37.9,13,10,0,0,0,0,0,0,0.02,64.9994,0
78.861,14.57,100,21,20.9,0.6,21.6,88,3,20,12.47,12.58,191.2,275,332.8,78.89,88,2888.6,2899.7,4858,94,-1.9,100,99.9,1.8,2.5,2.5,1.8,2.5,2.5,490,69,88.1,81.7505,21.1,2.75,21.6,0,0,-1.2,0,0,-0.8,0,0,847.1,0,-40,212.9,461.55,416.62,1000,80.84,362.7691,87,100,39.6,13.5,10,0,0,0,0,0,0,0.02,64.9994,0
79.001,14.57,100,21.5,21,0.4,21.6,88,3,20,12.49,12.54,191.2,275,340,79.58,88,2887.3,2899.7,4997,97,-2.3,100,99.9,2.2,2.5,2.5,2.2,2.5,2.5,482,69,87.5,81.45448,21.2,2.77,21.6,0,0,-0.8,0,0,-0.8,0,0,856.8,0,-40,212.3,474.45,429.27,1000,81.44,371.9097,87,100,40.9,13.5,10,0,0,0,0,0,0,0.01,64.9994,0
79.140,14.57,100,21.6,21.4,-0.1,21.6,88,3,20,12.41,12.48,191.2,275,350.6,78.32,88,2887.2,2899.7,5148,99,-2.4,100,99.9,2.7,3,3,2.7,3,3,486,69,86.2,79.90418,21.5,2.78,21.6,0,0,-0.8,0,0,-0.8,0,0,856.8,0,-40,212.2,487.36,442.17,1000,81.99,382.4306,85,100,43.5,14,10,0,0,0,0,0,0,0,64.9994,0
79.283,14.57,100,21.8,21.6,-0.1,21.6,88,3,20,12.24,12.44,191.2,275,360.8,77.89,88,2908.4,2899.7,5306,102,-3.2,100,99.9,3.2,3.4,3.4,0.2,3.4,3.4,488,69,86.6,83.1482,21.6,2.79,21.6,0,0,-0.8,0,0,-3.8,0,0,866.4,0,-40,211.6,504.92,455.33,1000,83.75,395.3993,87,100,44.8,14,10,0,0,0,0,0,0,-0.01,64.9994,0
79.431,14.57,100,21.8,21.6,-0.2,21.6,88,3,20,12.23,12.35,191.2,275,370.3,78.29,88,2940.4,2899.7,5364,105,-5.7,100,99.9,4.1,4.1,4.1,0.7,4.1,4.1,498,69,86.5,80.55726,21.6,2.79,21.6,0,0,-0.4,0,0,-3.8,0,0,874.1,0,-40,213.1,513.34,470.44,1000,83.95,404.4358,86,100,45.7,14,10,0,0,0,0,0,0,-0.07,64.9994,0
79.619,14.57,100,21.8,21.6,-0.3,21.6,88,3,20,12.33,12.33,191.2,275,376.7,80.09,88,2939.8,2899.7,5530,107,-5,100,99.9,4.1,4.1,4.1,1.2,4.1,4.1,502,69,88.4,83.82722,21.5,2.79,21.6,0,0,-3.4,0,0,-3.4,0,0,874.1,0,-40,210.9,524.4,481.27,1000,85.1,410.3125,88,100,47.4,14,10,0,0,0,0,0,0,-0.15,64.9994,0
79.769,14.57,100,21.6,21.5,-0.1,21.6,88,3,20,12.23,12.27,191.2,275,381.9,79.63,88,2925.4,2899.7,5680,110,-4.6,100,99.9,1.6,4.6,4.6,1.6,4.6,4.6,496,69,89.9,86.03059,21.3,2.8,21.6,0,0,-3.4,0,0,-3.4,0,0,880.8,0,-40,207.1,528.55,494.34,1000,86.25,417.2396,90,100,48.3,14.5,10,0,0,0,0,0,0,-0.19,64.9994,0
79.921,14.57,100,21.3,21.2,0,21.6,88,3,20,12.25,12.2,191.2,264.8,384.9,79.19,88,2913.4,2899.7,5758,112,-4.5,100,99.9,1.6,4.5,4.5,1.6,4.5,4.5,476,69,89.7,84.6695,21.2,2.8,21.6,0,0,-3.4,0,0,-3.4,0,0,886.9,0,-40,205.7,527.16,504.17,1000,86.37,418.9931,89,100,49.6,14,10,0,0,0,0,0,0,-0.17,64.9994,0
80.061,14.57,100,21.5,21.2,0.2,21.6,88,3,20,12.17,12.2,191.2,261.4,388,79.1,88,2937.7,2899.7,5868,115,-4.7,100,99.9,2,4.5,4.5,2,4.5,4.5,472,69,91.5,87.12769,21.2,2.8,21.6,0,0,-3,0,0,-3,0,0,892.5,0,-40,204.4,527.74,512.7,1000,87.25,424.4097,91,100,50,14,10,0,0,0,0,0,0,-0.1,64.9994,0
80.201,14.57,100,21.5,21.2,0.1,21.6,88,3,20,12.16,12.2,191.2,255.6,393.9,79.76,88,2920.3,2899.7,6000,117,-5.3,100,99.9,2.5,4.5,4.5,2.5,4.5,4.5,459,69,91.8,87.29707,21.1,2.8,21.6,0,0,-3,0,0,-3,0,0,892.5,0,-40,203.2,530.68,520.11,1000,87.75,430.6858,92,100,50.9,14,10,0,0,0,0,0,0,-0.04,64.9994,0
80.330,14.57,100,21.3,21.1,0.2,21.6,88,3,20,12.18,12.2,191.2,255.8,398.9,79.26,89,2910.3,2899.7,6066,119,-6.1,100,99.9,2.5,5,5,2.8,5,5,451,69,91.7,87.52137,21,2.8,21.6,0,0,-2.7,0,0,-2.7,0,0,897.2,0,-40,202.9,541.32,526.54,1000,87.75,435.625,91,100,51.3,14,10,0,0,0,0,0,0,0.01,64.9994,0
80.471,14.57,73.3,21.2,21,0.3,21.6,88,3,21,12.1,12.2,191.2,256.9,404.2,78.55,89,2937.2,2899.7,6174,121,-7,100,99.9,2.8,4.9,4.9,2.8,4.9,4.9,444,69,92.9,33.14057,20.8,2.69,11.7,0,0,-2.7,0,0,-2.7,0,0,900.8,0,-40,201.2,334.45,525.03,1000,60.35,439.8004,92,100,51.3,13.5,10,0,0,0,0,0,0,-0.08,53.30353,0
80.600,14.57,0,23,14.7,-16,6.8,88,3,21,12.31,12.2,166.5,118.3,331.8,79.32,89,2810.9,2776.2,6148,123,-6.6,34.8,33.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,368,69,26.9,13.49182,13.6,2.18,5.9,0,0,-0.8,-0.8,-0.8,-0.4,-0.8,-0.8,900.8,0,-40,159.7,227.16,409.92,1000,41.07,344.6962,25,0,47.9,17,10,0,0,0,0,0,0,-0.15,3.5614,0
80.740,14.57,0,20.2,13.4,-19.7,0.9,89,4,21,20.74,17.76,153,61.7,296.8,78.64,89,2407.6,1975.3,6008,124,0,33,33.3,2.9,2.9,2.9,2.9,2.9,2.9,76,70,17.7,4.44031,11,1.55,0.9,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,917.4,0,-40,137.6,85.04,256.09,1000,21.72,283.5504,17,0,36.5,16.5,10,0,0,0,0,0,0,-0.15,0.00458,0
80.892,14.57,0,14.7,8.9,-14.1,0.9,89,4,21,34.04,37.58,122.2,21.4,214.9,79.29,89,572.5,1232.8,5486,124,0,28.7,28.8,-12,-12,-12,-12,-12,-12,0,70,18.4,6.85425,7.1,1.13,0.9,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,954.4,0,-40,106.1,50.67,118.89,1000,21.72,203.8976,16,0,25.2,13,10,0,0,0,0,0,0,-0.09,0.86975,0
81.031,14.57,0,10.4,5.4,-9.8,0.9,89,4,21,32.86,40.76,88.5,21.3,149.9,78.1,89,1206.6,1232.8,5193,124,0,25.8,25.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-2,70,18.3,83.60902,4.7,1,0,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,954.4,0,-40,75.5,44.21,70.79,1000,100,143.6458,18,0,11.7,7,10,0,0,0,0,0,0,-0.08,99.70246,0
81.179,14.57,0,8.8,5.3,-9,0,89,4,22,31.34,43.6,61.5,21.2,99.8,74.88,89,1097.1,1232.8,4974,123,0,23.7,23.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-6,70,85.1,85.24476,5.2,1,0,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,981.3,0,-40,57.7,39.63,50.02,1000,100,97.87327,85,0,9.6,5.5,10,8,8,8,0,0,0,-0.07,99.98933,0
81.321,14.57,0,7.4,4.5,-6.9,0.6,89,4,22,28.6,44.08,54,20.8,84,73.87,89,1007.7,1232.8,4758,122,0,21.7,21.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-24,70,75.2,66.00343,3.9,1,0.4,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,998.3,0,-40,48.4,36.78,40.34,1000,22.28,82.84723,72,0,6.5,3.5,10,8,8,8,0,0,0,-0.05,99.99085,0
81.465,14.57,0,6.4,3.7,-6.2,0.2,89,4,22,28.51,44.11,42.8,20.6,65.4,72.11,89,1021.6,1232.8,4712,120,0,19.7,19.7,-3,-3,-3,-3,-3,-3,-26,70,60.8,50.71106,3.3,1.01,0.1,0,0,0,0,0,0,0,0,1009.1,0,-40,36.7,35.19,36,1000,20.33,62.26563,62,0,5.2,3,10,8,8,8,0,0,0,-0.05,99.9939,0
81.600,14.57,0,5.3,3.1,-5.3,0,89,4,22,30.3,44.11,28.5,20.5,43.1,72.61,89,1226.3,1232.8,4620,119,0,10.4,15.7,0,0,0,0,0,0,-49,70,87,87.72889,2.1,1,0,0,0,0,0,0,0,0,0,1009.1,0,-40,22,37.69,35.93,1000,100,36.95312,86,0,3.9,1,10,0,0,0,0,0,0,-0.04,99.99543,0
81.730,14.57,0,4.3,1.4,-4.4,0,89,4,22,62.5,45.2,20.2,23.6,30.7,71.32,89,1490.7,1232.8,4576,117,0,10.8,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,70,88.5,89.73084,1.1,1,0,0,0,0,0,0,0,0,0,986.2,0,-40,20.7,36.59,36.35,1000,100,32.70834,88,0,2.2,0,10,0,0,0,0,0,0,-0.04,99.99696,0
81.871,14.57,0,3.6,0.8,-3.7,0,89,4,22,82.07,72.98,21,23.3,31.1,71.23,89,1497.5,1232.8,4524,115,0,11.3,11.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,70,90.7,91.67481,0.6,1,0,0,0,0,0,0,0,0,0,965.7,0,-40,21.2,35.4,35.9,1000,100,33.09896,91,0,1.7,0,10,0,0,0,0,0,0,-0.04,99.99696,0
82.000,14.57,0,3.1,0.3,-3,0,89,4,22,88.49,111.29,21,22.9,30.2,70.69,89,1503,1232.8,4449,113,0,11.8,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,70,93,92.29432,0.2,1,0,0,0,0,0,0,0,0,0,965.7,0,-40,21.1,34.55,35.17,1000,100,32.33507,93,0,1.3,0,10,0,0,0,0,0,0,-0.03,99.99696,0
82.130,14.57,0,2.6,0,-2.6,0,89,4,22,95.24,147.57,20.2,22.5,29.7,69.78,89,1507.5,1232.8,4416,113,0,12,11.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,70,93.4,92.92298,-0.1,1,0,0,0,0,0,0,0,0,0,946.3,0,-40,21.4,34.18,34.38,1000,100,32.32639,93,0,1.3,0,10,0,0,0,0,0,0,-0.03,99.99696,0
82.281,14.57,0,2.3,-0.2,-2.4,0,89,4,22,102,179.2,21,22.3,30.2,70.66,89,1512.5,1232.8,4364,112,0,11.9,12.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,70,93,93.99415,-0.2,1,0,0,0,0,0,0,0,0,0,927.8,0,-40,20.5,32.27,33.29,1000,100,30.72049,93,0,1.3,0,10,0,0,0,0,0,0,-0.03,99.99696,0
82.420,14.57,0,2,-0.3,-2,0,89,4,22,104.36,203.41,20.2,21.2,28.7,68.15,89,1517,1232.8,4326,111,0,11.5,11.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,70,93.4,93.93006,-0.5,1,0,0,0,0,0,0,0,0,0,927.8,0,-40,20.5,31.12,31.93,1000,100,30.63368,93,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99696,0
82.552,14.57,0,1.8,-0.5,-1.8,0,89,4,22,106.38,217.37,19.5,20.9,28,69.37,89,1521.1,1232.8,4306,110,0,11.5,11.5,-1,-1,-1,-1,-1,-1,-49,70,93.8,94.32679,-0.6,1,0,0,0,0,0,0,0,0,0,910.2,0,-40,20.2,30.26,30.9,1000,100,29.97396,94,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99696,0
82.681,14.57,0,1.7,-0.6,-1.7,0,90,4,22,109.76,224.67,19.5,20.4,27.4,68.02,89,1525.1,1232.8,4284,109,0,11.5,11.5,-1,-1,-1,-1,-1,-1,-49,70,94.1,94.6045,-0.6,1,0,0,0,0,0,0,0,0,0,893.6,0,-40,19.7,29.42,30.12,1000,100,29.14063,94,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99696,0
82.809,14.57,0,1.5,-0.6,-1.6,0,90,4,22,106.38,228.94,18.8,19.5,26,68.34,89,1528.2,1232.8,4238,108,0,11.1,11.2,-1,-1,-1,-1,-1,-1,-49,70,94.4,95.0348,-0.6,1,0,0,0,0,0,0,0,0,0,893.6,0,-40,18.5,27.97,28.92,1000,100,27.4132,94,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
82.940,14.57,0,1.5,-0.6,-1.5,0,90,4,22,106.38,231.58,18.8,19.1,25.7,67.43,89,1529.9,1232.8,4219,108,0,10.9,10.9,-1,-1,-1,-1,-1,-1,-49,70,94.6,95.03175,-0.7,1,0,0,0,0,0,0,0,0,0,877.8,0,-40,18.6,27.32,28.03,1000,100,27.38715,94,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
83.079,14.57,0,1.3,-0.7,-1.4,0,90,4,22,102.67,233.37,18,18.5,24.7,67.38,89,1534.1,1232.8,4182,107,0,10.6,10.6,-1,-1,-1,-1,-1,-1,-49,70,94.7,95.27894,-0.7,1,0,0,0,0,0,0,0,0,0,862.9,0,-40,17.9,26.06,26.88,1000,100,25.9375,95,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
83.220,14.57,0,1.3,-0.7,-1.3,0,90,4,22,101.32,234.28,17.2,17.7,23.6,66.8,89,1538.1,1232.8,4150,106,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,70,95.7,95.42237,-0.7,1,0,0,0,0,0,0,0,0,0,862.9,0,-40,17.4,25.23,25.79,1000,100,25.14757,95,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
83.358,14.57,0,1.2,-0.7,-1.2,0,90,4,22,100.98,234.28,16.5,17.2,22.8,66.28,89,1541.8,1232.8,4114,105,0,10.1,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,70,95,95.74586,-0.7,1,0,0,0,0,0,0,0,0,0,848.7,0,-40,17,24,24.72,1000,100,24.15799,95,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
83.499,14.57,0,1.1,-0.7,-1.1,0,90,5,22,101.32,235.2,15.8,16.5,21.3,66.14,89,1544.7,1232.8,4076,104,0,9.6,9.8,0,0,0,0,0,0,-49,70,95.2,95.89845,-0.7,1,0,0,0,0,0,0,0,0,0,835.4,0,-40,15.8,22.19,23.45,1000,100,22.05729,95,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
83.641,14.57,0,1.2,-0.7,-1.1,0,90,5,22,100.31,235.2,15,15.4,20.3,64.8,89,1547.8,1232.8,4010,104,0,9,9.2,0,0,0,0,0,0,-49,70,95.4,96.48743,-0.7,1,0,0,0,0,0,0,0,0,0,835.4,0,-40,13.9,19.32,21.67,1000,100,19.93056,95,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
