Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 1 91oct_95ron
101.338,14,0,-10.6,-0.341,0.3,22.4,0,194,0,0,0,0,0,0,74.5,3,113,234.95,234.95,11,11.2,12,756.5,2934,0,0,5.1,0.4,0,0,62.4,0
101.472,14,0,-10.5,-0.341,0.3,22.4,0,194,0,0,0,0,0,0,74.3,3,113,234.95,234.95,11.1,11.3,11.8,772.8,2890,0,0,5.1,0,0,0,62.2,0
101.625,14,0,-10.5,-0.341,0.3,22.4,0,194,0,0,0,0,0,0,73.2,3,113,234.95,234.95,11.2,11.3,11.6,809.5,2840,0,0,5,0,0,0,61.9,0
101.766,14,0,-10.5,-0.301,0.3,22.4,0,194,0,0,0,0,0,0,67.5,3,113,234.95,234.95,11.1,11.3,11.5,1010.9,2808,0,0,5,-0.4,0,0,60.7,0
101.91,14,0,-10.4,-0.301,0.3,22.4,0,194,0,0,0,0,0,0,67.7,3,113,234.95,234.95,11.1,11.3,11.4,1079.5,2769,0,0,5,-0.4,0,0,61.6,0
102.062,14,0,-10.4,-0.303,0.3,22.4,0,194,0,0,0,0,0,0,67.5,3,113,234.95,234.95,11.2,11.3,11.2,1143,2716,0,0,5,-0.4,0,0,60.3,0
102.194,14,0,-10.3,-0.303,0.3,22.4,0,194,0,0,0,0,0,0,67.5,3,113,234.95,234.95,11.3,11.4,11,1179.7,2666,0,0,5,-0.4,0,0,61,0
102.322,14,0,-10.3,-0.303,0.3,22.4,0,194,0,0,0,0,0,0,68.40000000000001,3,113,234.95,234.95,11.2,11.4,10.8,1185.2,2614,0,0,4.9,-0.8,0,0,60.7,0
102.474,14,0,-10.3,-0.303,0.3,22.4,0,194,0,0,0,0,0,0,68.59999999999999,3,113,234.95,234.95,11.2,11.4,10.6,1189,2562,0,0,4.9,-0.8,0,0,60.5,0
102.612,14,0,-10.3,-0.303,0.3,22.4,0,194,0,0,0,0,0,0,68.40000000000001,3,113,234.95,234.95,11.4,11.4,10.4,1192.8,2502,0,0,4.9,-0.8,0,0,59.1,0
102.759,14,0,-10.3,-0.303,0.3,22.4,0,194,0,0,0,0,0,0,68.59999999999999,3,113,234.95,234.95,11.4,11.4,10.2,1199.3,2455,0,0,4.8,-1.1,0,0,59.9,0
102.884,14,0,-10.3,-0.276,0.3,22.4,0,194,0,0,0,0,0,0,68.59999999999999,3,113,234.95,234.95,11.5,11.5,10,1201.5,2390,0,0,4.6,-1.5,0,0,59.6,0
103.042,14,0,-10.3,-0.265,0.3,22.4,0,194,0,0,0,0,0,0,68.3,3,113,234.95,234.95,11.5,11.5,9.800000000000001,1201.5,2335,0,0,4.5,-1.9,0,0,58.3,0
103.175,14,0,-10.4,-0.265,0.3,22.4,0,194,0,0,0,0,0,0,69,3,113,234.95,234.95,11.5,11.5,9.5,1205.3,2276,0,0,4.4,-2.2,0,0,58.9,0
103.31,14,0,-10.4,-0.265,0.3,22.4,0,194,0,0,0,0,0,0,69,3,113,234.95,234.95,11.6,11.5,9.300000000000001,1206.4,2223,0,0,4.3,-2.6,0,0,57.8,0
103.468,14,0,-10.4,-0.265,0.3,22.4,0,194,0,0,0,0,0,0,69,3,113,234.95,234.95,11.5,11.5,9.199999999999999,1208.8,2174,0,0,4.2,-3,0,0,57.9,0
103.597,14,0,-10.4,-0.265,0.3,22.4,0,194,0,0,0,0,0,0,68.8,3,113,234.95,234.95,11.6,11.6,8.9,1209.6,2099,0,0,4.1,-3,0,0,58,0
103.751,14,0,-10.4,-0.226,0.2,22.4,0,194,0,0,0,0,0,0,68.59999999999999,3,113,234.95,234.95,11.5,11.6,8.699999999999999,1212.8,2058,0,0,4,-4.1,0,0,58.1,0
103.888,14,0,-10.4,-0.226,0.2,22.4,0,194,0,0,0,0,0,0,69,3,113,234.95,234.95,11.4,11.6,8.5,1210.6,2002,0,0,3.9,-4.5,0,0,58.2,0
104.018,14,0,-10.4,-0.199,0.2,22.4,0,194,0,0,0,0,0,0,69.2,3,113,234.95,234.95,11.5,11.6,8.300000000000001,1210.2,1952,0,0,3.8,-4.9,0,0,58.3,0
104.15,14,0,-10.3,-0.187,0.2,22.4,0,194,0,0,0,0,0,0,69.2,3,113,234.95,234.95,11.5,11.7,8.1,1211.5,1909,0,0,3.8,-5.2,0,0,58.3,0
104.278,14,0,-10.3,-0.187,0.2,22.4,0,194,0,0,0,0,0,0,69,3,113,234.95,234.95,11.7,11.8,8,1210.6,1872,0,0,3.7,-5.6,0,0,58.4,0
104.408,14,0,-10.3,-0.187,0.2,22.4,0,194,0,0,0,0,0,0,69,3,113,234.95,234.95,11.6,11.8,7.9,1211.7,1842,0,0,3.7,-5.6,0,0,58.4,0
