﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 INA0S 
199.179,14.7,0,-9.2,0,0,0,0,0,0,0,0,0,2,1,84,14.68,14.8,21.4,21.9,-1.6,-2.3,4.8,670.5,660,0.3,0.7,2,1.5,61.5,0,51.3,0
199.302,14.7,0,-9.2,0,0,0,0,0,0,0,0,0,2,1,84,14.68,14.8,21.4,22,-1.6,-2.3,4.8,695.2,657,0.3,0.7,2,2.6,59.9,0,52.1,0
199.435,14.7,0,-9.2,0,0,0,0,0,0,0,0,0,2,1,84,14.68,14.8,21.5,22.2,-1.6,-2.3,4.9,718.4,658,0.4,0.6,2,2.2,62,0,51.7,0
199.569,14.7,0,-9.2,0,0,0,0,0,0,0,0,0,2,1,84,14.68,14.77,21.5,22,-1.6,-2.3,4.9,734.4,666,0.4,0.5,2.1,0.4,60.4,0,51.7,0
199.695,14.7,0,-9.1,0,0,0,0,0,0,0,0,0,2,1,84,14.68,14.74,21.5,22.3,-1.6,-2.3,4.9,749,657,0.5,0.3,2.1,1.9,61.8,0,51.7,0
199.811,14.7,0,-9.2,0,0,0,0,0,0,0,0,0,2,1,84,14.68,14.74,21.6,22.4,-1.6,-2.3,4.9,736.5,662,0.4,0.6,2.1,1.5,61.8,0,51.3,0
199.936,14.7,0,-9.2,0,0,0,0,0,0,0,0,0,2,1,84,14.68,14.7,21.5,22,-1.6,-2.3,4.9,724.3,666,0.4,0.5,2.1,0,60.2,0,51.7,0
200.062,14.7,0,-9.2,0,0,0,0,0,0,0,0,0,2,1,84,14.68,14.67,21.5,21.9,-1.6,-2.3,4.9,706.2,666,0.4,0.5,2,-0.4,59.8,0,51.7,0
200.182,14.7,0,-9.1,0,0,0,0,0,0,0,0,0,2,1,84,14.68,14.66,21.5,22.1,-1.6,-2.3,4.9,697.4,657,0.4,0.5,2,1.9,61.8,0,51.7,0
200.308,14.7,0,-9.1,0,0,0,0,0,0,0,0,0,2,1,84,14.68,14.64,21.6,21.9,-1.6,-2.3,4.9,685.2,661,0.4,0.5,2,-0.4,60.2,0,51.7,0
200.433,14.7,0,-9.1,0,0,0,0,0,0,0,0,0,2,1,84,14.68,14.64,21.5,22.1,-1.6,-2.3,4.9,676.3,658,0.3,0.6,2,1.5,61.7,0,51.7,0
200.552,14.7,0,-9.2,0,0,0,0,0,0,0,0,0,2,1,84,14.68,14.66,21.6,22.1,-1.6,-2.3,4.9,664.2,663,0.3,0.7,2,0,61.2,0,51.7,0
200.672,14.7,0,-9.2,0,0,0,0,0,0,0,0,0,2,1,84,14.68,14.66,21.5,22.2,-1.6,-2.3,4.9,683.2,668,0.3,0.7,2.1,0.4,60.4,0,51.7,0
200.796,14.7,0,-9.2,0,0,0,0,0,0,0,0,0,2,1,84,14.68,14.64,21.5,21.9,-1.6,-2.3,4.9,704.8,666,0.2,0.8,2.1,-0.8,59.9,0,51.7,0
200.923,14.7,0,-9.1,0,0,0,0,0,0,0,0,0,2,1,84,14.66,14.64,21.6,22.3,-1.6,-2.3,4.9,721.7,664,0.2,0.7,2.1,0.4,60.8,0,52.3,0
201.043,14.7,0,-8.8,0,0,0,0,0,0,0,0,0,2,1,84,14.66,14.66,23.2,24.9,-1.6,-2.3,5.3,742.7,680,0.2,0.7,3.5,5.6,71,0,52,0
201.175,14.7,0,-8.7,0,0,0,0,0,0,0,0,0,2,1,84,14.64,14.66,24.1,24.6,-1.6,-2.3,5.6,731,692,0.1,0.6,2.5,-2.6,66.5,0,52,0
201.295,14.7,0,-8.6,0,0,0,0,0,0,0,0,0,2,1,84,14.64,14.64,24.1,25.4,-1.6,-2.3,5.8,724.7,703,0.1,0.4,2.7,-0.4,69.5,0,52.2,0
201.423,14.7,2.1,-8.6,0,0,0,0,0,0,0,0,0,2,1,84,14.64,14.67,24.7,27.1,-1.6,-2.3,6.2,736.1,733,0.1,0.5,2.9,1.1,73.7,0,50.8,0
201.546,14.7,9,-7.3,0,0,0,0,0,0,0,0,0,2,1,84,14.6,14.7,31,37.3,-1.6,-2.3,8.1,737,779,-0.1,0.4,5.7,0.8,96,0,51.4,0
