Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 INA0S 
245.235,14.9,0,-11.3,0.2,0,0,0,0,0,0,0,0,2,3,59,234.95,234.95,12.1,12.4,-3.9,-3.9,7.5,755.7,1837,0,0,3.1,-5.6,0,0,47.5,0
245.374,14.9,0,-11.3,0.2,0,0,0,0,0,0,0,0,2,3,61,234.95,234.95,12.2,12.4,-3.9,-3.9,7.4,753,1812,0,0,3,-5.6,0,0,47,0
245.517,14.9,0,-11.3,0.2,0,0,0,0,0,0,0,0,2,3,59,234.95,234.95,12.2,12.4,-3.9,-3.9,7.3,753.7,1787,0,0,3,-5.6,0,0,47.1,0
245.649,14.9,0,-11.3,0.1,0,0,0,0,0,0,0,0,2,3,59,234.95,234.95,12.3,12.4,-3.9,-3.9,7.3,753.7,1781,0,0,3,-6,0,0,47.1,0
245.79,14.9,0,-11.3,0.2,0,0,0,0,0,0,0,0,2,3,59,234.95,234.95,12.3,12.5,-3.9,-3.9,7.2,754.9,1762,0,0,3,-6,0,0,47.1,0
245.931,14.9,0,-11.2,0.1,0,0,0,0,0,0,0,0,2,2,59,234.95,234.95,12.4,12.5,-3.9,-3.9,7.1,754.1,1725,0,0,3,-6.4,0,0,46.9,0
246.072,14.9,2.5,-11.2,0.1,0,0,0,0,0,0,0,0,2,2,59,234.95,234.95,12.6,12.6,-3.9,-3.9,7.1,713.1,1706,0,0,3,-1.9,24.4,0,47.1,0
246.203,14.9,5.5,-9.1,0.1,0,0,0,0,0,0,0,0,2,2,59,234.95,234.95,24.5,25.4,-1.6,-2.3,13.5,806.2,1801,0,0,5.3,28.5,87.40000000000001,8,52.5,0
246.355,14.9,12,-9.4,0.1,0,0,0,0,0,0,0,0,2,2,59,73.09,53.48,23,24.7,-2.3,-2.3,15.4,938.5,2008,0,0,5.9,30,81.3,8,53.7,0
246.482,14.9,15.1,-8.699999999999999,0.1,0,0,0,0,0,0,0,0,2,2,59,22.11,20.42,24.9,22.2,0,0,17.3,797.9,2196,0,0,6.5,15.8,89,8,53.9,0
246.625,14.9,15.6,-10.1,0.1,0,0,0,0,0,0,0,0,2,2,59,14.68,16.19,16.1,23.8,-3.9,-3.9,14.8,785.1,2278,0,0,6.2,21.4,55.6,16,51.5,0
246.76,14.9,16.6,-9.9,0.1,0,0,0,0,0,0,0,0,2,2,59,14.3,14.35,18.1,17.8,-3.1,-3.1,14.5,694.2,2347,7.3,7.5,5.4,18.8,59.1,0,53.1,0
246.886,14.9,16.6,-10.1,0.1,0,0,0,0,0,0,0,0,2,2,59,14.56,14.54,18,19.1,-3.9,-3.9,14.5,643.6,2366,10.7,10.8,6,27.4,63.2,0,55.4,0
247.025,14.9,16.5,-9.9,0.1,0,0,0,0,0,0,0,0,2,2,59,14.37,14.13,19.5,21.5,-3.9,-3.9,15.4,661,2309,10.1,7.7,6.4,30.8,69.3,0,54.5,0
247.155,14.9,16.9,-9,0.1,0,0,0,0,0,0,0,0,2,2,59,14.21,13.95,23.4,25.7,-1.6,-1.6,18.2,714.7,2345,9.1,7.4,7.7,31.5,84.5,0,48.8,0
247.289,14.9,16.5,-8.4,0.1,0,0,0,0,0,0,0,0,2,2,59,13.98,13.94,26.2,28.4,2.3,0.8,20.6,734.5,2318,7.4,7.4,8.1,31.5,95.7,0,48.8,0
247.421,14.9,16.5,-7.7,0.1,0,0,0,0,0,0,0,0,2,2,59,13.41,13.64,28.9,30.7,5.4,3.1,22.6,756.8,2344,3.7,5.2,8.4,30.8,106.9,0,47.7,0
247.546,14.9,16.5,-7.1,0.1,0,0,0,0,0,0,0,0,2,2,59,13.12,13.22,31.1,32.5,6.2,3.9,24.2,757.8,2338,2.5,3,8.699999999999999,31.5,115.3,0,46,0
247.683,14.9,16.6,-6.7,0.1,0,0,0,0,0,0,0,0,2,2,59,12.89,12.99,32.6,34,7,4.7,25.7,785.5,2361,0.8,1.2,9,30.8,121.4,0,44.7,0
247.824,14.9,16.5,-6.2,0.2,0,0,0,0,0,0,0,0,2,2,59,12.76,12.92,34,35.1,7,4.7,26.8,768.2,2372,-0.7,-0.2,9.199999999999999,30,126.9,0,43.3,0
248.015,14.9,16.5,-5.7,0.2,0,0,0,0,0,0,0,0,2,2,61,12.66,12.91,35.2,36.6,7.8,4.7,28.2,759.5,2402,-3.1,-1.8,9.5,30,131.2,0,41.3,0
248.15,14.9,16.3,-5.4,0.3,0,0,0,0,0,0,0,0,2,2,59,12.88,12.96,36.1,37.4,7,4.7,29.3,733.3,2425,-4.7,-2.2,9.800000000000001,30,133,0,39.9,0
248.279,14.9,16.1,-5.1,0.3,0,0,0,0,0,0,0,0,2,2,59,13.72,13.06,37.2,38,7,4.7,30.2,703.7,2442,-6.4,-5,10.1,28.5,135.7,0,38.6,0
