﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Gear (-),IAT (*F),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S 
16.066,14.7,0,-7,0.1,0,0,1,111,29,29.5,1326.7,712,0,0,0,3.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,83.6,0,86,124.9,123.8,52.7,52.7,0
16.188,14.7,0,-7,0.1,0,0,1,111,29.3,30,1321.9,708,0,0,-0.5,3.3,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,85.7,0,86,124.9,122.6,52,52,0
16.315,14.7,0,-6.9,0.1,0,0,1,111,29.6,30,1325.4,706,0,0,-0.8,3.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,85.6,0,86,124.9,122.6,51.7,51.7,0
16.434,14.7,0,-6.9,0.1,0,0,1,111,29.8,30.4,1321.9,712,0,0,-1,3.3,-3,-3,-3,-3,-3,-3,87.6,0,88,124.9,121.9,51.3,51.3,0
16.553,14.7,0,-6.9,0.1,0,0,1,111,29.6,30.1,1322.8,714,0,0.4,-1.6,3.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,85.5,0,88,124.9,122.6,51.3,51.3,0
16.676,14.7,0,-6.9,0.1,0,0,1,111,29.6,30.1,1325.2,715,0,0.3,-1.8,3.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,85.3,0,88,124.9,122.6,50.6,50.6,0
16.792,14.7,0,-6.9,0.1,0,0,1,111,29.7,30.3,1319.9,708,0,0.2,-1.9,3.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,86.5,0,88,124.9,121.9,50.3,50.3,0
16.995,14.7,0,-6.9,0.1,0,0,1,111,29.7,29.7,1279,706,0,-0.2,-2.1,3.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,84.5,0,84,124.9,122.6,49.5,49.5,0
17.115,14.7,0,-6.9,0.1,0,0,1,111,29.7,29.6,1253.1,703,0,-0.7,-2.2,3.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,84,0,84,124.9,122.6,49.2,49.2,0
17.249,14.7,0,-6.9,0.1,0,0,1,111,29.5,29.5,1231.5,705,0,-0.8,-2.4,3.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,83.7,0,84,124.9,122.6,49,49,0
17.363,14.7,0,-7,0.1,0,0,1,111,28.9,27.4,1203,708,0,-1.1,-2.7,2.9,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,76.4,0,84,124.9,123.8,48.9,48.9,0
17.480,14.7,0,-7.3,0.1,0,0,1,111,27.6,26.2,1208,703,0,-1.1,-2.3,2.8,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,72.9,0,84,124.9,123.8,49,49,0
17.598,14.7,0,-7.7,0.1,0,0,1,111,26,25.1,1209,689,0,-1.1,-2,2.8,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,67.1,0,84,124.9,124.5,49.2,49.2,0
17.715,14.7,0,-7.7,0.1,0,0,1,111,26,27.2,1191.2,669,0,-1.2,-2.4,2.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,76.7,0,84,124.5,123.8,49.3,49.3,0
17.835,14.7,0,-7.5,0.1,0,0,1,111,26.7,27.8,1171.1,670,0,-1.3,-2.6,2.9,0.4,0.4,0.4,0.4,0.4,0.4,80.5,0,80,124.9,123.8,50.3,50.3,0
17.959,14.7,0,-7.2,0.1,0,0,1,111,28,30,1155.5,676,0,-1.5,-3,3.7,6,6,6,6,6,6,88.8,0,86,124.9,122.6,49.8,49.8,0
18.077,14.7,0,-7,0.1,0,0,1,111,29.3,29.6,1136.2,692,0,-1.6,-3.3,3.3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,85.7,0,88,124.5,122.6,49.7,49.7,0
18.194,14.7,0,-7,0.1,0,0,1,111,29.5,29,1129,684,0,-1.7,-3.2,3.2,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,82.7,0,88,123,123.8,48.9,48.9,0
18.317,14.7,0,-7.1,0.1,0,0,1,111,29.4,28.8,1124.7,693,0,-1.5,-2.7,3.1,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,81.7,0,88,121.1,123.8,48.9,48.9,0
18.436,14.7,0,-7.2,0.1,0,0,1,111,29.2,27.8,1129.8,700,0,-1.3,-2.8,3,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,77.8,0,88,119.6,123.8,48.4,48.4,0
18.572,14.7,0,-7.5,0.1,0,0,1,111,28.1,26.9,1132.1,696,0,-1.4,-2.9,2.9,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,74,0,88,119.2,123.8,48.2,48.2,0
18.687,14.7,0,-7.6,0.1,0,0,1,111,27.4,26.2,1134.4,683,0,-1.5,-2.7,2.8,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,71.4,0,82,119.2,124.5,48.6,48.6,0
