TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
0.000,18,2125,181,32,0.00,0.98,0.99,55,6.136,14.4,14.5,13.8,3442,32,-1,2,0.40,1,-100,-100,0,-100,-100
0.028,18,2133,181,32,0.00,0.98,0.99,55,6.126,14.4,14.5,14.0,3440,32,-1,2,0.40,1,-100,-100,0,-100,-100
0.048,18,2142,181,32,0.00,0.98,0.99,55,6.159,14.4,14.5,14.1,3459,32,-1,2,0.41,1,-100,-100,0,-100,-100
0.078,18,2155,181,32,0.00,0.99,0.98,57,6.200,14.4,14.4,14.2,3457,32,-1,2,0.41,1,-100,-100,0,-100,-100
0.100,18,2164,181,32,0.00,0.99,0.98,57,6.216,14.4,14.4,14.3,3468,32,-2,2,0.41,1,-100,-100,0,-100,-100
0.128,18,2176,181,32,0.00,0.99,0.98,57,6.380,14.4,14.4,14.6,3513,32,-2,2,0.41,1,-100,-100,0,-100,-100
0.148,19,2181,181,32,0.00,0.99,0.98,57,6.553,14.4,14.4,15.0,3560,32,-1,2,0.43,1,-100,-100,0,-100,-100
0.178,19,2194,181,31,0.00,0.98,0.98,61,6.671,14.4,14.3,15.2,3569,32,-2,2,0.43,1,-100,-100,1,-100,-100
0.200,19,2202,181,31,0.00,0.98,0.98,61,6.795,14.4,14.3,15.3,3599,32,-1,2,0.43,1,-100,-100,1,-100,-100
0.228,19,2218,181,31,0.00,0.98,0.98,61,7.005,14.4,14.3,15.5,3626,32,0,2,0.43,1,-100,-100,1,-100,-100
0.248,19,2221,181,31,0.00,0.98,0.98,61,7.016,14.4,14.3,15.5,3629,32,1,2,0.45,1,-100,-100,2,-100,-100
0.278,19,2234,181,30,-0.38,1.00,0.99,65,7.078,14.7,14.5,15.5,3638,31,1,2,0.45,1,-100,-100,2,-100,-100
0.298,19,2245,181,30,-0.38,1.00,0.99,65,7.191,14.7,14.5,15.5,3657,31,2,2,0.45,1,-100,-100,2,-100,-100
0.328,19,2257,181,30,-0.38,1.00,0.99,65,7.367,14.7,14.5,15.5,3679,31,2,2,0.45,1,-100,-100,2,-100,-100
0.348,19,2268,181,30,-0.38,1.00,0.99,65,7.415,14.7,14.5,15.4,3688,31,2,2,0.47,1,-100,-100,3,-100,-100
0.378,19,2282,181,29,-0.38,1.02,1.01,66,7.360,15.0,14.8,15.6,3677,30,2,2,0.47,1,-100,-100,3,-100,-100
0.401,19,2291,181,29,-0.38,1.02,1.01,66,7.299,15.0,14.8,15.6,3664,30,2,2,0.47,1,-100,-100,3,-100,-100
0.428,19,2305,181,29,-0.38,1.02,1.01,66,7.445,15.0,14.8,15.8,3714,30,2,2,0.47,1,-100,-100,2,-100,-100
0.448,20,2313,181,29,-0.38,1.02,1.01,66,7.691,15.0,14.8,16.3,3769,30,2,2,0.47,2,-100,-100,2,-100,-100
0.478,20,2323,181,29,-0.38,1.02,1.01,67,7.937,14.9,14.7,16.4,3823,29,1,2,0.47,2,-100,-100,2,-100,-100
0.499,20,2334,181,29,-0.88,1.02,1.01,67,8.029,14.9,14.7,16.4,3822,29,1,2,0.47,2,-100,-100,2,-100,-100
0.528,20,2347,181,29,-0.88,1.02,1.01,67,8.019,14.9,14.7,16.3,3806,29,0,2,0.47,2,-100,-100,2,-100,-100
0.548,20,2355,181,29,-0.88,1.02,1.01,67,7.931,14.9,14.7,16.3,3770,29,1,2,0.49,2,-100,-100,2,-100,-100
0.578,20,2372,181,28,-0.88,0.99,0.99,68,7.840,14.5,14.4,16.3,3770,29,1,2,0.49,2,-100,-100,2,-100,-100
0.599,20,2383,181,28,-0.88,0.99,0.99,68,7.868,14.5,14.4,16.3,3785,29,1,2,0.49,2,-100,-100,2,-100,-100
0.628,20,2398,181,28,-0.88,0.99,0.99,68,7.905,14.5,14.4,16.3,3781,29,1,2,0.49,2,-100,-100,2,-100,-100
0.648,20,2407,181,28,-0.88,0.99,0.99,68,7.870,14.5,14.4,16.3,3785,29,1,2,0.49,2,-100,-100,2,-100,-100
0.679,20,2421,181,28,-0.88,0.99,0.98,68,7.799,14.5,14.3,16.3,3759,28,0,2,0.49,2,-100,-100,1,-100,-100
0.701,21,2427,181,29,-1.38,0.99,0.98,68,7.872,14.5,14.3,16.4,3798,28,0,2,0.49,2,-100,-100,1,-100,-100
0.728,21,2440,181,29,-1.38,0.99,0.98,68,7.942,14.5,14.3,16.4,3815,28,0,2,0.49,2,-100,-100,1,-100,-100
0.748,21,2447,181,29,-1.38,0.99,0.98,68,8.041,14.5,14.3,16.6,3830,28,0,2,0.49,2,-100,-100,1,-100,-100
0.778,21,2463,181,29,-1.38,0.98,0.97,68,8.106,14.4,14.2,17.0,3857,29,-1,2,0.49,2,-100,-100,0,-100,-100
0.798,21,2477,181,29,-1.38,0.98,0.97,68,8.161,14.4,14.2,17.1,3871,29,-1,2,0.49,2,-100,-100,0,-100,-100
0.828,21,2495,181,29,-1.38,0.98,0.97,68,8.224,14.4,14.2,17.1,3871,29,-1,2,0.49,2,-100,-100,0,-100,-100
0.848,21,2508,181,29,-1.38,0.98,0.97,68,8.208,14.4,14.2,17.1,3868,29,0,2,0.49,2,-100,-100,1,-100,-100
0.878,21,2521,181,30,-1.38,0.99,0.97,69,8.203,14.5,14.2,17.1,3876,29,0,2,0.49,2,-100,-100,1,-100,-100
0.898,21,2534,181,30,-1.88,0.99,0.97,69,8.212,14.5,14.2,17.2,3885,29,1,2,0.49,2,-100,-100,1,-100,-100
0.928,22,2546,181,30,-1.88,0.99,0.97,69,8.357,14.5,14.2,17.2,3931,29,2,2,0.49,2,-100,-100,2,-100,-100
0.948,22,2555,181,30,-1.88,0.99,0.97,69,8.455,14.5,14.2,17.2,3949,29,2,3,0.49,2,-100,-100,2,-100,-100
0.979,22,2568,181,31,-1.88,1.02,0.98,69,8.435,14.9,14.4,17.2,3930,30,2,3,0.49,2,-100,-100,2,-100,-100
1.001,22,2573,181,31,-1.88,1.02,0.98,69,8.423,14.9,14.4,17.3,3938,30,2,3,0.49,2,-100,-100,2,-100,-100
1.028,22,2588,181,31,-1.88,1.02,0.98,69,8.505,14.9,14.4,17.3,3950,30,2,3,0.49,2,-100,-100,2,-100,-100
1.048,22,2594,181,31,-1.88,1.02,0.98,69,8.487,14.9,14.4,17.3,3921,30,3,3,0.49,2,-100,-100,2,-100,-100
1.078,22,2609,181,32,-2.38,1.04,1.00,69,8.397,15.2,14.6,17.4,3914,31,3,3,0.49,2,-100,-100,2,-100,-100
1.100,22,2622,181,32,-2.38,1.04,1.00,69,8.462,15.2,14.6,17.5,3933,31,3,3,0.49,2,-100,-100,2,-100,-100
1.128,23,2644,181,32,-2.38,1.04,1.00,69,8.577,15.2,14.6,17.5,3976,31,3,3,0.49,2,-100,-100,2,-100,-100
1.148,23,2657,181,32,-2.38,1.04,1.00,69,8.601,15.2,14.6,17.5,3962,31,3,3,0.48,2,-100,-100,3,-100,-100
1.178,23,2674,181,32,-2.37,1.04,1.01,69,8.656,15.3,14.7,17.5,3959,32,3,3,0.48,2,-100,-100,3,-100,-100
1.199,23,2686,181,32,-2.37,1.04,1.01,69,8.646,15.3,14.7,17.7,3966,32,3,3,0.48,2,-100,-100,3,-100,-100
1.228,23,2704,181,32,-2.37,1.04,1.01,69,8.740,15.3,14.7,17.7,3989,32,4,3,0.48,2,-100,-100,4,-100,-100
1.248,23,2714,181,32,-2.37,1.04,1.01,69,8.745,15.3,14.7,17.8,3994,32,4,3,0.48,2,-100,-100,4,-100,-100
1.278,23,2728,181,32,-1.62,1.05,1.02,69,8.886,15.3,14.9,17.8,4033,32,4,3,0.48,2,-100,-100,5,-100,-100
1.301,23,2737,181,32,-1.62,1.05,1.02,69,8.980,15.3,14.9,17.8,4040,32,4,3,0.48,2,-100,-100,5,-100,-100
1.328,23,2746,181,32,-1.62,1.05,1.02,69,9.118,15.3,14.9,17.8,4090,32,4,3,0.48,2,-100,-100,5,-100,-100
1.348,23,2753,181,32,-1.62,1.05,1.02,69,9.124,15.3,14.9,17.9,4059,32,4,3,0.49,2,-100,-100,5,-100,-100
1.378,24,2761,181,32,-0.85,1.04,1.04,69,9.036,15.2,15.2,17.9,4069,32,4,3,0.49,2,-100,-100,5,-100,-100
1.399,24,2772,181,32,-0.85,1.04,1.04,69,9.140,15.2,15.2,18.0,4072,32,4,3,0.49,2,-100,-100,5,-100,-100
1.428,24,2792,181,32,-0.85,1.04,1.04,69,9.169,15.2,15.2,18.0,4082,32,5,3,0.49,2,-100,-100,5,-100,-100
1.451,24,2804,181,32,-0.85,1.04,1.04,69,9.172,15.2,15.2,18.0,4065,32,5,3,0.49,2,-100,-100,4,-100,-100
1.478,24,2833,181,33,-0.60,1.04,1.03,69,9.110,15.2,15.0,18.0,4055,32,5,3,0.49,2,-100,-100,4,-100,-100
1.500,24,2850,181,33,-0.60,1.04,1.03,69,9.300,15.2,15.0,18.1,4119,32,5,3,0.49,2,-100,-100,4,-100,-100
1.528,24,2866,181,33,-0.60,1.04,1.03,69,9.532,15.2,15.0,18.2,4147,32,5,3,0.49,2,-100,-100,4,-100,-100
1.548,24,2878,181,33,-0.60,1.04,1.03,69,9.632,15.2,15.0,18.2,4180,32,5,3,0.49,2,-100,-100,5,-100,-100
1.579,24,2890,181,33,-0.17,1.02,1.02,68,9.876,15.0,14.9,18.3,4190,33,4,3,0.49,2,-100,-100,5,-100,-100
1.598,25,2897,181,33,-0.17,1.02,1.02,68,9.815,15.0,14.9,18.3,4163,33,4,3,0.49,2,-100,-100,5,-100,-100
1.628,25,2906,181,33,-0.17,1.02,1.02,68,9.627,15.0,14.9,18.3,4126,33,4,3,0.49,2,-100,-100,5,-100,-100
1.648,25,2913,181,33,-0.17,1.02,1.02,68,9.529,15.0,14.9,18.3,4141,33,4,2,0.49,2,-100,-100,5,-100,-100
1.679,25,2924,181,33,0.00,1.00,1.02,69,9.718,14.7,15.0,18.3,4185,33,4,2,0.49,2,-100,-100,5,-100,-100
1.699,25,2928,181,33,0.00,1.00,1.02,69,9.758,14.7,15.0,18.3,4164,33,4,2,0.49,2,-100,-100,5,-100,-100
1.728,25,2946,181,33,0.00,1.00,1.02,69,9.709,14.7,15.0,18.4,4161,33,4,2,0.49,2,-100,-100,5,-100,-100
1.752,25,2959,181,33,0.00,1.00,1.02,69,9.742,14.7,15.0,18.4,4182,33,4,2,0.49,2,-100,-100,5,-100,-100
1.778,25,2977,181,33,0.00,0.99,1.01,69,9.828,14.5,14.7,18.6,4195,33,4,2,0.49,2,-100,-100,4,-100,-100
1.799,25,2995,181,33,0.00,0.99,1.01,69,9.904,14.5,14.7,18.8,4214,33,4,2,0.49,2,-100,-100,4,-100,-100
1.828,26,3017,181,33,0.00,0.99,1.01,69,10.140,14.5,14.7,18.9,4277,33,4,2,0.49,2,-100,-100,4,-100,-100
1.851,26,3031,181,33,0.00,0.99,1.01,69,10.308,14.5,14.7,19.0,4303,33,3,2,0.49,2,-100,-100,4,-100,-100
1.879,26,3048,181,33,0.00,0.99,0.99,69,10.542,14.4,14.5,19.2,4335,33,3,2,0.49,2,-100,-100,4,-100,-100
1.901,26,3056,181,33,0.00,0.99,0.99,69,10.713,14.4,14.5,19.4,4369,33,4,2,0.49,2,-100,-100,4,-100,-100
1.928,26,3073,181,33,0.00,0.99,0.99,69,11.175,14.4,14.5,20.1,4490,33,4,2,0.49,2,-100,-100,4,-100,-100
1.948,26,3081,181,33,0.00,0.99,0.99,69,11.483,14.4,14.5,20.4,4503,33,4,2,0.52,1,-100,-100,4,-100,-100
1.979,26,3092,181,33,0.00,0.99,0.99,72,11.676,14.5,14.5,20.5,4529,33,5,2,0.52,1,-100,-100,5,-100,-100
2.000,26,3106,181,32,0.58,0.99,0.99,72,11.800,14.5,14.5,20.6,4542,33,5,2,0.52,1,-100,-100,5,-100,-100
2.028,26,3126,181,31,1.08,0.99,0.99,72,12.013,14.5,14.5,20.7,4628,33,5,2,0.52,1,-100,-100,5,-100,-100
2.048,27,3139,181,31,1.08,0.99,0.99,72,12.138,14.5,14.5,20.7,4608,33,6,2,0.55,1,-100,-100,5,-100,-100
2.078,27,3163,181,30,1.08,1.02,1.01,74,12.098,15.0,14.8,20.8,4591,31,6,1,0.55,0,-100,-100,5,-100,-100
2.100,27,3172,181,30,1.08,1.02,1.01,74,12.121,15.0,14.8,21.2,4600,31,6,1,0.55,0,-100,-100,5,-100,-100
2.128,27,3184,181,29,1.08,1.02,1.01,74,12.299,15.0,14.8,21.6,4673,31,5,1,0.55,0,-100,-100,5,-100,-100
2.148,27,3197,181,29,1.08,1.02,1.01,74,12.459,15.0,14.8,21.7,4711,31,5,1,0.56,0,-100,-100,4,-100,-100
2.178,27,3220,181,29,1.08,1.00,0.99,75,12.625,14.7,14.5,21.9,4741,29,4,1,0.56,0,-100,-100,3,-100,-100
2.201,27,3232,181,29,1.08,1.00,0.99,75,12.742,14.7,14.5,22.1,4811,29,4,1,0.56,0,-100,-100,3,-100,-100
2.228,27,3260,181,28,1.08,1.00,0.99,75,12.921,14.7,14.5,22.3,4813,29,4,1,0.56,0,-100,-100,3,-100,-100
2.248,28,3267,181,29,0.58,1.00,0.99,75,12.990,14.7,14.5,22.7,4828,29,5,0,0.58,-1,-100,-100,3,-100,-100
2.278,28,3279,181,28,0.58,0.99,0.98,78,13.110,14.5,14.3,22.9,4823,28,5,0,0.58,-1,-100,-100,3,-100,-100
2.299,28,3289,181,28,0.58,0.99,0.98,78,13.065,14.5,14.3,22.9,4811,28,5,0,0.58,-1,-100,-100,4,-100,-100
2.328,28,3306,181,29,0.58,0.99,0.98,78,13.072,14.5,14.3,22.9,4827,28,5,0,0.58,-1,-100,-100,4,-100,-100
2.348,28,3315,181,29,0.58,0.99,0.98,78,13.094,14.5,14.3,22.9,4836,28,5,0,0.58,-1,-100,-100,4,-100,-100
2.378,28,3340,181,28,0.58,1.00,0.99,80,13.226,14.7,14.5,22.9,4858,28,5,-1,0.60,-1,-100,-100,4,-100,-100
2.400,29,3356,181,28,0.58,1.00,0.99,80,13.375,14.7,14.5,23.1,4914,28,5,-1,0.60,-1,-100,-100,4,-100,-100
2.428,29,3383,181,27,0.58,1.00,0.99,80,13.709,14.7,14.5,23.7,4966,28,5,-1,0.60,-1,-100,-100,5,-100,-100
2.448,29,3404,181,27,0.58,1.00,0.99,80,14.291,14.7,14.5,24.3,5057,28,5,-1,0.61,-2,-100,-100,4,-100,-100
2.479,29,3426,181,27,0.58,1.02,0.99,80,14.937,15.0,14.6,24.9,5100,27,5,-1,0.61,-2,-100,-100,4,-100,-100
2.501,29,3450,181,27,0.08,1.02,0.99,80,15.273,15.0,14.6,25.0,5194,27,5,-1,0.61,-2,-100,-100,3,-100,-100
2.528,29,3469,181,26,0.08,1.02,0.99,80,15.635,15.0,14.6,25.1,5153,27,5,-1,0.61,-2,-100,-100,3,-100,-100
2.548,29,3481,181,26,0.08,1.02,0.99,80,15.581,15.0,14.6,25.2,5155,27,5,-2,0.65,-2,-100,-100,3,-100,-100
2.578,30,3493,181,25,0.08,1.02,0.99,84,15.373,15.0,14.5,25.4,5135,26,6,-2,0.65,-2,-100,-100,4,-100,-100
2.598,30,3506,181,25,0.08,1.02,0.99,84,15.589,15.0,14.5,25.5,5208,26,6,-2,0.65,-2,-100,-100,4,-100,-100
2.628,30,3523,181,25,0.08,1.02,0.99,84,15.748,15.0,14.5,25.7,5201,26,6,-2,0.65,-2,-100,-100,5,-100,-100
2.648,30,3534,181,25,0.08,1.02,0.99,84,15.748,15.0,14.5,25.7,5229,26,5,-2,0.66,-2,-100,-100,4,-100,-100
2.678,30,3559,181,24,0.08,1.03,1.01,84,15.836,15.0,14.8,25.7,5215,24,5,-2,0.66,-2,-100,-100,4,-100,-100
2.699,30,3573,181,24,0.08,1.03,1.01,84,15.904,15.0,14.8,25.8,5255,24,5,-2,0.66,-2,-100,-100,4,-100,-100
2.728,31,3597,181,24,0.08,1.03,1.01,84,16.008,15.0,14.8,25.8,5215,24,5,-2,0.66,-2,-100,-100,4,-100,-100
2.748,31,3611,181,24,0.08,1.03,1.01,84,15.896,15.0,14.8,25.8,5215,24,5,-2,0.67,-2,-100,-100,4,-100,-100
2.778,31,3635,181,24,-0.42,1.01,1.01,83,16.044,14.8,14.8,25.8,5271,24,5,-2,0.67,-2,-100,-100,4,-100,-100
2.801,31,3651,181,24,-0.42,1.01,1.01,83,16.166,14.8,14.8,25.8,5300,24,5,-2,0.67,-2,-100,-100,4,-100,-100
2.828,31,3673,181,24,-0.42,1.01,1.01,83,16.468,14.8,14.8,25.8,5344,24,5,-2,0.67,-2,-100,-100,4,-100,-100
2.848,31,3689,181,24,-0.42,1.01,1.01,83,16.565,14.8,14.8,25.7,5343,24,5,-2,0.67,-2,-100,-100,4,-100,-100
2.879,32,3708,181,24,-0.42,0.99,1.01,82,16.717,14.5,14.8,25.7,5351,24,5,-2,0.67,-2,-100,-100,4,-100,-100
2.900,32,3720,181,24,-0.42,0.99,1.01,82,16.812,14.5,14.8,25.7,5382,24,5,-2,0.67,-2,-100,-100,4,-100,-100
2.928,32,3745,181,23,-0.42,0.99,1.01,82,16.962,14.5,14.8,25.8,5366,24,5,-2,0.67,-2,-100,-100,4,-100,-100
2.948,32,3765,181,23,-0.42,0.99,1.01,82,16.857,14.5,14.8,25.9,5351,24,4,-2,0.67,-2,-100,-100,3,-100,-100
2.980,32,3783,183,23,-0.42,0.99,1.00,81,16.883,14.4,14.6,26.1,5400,23,4,-2,0.68,-2,-100,-100,4,-100,-100
2.998,32,3806,183,23,-0.42,0.99,1.00,81,17.052,14.4,14.6,26.2,5425,23,4,-2,0.68,-2,-100,-100,4,-100,-100
3.028,32,3827,183,24,-0.92,0.99,1.00,81,17.195,14.4,14.6,26.3,5413,23,4,-2,0.68,-2,-100,-100,4,-100,-100
3.048,33,3836,183,24,-0.92,0.99,1.00,81,17.180,14.4,14.6,26.3,5419,23,4,-2,0.68,-2,-100,-100,4,-100,-100
3.078,33,3856,183,23,-0.92,0.98,1.00,80,17.301,14.3,14.6,26.3,5442,24,4,-2,0.68,-2,-100,-100,4,-100,-100
3.101,33,3870,183,23,-0.92,0.98,1.00,80,17.437,14.3,14.6,26.3,5489,24,4,-2,0.68,-2,-100,-100,5,-100,-100
3.128,33,3892,183,23,-0.92,0.98,1.00,80,17.598,14.3,14.6,26.4,5510,24,4,-2,0.68,-2,-100,-100,5,-100,-100
3.148,33,3905,183,23,-0.92,0.98,1.00,80,17.778,14.3,14.6,26.4,5502,24,4,-2,0.68,-1,-100,-100,5,-100,-100
3.178,33,3931,183,23,-0.92,0.98,1.00,78,17.667,14.4,14.6,26.5,5502,23,4,-2,0.68,-1,-100,-100,5,-100,-100
3.200,34,3948,183,23,-0.92,0.98,1.00,78,17.607,14.4,14.6,26.5,5453,23,4,-2,0.68,-1,-100,-100,5,-100,-100
3.228,34,3975,183,23,-0.92,0.98,1.00,78,17.692,14.4,14.6,26.7,5495,23,4,-2,0.68,-1,-100,-100,5,-100,-100
3.248,34,3990,183,23,-0.92,0.98,1.00,78,17.864,14.4,14.6,26.8,5528,23,4,-2,0.68,-1,-100,-100,4,-100,-100
3.278,34,4010,183,23,-1.42,0.99,1.00,77,18.330,14.4,14.6,27.3,5616,22,4,-2,0.68,-1,-100,-100,5,-100,-100
3.298,34,4021,183,23,-1.42,0.99,1.00,77,18.683,14.4,14.6,27.9,5607,22,4,-2,0.68,-1,-100,-100,5,-100,-100
3.328,34,4046,183,23,-1.42,0.99,1.00,77,18.998,14.4,14.6,28.2,5652,22,4,-2,0.68,-1,-100,-100,5,-100,-100
3.349,34,4068,183,23,-1.42,0.99,1.00,77,19.314,14.4,14.6,28.4,5723,22,5,-2,0.69,-1,-100,-100,5,-100,-100
3.379,35,4087,183,22,-1.42,0.99,1.01,79,20.127,14.6,14.7,29.4,5822,23,5,-2,0.69,-1,-100,-100,5,-100,-100
3.400,35,4102,183,22,-1.42,0.99,1.01,79,20.797,14.6,14.7,30.0,5889,23,5,-2,0.69,-1,-100,-100,6,-100,-100
3.428,35,4127,183,22,-1.42,0.99,1.01,79,21.303,14.6,14.7,30.9,5964,23,5,-2,0.69,-1,-100,-100,6,-100,-100
3.448,35,4157,183,22,-1.42,0.99,1.01,79,21.642,14.6,14.7,31.7,5969,23,5,-3,0.75,0,-100,-100,6,-100,-100
3.478,35,4184,183,21,-1.42,1.02,1.03,84,22.191,15.0,15.0,32.4,6056,21,6,-3,0.75,0,-100,-100,7,-100,-100
3.499,36,4204,183,21,-1.92,1.02,1.03,84,22.813,15.0,15.0,32.9,6132,21,7,-3,0.75,0,-100,-100,7,-100,-100
3.528,36,4239,183,21,-1.92,1.02,1.03,84,23.791,15.0,15.0,34.2,6246,21,7,-3,0.75,0,-100,-100,7,-100,-100
3.548,36,4266,183,21,-1.92,1.02,1.03,84,24.470,15.0,15.0,34.7,6311,21,8,-3,0.75,0,-100,-100,7,-100,-100
3.580,36,4292,183,21,-1.92,1.07,1.04,88,25.211,15.6,15.3,35.4,6362,21,8,-3,0.81,1,-100,-100,7,-100,-100
3.598,36,4307,183,21,-1.92,1.07,1.04,88,25.768,15.6,15.3,35.5,6372,21,9,-3,0.81,1,-100,-100,7,-100,-100
3.628,36,4345,183,21,-1.92,1.07,1.04,88,26.512,15.6,15.3,36.4,6489,21,9,-3,0.81,1,-100,-100,7,-100,-100
3.648,37,4372,183,21,-1.92,1.07,1.04,88,27.016,15.6,15.3,37.0,6486,21,8,-3,0.89,1,-100,-100,8,-100,-100
3.678,37,4410,183,21,-1.92,1.07,1.05,89,28.537,15.7,15.3,39.4,6666,21,8,-3,0.89,1,-100,-100,7,-100,-100
3.700,37,4435,183,21,-1.92,1.07,1.05,89,29.633,15.7,15.3,41.0,6723,21,7,-3,0.89,1,-100,-100,5,-100,-100
3.728,38,4490,183,21,-2.42,1.07,1.05,89,30.125,15.7,15.3,42.3,6655,21,7,-3,0.89,1,-100,-100,5,-100,-100
3.749,38,4510,183,21,-2.42,1.07,1.05,89,29.592,15.7,15.3,41.5,6632,21,6,-3,0.93,1,-100,-100,5,-100,-100
3.779,38,4533,183,20,-2.42,1.03,1.01,93,29.289,15.0,14.8,39.9,6559,21,6,-3,0.93,1,-100,-100,5,-100,-100
3.800,38,4552,183,20,-2.42,1.03,1.01,93,29.073,15.0,14.8,39.7,6596,21,6,-3,0.93,1,-100,-100,5,-100,-100
3.828,39,4563,183,20,-2.42,1.03,1.01,93,29.559,15.0,14.8,40.2,6655,21,6,-3,0.93,1,-100,-100,5,-100,-100
3.852,39,4570,183,20,-2.42,1.03,1.01,93,29.838,15.0,14.8,40.5,6633,21,6,-3,0.93,1,-100,-100,5,-100,-100
3.878,39,4563,183,20,-2.42,1.01,1.00,91,30.080,14.8,14.7,40.9,6689,20,6,-3,0.96,1,-100,-100,6,-100,-100
3.899,39,4584,183,20,-2.42,1.01,1.00,91,30.442,14.8,14.7,41.2,6706,20,7,-3,0.96,1,-100,-100,6,-100,-100
3.928,39,4626,183,20,-2.42,1.01,1.00,91,30.256,14.8,14.7,41.4,6668,20,9,-3,0.96,1,-100,-100,8,-100,-100
3.948,40,4656,183,20,-2.92,1.01,1.00,91,31.112,14.8,14.7,41.4,6805,20,9,-3,0.99,1,-100,-100,8,-100,-100
3.979,40,4724,183,20,-2.92,1.04,1.04,91,31.138,15.3,15.3,41.2,6784,20,8,-3,0.99,1,-100,-100,6,-100,-100
3.998,40,4767,183,20,-2.92,1.04,1.04,91,31.696,15.3,15.3,41.0,6813,20,7,-3,0.99,1,-100,-100,6,-100,-100
4.028,40,4823,183,20,-2.92,1.04,1.04,91,32.491,15.3,15.3,40.5,6873,20,7,-3,0.99,1,-100,-100,5,-100,-100
4.048,41,4848,183,20,-2.92,1.04,1.04,91,32.276,15.3,15.3,39.6,6787,20,5,-3,1.00,1,-100,-100,5,-100,-100
4.078,41,4876,183,20,-2.92,1.01,1.01,89,32.044,14.7,14.7,39.0,6823,20,5,-3,1.00,1,-100,-100,5,-100,-100
4.100,41,4891,183,20,-2.92,1.01,1.01,89,32.174,14.7,14.7,38.7,6800,20,5,-3,1.00,1,-100,-100,5,-100,-100
4.128,42,4917,183,20,-2.92,1.01,1.01,89,31.937,14.7,14.7,37.9,6826,20,5,-3,1.00,1,-100,-100,5,-100,-100
4.149,42,4930,183,20,-3.42,1.01,1.01,89,32.224,14.7,14.7,37.9,6823,20,5,-3,1.00,1,-100,-100,5,-100,-100
4.178,42,4958,183,20,-3.42,0.98,0.99,85,32.340,14.4,14.5,37.5,6810,20,5,-3,0.98,1,-100,-100,5,-100,-100
4.200,42,4980,183,20,-3.42,0.98,0.99,85,32.286,14.4,14.5,37.1,6823,20,5,-3,0.98,1,-100,-100,5,-100,-100
4.228,43,5003,183,20,-3.42,0.98,0.99,85,32.174,14.4,14.5,36.5,6826,20,5,-3,0.98,1,-100,-100,4,-100,-100
4.248,43,5025,183,20,-3.42,0.98,0.99,85,32.376,14.4,14.5,36.4,6866,20,5,-3,0.99,1,-100,-100,4,-100,-100
4.278,43,5044,183,20,-3.42,0.98,0.98,84,33.617,14.4,14.3,39.1,7088,20,3,-3,0.99,1,-100,-100,4,-100,-100
4.300,43,5069,183,20,-3.42,0.98,0.98,84,35.503,14.4,14.3,41.8,7267,20,3,-3,0.99,1,-100,-100,3,-100,-100
4.328,43,5118,183,20,-3.42,0.98,0.98,84,38.163,14.4,14.3,47.5,7433,20,3,-3,0.99,1,-100,-100,4,-100,-100
4.348,44,5142,183,21,-3.92,0.98,0.98,84,39.350,14.4,14.3,56.6,7501,20,5,-3,1.11,1,-100,-100,4,-100,-100
4.378,44,5208,183,21,-3.92,0.99,0.98,99,41.510,14.5,14.4,71.0,7600,21,6,-3,1.11,1,-100,-100,5,-100,-100
4.399,44,5266,183,21,-3.92,0.99,0.98,99,42.192,14.5,14.4,75.9,7674,21,9,-3,1.11,1,-100,-100,6,-100,-100
4.428,44,5346,183,21,-3.92,0.99,0.98,99,43.706,14.5,14.4,82.5,7629,21,9,-3,1.11,1,-100,-100,8,-100,-100
4.448,45,5406,183,21,-3.92,0.99,0.98,99,45.884,14.5,14.4,84.0,7750,21,9,-3,1.11,1,-100,-100,8,-100,-100
4.478,45,5472,183,20,-3.41,1.09,1.08,96,47.233,15.9,15.8,85.1,7761,21,9,-3,1.20,1,-100,-100,9,-100,-100
4.500,46,5505,183,20,-3.41,1.09,1.08,96,48.839,15.9,15.8,85.1,7795,21,9,-3,1.20,1,-100,-100,9,-100,-100
4.528,46,5534,183,20,-3.41,1.09,1.08,96,49.719,15.9,15.8,85.1,7865,21,10,-3,1.20,1,-100,-100,9,-100,-100
4.548,46,5569,183,20,-2.75,1.09,1.08,96,49.817,15.9,15.8,85.1,7883,21,9,-3,1.30,1,-100,-100,6,-100,-100
4.578,47,5622,183,20,-2.75,1.07,1.04,96,50.223,15.6,15.2,85.1,7900,20,11,-3,1.30,1,-100,-100,9,-100,-100
4.601,48,5662,183,20,-2.75,1.07,1.04,96,51.059,15.6,15.2,85.0,7972,20,9,-3,1.30,1,-100,-100,7,-100,-100
4.628,48,5723,183,20,-2.75,1.07,1.04,96,51.689,15.6,15.2,85.1,7972,20,9,-3,1.30,1,-100,-100,4,-100,-100
4.648,49,5756,183,20,-2.75,1.07,1.04,96,51.816,15.6,15.2,85.0,7827,20,5,-3,1.34,1,-100,-100,4,-100,-100
