TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
0.000,0,653,181,15,0.00,1.00,1.00,34,0.775,14.6,14.6,3.0,1480,15,-3,20,0.17,18,-100,-100,-2,-100,-100
0.020,0,653,181,15,0.00,1.00,1.00,34,0.775,14.6,14.6,3.0,1480,15,-3,20,0.17,18,-100,-100,-2,-100,-100
0.050,0,652,181,15,0.00,1.00,1.00,34,0.775,14.6,14.6,3.0,1478,15,-3,20,0.17,18,-100,-100,-2,-100,-100
0.070,0,649,181,15,0.00,0.99,1.00,34,0.775,14.6,14.6,3.0,1477,15,-3,20,0.17,18,-100,-100,-2,-100,-100
0.100,0,647,181,15,0.00,0.99,1.00,34,0.774,14.6,14.6,3.0,1476,15,-3,20,0.17,18,-100,-100,-2,-100,-100
0.120,0,647,181,15,0.00,0.99,1.00,34,0.774,14.6,14.6,3.0,1475,15,-2,20,0.17,18,-100,-100,-2,-100,-100
0.150,0,646,181,15,0.00,0.99,1.00,34,0.774,14.6,14.6,3.0,1475,15,-2,20,0.17,18,-100,-100,-2,-100,-100
0.170,0,645,181,15,0.00,0.99,0.99,34,0.774,14.5,14.6,3.0,1474,15,-2,20,0.17,18,-100,-100,-2,-100,-100
0.200,0,636,181,16,0.00,0.99,0.99,34,0.774,14.5,14.6,3.0,1475,15,-2,20,0.17,18,-100,-100,-2,-100,-100
0.220,0,636,181,16,0.00,0.99,0.99,34,0.774,14.5,14.6,3.0,1475,15,-2,20,0.17,18,-100,-100,-2,-100,-100
0.250,0,635,181,16,0.00,0.99,0.99,34,0.774,14.5,14.6,3.0,1476,15,-2,20,0.17,18,-100,-100,-2,-100,-100
0.270,0,635,181,16,0.00,0.99,0.99,34,0.775,14.5,14.5,3.0,1476,16,-2,20,0.17,18,-100,-100,-2,-100,-100
0.300,0,634,181,15,0.00,0.99,0.99,34,0.774,14.5,14.5,3.0,1476,16,-2,20,0.17,18,-100,-100,-2,-100,-100
0.320,0,634,181,16,0.00,0.99,0.99,34,0.774,14.5,14.5,3.0,1474,16,-2,20,0.17,18,-100,-100,-2,-100,-100
0.350,0,634,181,16,0.00,0.99,0.99,34,0.774,14.5,14.5,3.0,1472,16,-1,20,0.17,18,-100,-100,-2,-100,-100
0.370,0,635,181,16,0.00,0.99,0.99,34,0.774,14.6,14.5,3.0,1472,15,-1,20,0.18,18,-100,-100,-2,-100,-100
0.400,0,636,181,23,0.00,0.99,0.99,34,0.774,14.6,14.5,3.0,1474,15,-1,20,0.18,18,-100,-100,-1,-100,-100
0.420,0,637,181,23,0.00,0.99,0.99,34,0.774,14.6,14.5,3.0,1477,15,-1,20,0.18,18,-100,-100,-1,-100,-100
0.450,0,640,181,23,0.00,0.99,0.99,34,0.775,14.6,14.5,3.0,1480,15,-1,20,0.18,18,-100,-100,-1,-100,-100
0.470,0,646,181,22,0.00,1.00,0.99,35,0.775,14.6,14.5,3.0,1481,22,0,20,0.18,18,-100,-100,-1,-100,-100
0.500,0,652,181,35,0.00,1.00,0.99,35,0.775,14.6,14.5,3.0,1481,22,0,20,0.18,18,-100,-100,-1,-100,-100
0.520,0,656,181,35,0.00,1.00,0.99,35,0.775,14.6,14.5,3.0,1480,22,0,20,0.18,18,-100,-100,-1,-100,-100
0.550,0,668,181,35,0.00,1.00,0.99,35,0.775,14.6,14.5,3.0,1482,22,0,20,0.18,18,-100,-100,0,-100,-100
0.570,0,668,181,35,0.00,1.00,0.99,34,0.775,14.7,14.5,3.0,1481,35,1,20,0.18,18,-100,-100,0,-100,-100
0.600,0,682,181,24,0.00,1.00,0.99,34,0.775,14.7,14.5,3.0,1479,35,1,20,0.18,18,-100,-100,0,-100,-100
0.620,0,686,181,22,0.00,1.00,0.99,34,0.775,14.7,14.5,3.0,1476,35,1,20,0.18,18,-100,-100,0,-100,-100
0.650,0,692,181,21,0.00,1.00,0.99,34,0.774,14.7,14.5,3.0,1476,35,1,20,0.18,18,-100,-100,0,-100,-100
0.670,0,697,181,21,0.00,1.01,1.00,34,0.775,14.7,14.6,3.0,1477,21,1,20,0.17,18,-100,-100,0,-100,-100
0.700,0,703,181,20,0.00,1.01,1.00,34,0.775,14.7,14.6,3.0,1482,21,1,20,0.17,18,-100,-100,0,-100,-100
0.720,0,708,181,19,0.00,1.01,1.00,34,0.775,14.7,14.6,3.0,1484,21,1,20,0.17,18,-100,-100,0,-100,-100
0.750,0,710,181,19,0.00,1.01,1.00,34,0.776,14.7,14.6,3.0,1488,21,1,20,0.17,18,-100,-100,0,-100,-100
0.770,0,714,181,19,0.00,1.01,1.00,33,0.776,14.8,14.6,3.0,1490,21,1,20,0.17,19,-100,-100,0,-100,-100
0.800,0,714,181,19,0.00,1.01,1.00,33,0.776,14.8,14.6,3.0,1489,21,1,20,0.17,19,-100,-100,1,-100,-100
0.820,0,714,181,19,0.00,1.01,1.00,33,0.776,14.8,14.6,3.0,1489,21,2,20,0.17,19,-100,-100,1,-100,-100
0.850,0,717,181,19,0.00,1.01,1.00,33,0.776,14.8,14.6,3.0,1486,21,2,20,0.17,19,-100,-100,1,-100,-100
0.870,0,720,181,26,0.00,1.02,1.00,33,0.775,14.9,14.6,3.0,1484,19,2,20,0.17,19,-100,-100,1,-100,-100
0.900,0,720,181,37,0.00,1.02,1.00,33,0.775,14.9,14.6,3.0,1483,19,2,20,0.17,19,-100,-100,1,-100,-100
0.920,0,722,181,37,0.00,1.02,1.00,33,0.775,14.9,14.6,3.0,1484,19,2,20,0.17,19,-100,-100,1,-100,-100
0.950,0,729,181,37,0.00,1.02,1.00,33,0.776,14.9,14.6,3.1,1489,19,2,20,0.17,19,-100,-100,1,-100,-100
0.970,0,730,181,37,0.00,1.02,1.00,33,0.776,14.9,14.7,3.3,1492,38,2,20,0.17,19,-100,-100,1,-100,-100
1.000,0,740,181,38,0.00,1.02,1.00,33,0.803,14.9,14.7,4.3,1558,38,2,20,0.17,19,-100,-100,1,-100,-100
1.020,0,746,181,38,0.00,1.02,1.00,33,0.906,14.9,14.7,4.5,1646,38,2,20,0.17,19,-100,-100,1,-100,-100
1.050,0,752,181,38,0.00,1.02,1.00,33,1.001,14.9,14.7,4.3,1732,38,2,20,0.17,19,-100,-100,1,-100,-100
1.070,0,754,181,38,0.00,1.02,1.01,34,1.032,14.9,14.7,4.3,1770,38,2,20,0.17,19,-100,-100,1,-100,-100
1.100,0,766,181,38,0.00,1.02,1.01,34,1.041,14.9,14.7,4.3,1783,38,1,20,0.17,19,-100,-100,1,-100,-100
1.120,0,768,181,38,0.00,1.02,1.01,34,1.049,14.9,14.7,4.3,1794,38,1,20,0.17,19,-100,-100,1,-100,-100
1.150,0,777,181,38,0.00,1.02,1.01,34,1.056,14.9,14.7,4.3,1806,38,1,20,0.17,19,-100,-100,1,-100,-100
1.170,0,783,181,38,0.00,1.01,1.01,34,1.061,14.8,14.7,4.4,1815,38,0,20,0.17,19,-100,-100,1,-100,-100
1.200,0,788,181,38,0.00,1.01,1.01,34,1.069,14.8,14.7,4.4,1829,38,0,20,0.17,19,-100,-100,1,-100,-100
1.220,0,790,181,38,0.00,1.01,1.01,34,1.074,14.8,14.7,4.6,1838,38,0,20,0.17,19,-100,-100,1,-100,-100
1.250,0,800,181,38,0.00,1.01,1.01,34,1.106,14.8,14.7,5.6,1912,38,0,20,0.17,19,-100,-100,1,-100,-100
1.270,1,802,181,37,0.00,1.01,1.01,35,1.142,14.8,14.8,5.8,1985,38,0,20,0.18,20,-100,-100,1,-100,-100
1.300,1,808,181,37,0.00,1.01,1.01,35,1.329,14.8,14.8,6.4,2130,38,0,20,0.18,20,-100,-100,1,-100,-100
1.320,1,805,181,37,0.00,1.01,1.01,35,1.447,14.8,14.8,6.7,2201,38,0,20,0.18,20,-100,-100,1,-100,-100
1.350,1,803,181,36,0.00,1.01,1.01,35,1.586,14.8,14.8,6.7,2263,38,0,20,0.18,20,-100,-100,1,-100,-100
1.370,1,800,181,36,0.00,1.01,1.01,38,1.660,14.9,14.8,6.7,2283,37,1,22,0.20,20,-100,-100,1,-100,-100
1.400,1,791,181,34,0.00,1.01,1.01,38,1.716,14.9,14.8,6.7,2297,37,1,22,0.20,20,-100,-100,1,-100,-100
1.420,1,787,181,33,0.00,1.01,1.01,38,1.745,14.9,14.8,6.8,2306,37,2,22,0.20,20,-100,-100,2,-100,-100
1.450,1,785,181,33,0.00,1.01,1.01,38,1.759,14.9,14.8,6.8,2308,37,2,22,0.20,20,-100,-100,2,-100,-100
1.470,1,785,181,32,0.00,1.02,1.01,41,1.743,15.0,14.9,6.6,2302,33,2,22,0.22,21,-100,-100,2,-100,-100
1.500,1,786,181,31,0.00,1.02,1.01,41,1.665,15.0,14.9,6.9,2275,33,2,22,0.22,21,-100,-100,2,-100,-100
1.520,1,790,181,31,0.00,1.02,1.01,41,1.709,15.0,14.9,6.9,2298,33,2,22,0.22,21,-100,-100,2,-100,-100
1.550,1,798,181,31,0.00,1.02,1.01,41,1.778,15.0,14.9,7.1,2319,33,2,22,0.22,21,-100,-100,2,-100,-100
1.570,1,804,181,30,0.00,1.03,1.02,44,1.853,15.1,15.0,7.2,2344,33,3,23,0.24,22,-100,-100,2,-100,-100
1.600,1,813,181,30,0.00,1.03,1.02,44,2.065,15.1,15.0,7.9,2425,33,3,23,0.24,22,-100,-100,2,-100,-100
1.620,1,829,181,29,0.00,1.03,1.02,44,2.198,15.1,15.0,7.7,2467,33,3,23,0.24,22,-100,-100,2,-100,-100
1.650,1,837,181,29,0.00,1.03,1.02,44,2.157,15.1,15.0,7.6,2434,33,3,23,0.24,22,-100,-100,3,-100,-100
1.670,1,849,181,29,0.00,1.06,1.04,48,2.230,15.5,15.3,8.3,2486,30,4,24,0.27,23,-100,-100,3,-100,-100
1.700,2,872,181,28,0.00,1.06,1.04,48,2.443,15.5,15.3,9.1,2585,30,4,24,0.27,23,-100,-100,3,-100,-100
1.720,2,884,181,23,0.00,1.06,1.04,48,2.530,15.5,15.3,9.2,2617,30,4,24,0.27,23,-100,-100,3,-100,-100
1.750,2,912,181,20,0.00,1.06,1.04,48,2.561,15.5,15.3,9.1,2623,30,4,24,0.27,23,-100,-100,3,-100,-100
1.770,2,927,181,23,0.00,1.07,1.06,53,2.679,15.6,15.4,9.5,2674,20,4,26,0.31,25,-100,-100,3,-100,-100
1.800,2,959,181,19,0.00,1.07,1.06,53,2.771,15.6,15.4,9.7,2699,20,3,26,0.31,25,-100,-100,3,-100,-100
1.820,2,989,181,13,0.00,1.07,1.06,53,2.811,15.6,15.4,9.6,2720,20,2,26,0.31,25,-100,-100,2,-100,-100
1.850,2,1014,181,11,0.00,1.07,1.06,53,2.745,15.6,15.4,8.5,2673,20,2,26,0.31,25,-100,-100,2,-100,-100
1.870,2,1026,181,10,0.00,1.04,1.04,57,2.447,15.3,15.3,7.9,2537,10,1,24,0.35,23,-100,-100,1,-100,-100
1.900,2,1042,181,9,0.96,1.04,1.04,57,2.103,15.3,15.3,7.1,2400,10,1,24,0.35,23,-100,-100,0,-100,-100
1.920,2,1051,181,10,0.96,1.04,1.04,57,1.877,15.3,15.3,6.9,2328,10,0,24,0.35,23,-100,-100,0,-100,-100
1.950,2,1051,181,12,0.96,1.04,1.04,57,1.704,15.3,15.3,6.9,2284,10,-2,24,0.35,23,-100,-100,-1,-100,-100
1.970,3,1049,181,13,1.93,0.98,0.97,54,1.616,14.3,14.3,6.9,2259,13,-3,23,0.32,23,-100,-100,-3,-100,-100
2.000,3,1041,181,14,1.93,0.98,0.97,54,1.519,14.3,14.3,6.9,2219,13,-5,23,0.32,23,-100,-100,-5,-100,-100
2.020,3,1033,181,16,1.93,0.98,0.97,54,1.491,14.3,14.3,6.9,2207,13,-7,23,0.32,23,-100,-100,-6,-100,-100
2.050,3,1029,181,18,1.93,0.98,0.97,54,1.520,14.3,14.3,7.0,2235,13,-7,23,0.32,23,-100,-100,-9,-100,-100
2.070,3,1023,181,20,0.00,0.93,0.92,52,1.601,13.5,13.5,7.3,2268,13,-9,24,0.29,23,-100,-100,-9,-100,-100
2.100,3,1016,181,24,0.00,0.93,0.92,52,1.853,13.5,13.5,8.1,2356,13,-12,24,0.29,23,-100,-100,-11,-100,-100
2.120,3,1013,181,27,0.00,0.93,0.92,52,2.112,13.5,13.5,7.8,2438,13,-16,24,0.29,23,-100,-100,-14,-100,-100
2.150,4,1003,181,28,0.00,0.93,0.92,52,2.110,13.5,13.5,7.3,2421,13,-17,24,0.29,23,-100,-100,-17,-100,-100
2.170,4,992,181,27,0.00,0.89,0.88,52,2.099,13.0,12.9,7.3,2417,24,-18,25,0.29,24,-100,-100,-19,-100,-100
2.200,4,979,181,28,0.00,0.89,0.88,52,2.089,13.0,12.9,7.3,2414,24,-18,25,0.29,24,-100,-100,-19,-100,-100
2.220,4,969,181,27,0.00,0.89,0.88,52,2.052,13.0,12.9,7.3,2399,24,-19,25,0.29,24,-100,-100,-19,-100,-100
2.250,4,944,181,27,0.00,0.89,0.88,52,2.015,13.0,12.9,7.7,2389,24,-19,25,0.29,24,-100,-100,-19,-100,-100
2.270,4,932,181,28,0.00,0.87,0.86,53,2.120,12.8,12.7,7.7,2435,28,-18,25,0.30,24,-100,-100,-16,-100,-100
2.300,4,909,181,27,0.00,0.87,0.86,53,2.114,12.8,12.7,7.4,2420,28,-17,25,0.30,24,-100,-100,-16,-100,-100
2.320,4,889,181,26,0.00,0.87,0.86,53,2.086,12.8,12.7,7.4,2413,28,-16,25,0.30,24,-100,-100,-14,-100,-100
2.350,5,863,181,27,0.00,0.87,0.86,53,2.008,12.8,12.7,7.0,2380,28,-16,25,0.30,24,-100,-100,-11,-100,-100
2.370,5,849,181,27,0.00,0.90,0.89,53,1.935,13.1,13.0,6.9,2358,27,-13,26,0.30,25,-100,-100,-11,-100,-100
2.400,5,821,181,26,0.00,0.90,0.89,53,1.844,13.1,13.0,6.9,2332,27,-12,26,0.30,25,-100,-100,-9,-100,-100
2.420,5,815,181,25,0.00,0.90,0.89,53,1.824,13.1,13.0,6.9,2327,27,-10,26,0.30,25,-100,-100,-6,-100,-100
2.450,5,810,181,25,0.00,0.90,0.89,53,1.803,13.1,13.0,6.9,2321,27,-8,26,0.30,25,-100,-100,-5,-100,-100
2.470,5,812,181,25,0.00,0.94,0.93,54,1.784,13.7,13.6,6.8,2314,27,-6,26,0.31,25,-100,-100,-3,-100,-100
2.500,5,833,181,25,0.00,0.94,0.93,54,1.762,13.7,13.6,7.0,2309,27,-6,26,0.31,25,-100,-100,-2,-100,-100
2.520,5,848,181,25,0.00,0.94,0.93,54,1.806,13.7,13.6,7.8,2328,27,-5,26,0.31,25,-100,-100,-2,-100,-100
2.550,5,891,181,25,0.00,0.94,0.93,54,2.356,13.7,13.6,9.8,2579,27,-4,26,0.31,25,-100,-100,-1,-100,-100
2.570,5,918,181,25,0.00,1.01,1.00,58,2.708,14.8,14.7,10.2,2711,25,-2,26,0.33,26,-100,-100,0,-100,-100
2.600,5,969,181,27,0.00,1.01,1.00,58,3.057,14.8,14.7,10.1,2807,25,0,26,0.33,26,-100,-100,0,-100,-100
2.620,6,997,181,27,0.00,1.01,1.00,58,2.975,14.8,14.7,9.5,2760,25,2,26,0.33,26,-100,-100,2,-100,-100
2.650,6,1073,181,26,0.00,1.01,1.00,58,2.685,14.8,14.7,8.7,2639,25,2,26,0.33,26,-100,-100,2,-100,-100
2.670,6,1098,181,26,0.00,1.07,1.06,61,2.470,15.7,15.5,7.8,2558,26,2,23,0.37,22,-100,-100,2,-100,-100
2.700,6,1141,181,27,0.00,1.07,1.06,61,2.216,15.7,15.5,7.7,2450,26,2,23,0.37,22,-100,-100,2,-100,-100
2.720,6,1170,181,27,0.00,1.07,1.06,61,2.200,15.7,15.5,8.2,2459,26,2,23,0.37,22,-100,-100,2,-100,-100
2.750,6,1188,181,27,0.00,1.07,1.06,61,2.361,15.7,15.5,8.8,2542,26,2,23,0.37,22,-100,-100,1,-100,-100
2.770,6,1194,181,28,0.00,1.10,1.07,58,2.435,16.1,15.7,8.8,2574,27,0,21,0.37,20,-100,-100,0,-100,-100
2.800,6,1189,181,28,0.00,1.10,1.07,58,2.525,16.1,15.7,8.8,2615,27,0,21,0.37,20,-100,-100,-2,-100,-100
2.820,6,1178,181,28,0.00,1.10,1.07,58,2.573,16.1,15.7,8.8,2629,27,-2,21,0.37,20,-100,-100,-2,-100,-100
2.850,6,1162,181,28,0.00,1.10,1.07,58,2.587,16.1,15.7,8.7,2628,27,-4,21,0.37,20,-100,-100,-4,-100,-100
2.870,7,1148,181,28,0.00,1.02,1.01,57,2.565,15.0,14.7,8.6,2618,28,-5,20,0.36,19,-100,-100,-5,-100,-100
2.900,7,1136,181,28,0.00,1.02,1.01,57,2.651,15.0,14.7,8.9,2657,28,-9,20,0.36,19,-100,-100,-7,-100,-100
2.920,7,1133,181,28,0.00,1.02,1.01,57,2.659,15.0,14.7,8.9,2654,28,-11,20,0.36,19,-100,-100,-9,-100,-100
2.950,7,1142,181,28,0.00,1.02,1.01,57,2.659,15.0,14.7,8.9,2660,28,-11,20,0.36,19,-100,-100,-10,-100,-100
2.970,7,1149,181,28,0.00,0.95,0.95,56,2.673,13.9,13.9,8.9,2662,28,-14,21,0.36,20,-100,-100,-10,-100,-100
3.000,7,1190,181,28,0.00,0.95,0.95,56,2.747,13.9,13.9,8.9,2690,28,-15,21,0.36,20,-100,-100,-13,-100,-100
3.020,7,1205,181,28,0.00,0.95,0.95,56,2.720,13.9,13.9,8.9,2674,28,-16,21,0.36,20,-100,-100,-13,-100,-100
3.050,7,1262,181,29,0.00,0.95,0.95,56,2.771,13.9,13.9,9.5,2711,28,-15,21,0.36,20,-100,-100,-13,-100,-100
3.070,7,1297,181,30,0.00,0.92,0.92,55,2.917,13.5,13.5,10.0,2776,29,-13,21,0.35,20,-100,-100,-10,-100,-100
3.100,7,1333,181,30,0.00,0.92,0.92,55,3.273,13.5,13.5,10.7,2903,29,-13,21,0.35,20,-100,-100,-9,-100,-100
3.120,8,1367,181,30,0.00,0.92,0.92,55,3.418,13.5,13.5,11.5,3011,29,-11,21,0.35,20,-100,-100,-9,-100,-100
3.150,8,1411,181,30,0.00,0.92,0.92,55,3.578,13.5,13.5,11.6,3032,29,-9,21,0.35,20,-100,-100,-7,-100,-100
3.170,8,1442,181,30,0.00,0.95,0.95,57,3.751,13.9,13.9,11.6,3062,30,-7,19,0.36,16,-100,-100,-5,-100,-100
3.200,8,1482,181,30,0.00,0.95,0.95,57,3.807,13.9,13.9,11.5,3059,30,-5,19,0.36,16,-100,-100,-3,-100,-100
3.220,8,1502,181,31,0.00,0.95,0.95,57,3.672,13.9,13.9,11.4,3038,30,-2,19,0.36,16,-100,-100,-2,-100,-100
3.250,8,1527,181,31,0.00,0.95,0.95,57,3.505,13.9,13.9,11.3,3015,30,-2,19,0.36,16,-100,-100,0,-100,-100
3.270,8,1539,181,31,0.00,1.02,1.01,57,3.556,15.0,14.8,11.3,3021,30,-1,16,0.36,14,-100,-100,0,-100,-100
3.300,8,1547,181,31,0.00,1.02,1.01,57,3.520,15.0,14.8,11.3,3023,30,2,16,0.36,14,-100,-100,2,-100,-100
3.320,8,1547,181,31,0.00,1.02,1.01,57,3.570,15.0,14.8,11.3,3021,30,2,16,0.36,14,-100,-100,2,-100,-100
3.350,8,1540,181,31,0.00,1.02,1.01,57,3.540,15.0,14.8,11.4,3023,30,2,16,0.36,14,-100,-100,2,-100,-100
3.370,9,1536,181,31,0.00,1.09,1.06,57,3.554,16.0,15.5,11.4,3024,31,2,16,0.36,14,-100,-100,2,-100,-100
3.400,9,1525,181,31,0.00,1.09,1.06,57,3.676,16.0,15.5,11.4,3044,31,2,16,0.36,14,-100,-100,2,-100,-100
3.420,9,1523,181,31,0.00,1.09,1.06,57,3.627,16.0,15.5,11.4,3023,31,1,16,0.36,14,-100,-100,2,-100,-100
3.450,9,1529,181,31,0.00,1.09,1.06,57,3.647,16.0,15.5,11.3,3035,31,0,16,0.36,14,-100,-100,1,-100,-100
3.470,9,1536,181,31,0.00,1.09,1.07,57,3.650,15.9,15.7,11.3,3043,31,0,16,0.36,14,-100,-100,1,-100,-100
3.500,9,1556,181,31,0.00,1.09,1.07,57,3.742,15.9,15.7,11.3,3050,31,0,16,0.36,14,-100,-100,1,-100,-100
3.520,9,1583,181,31,0.00,1.09,1.07,57,3.697,15.9,15.7,11.3,3052,31,1,16,0.36,14,-100,-100,2,-100,-100
3.550,9,1612,181,31,0.00,1.09,1.07,57,3.685,15.9,15.7,11.4,3040,31,1,16,0.36,14,-100,-100,2,-100,-100
3.570,9,1634,181,31,0.00,1.07,1.06,56,3.660,15.7,15.5,11.4,3035,31,1,16,0.35,14,-100,-100,2,-100,-100
3.600,10,1669,181,32,0.00,1.07,1.06,56,3.766,15.7,15.5,11.9,3068,31,1,16,0.35,14,-100,-100,2,-100,-100
3.620,10,1689,181,32,0.00,1.07,1.06,56,4.040,15.7,15.5,12.1,3120,31,1,16,0.35,14,-100,-100,2,-100,-100
3.650,10,1738,181,32,0.00,1.07,1.06,56,4.332,15.7,15.5,12.4,3172,31,1,16,0.35,14,-100,-100,2,-100,-100
3.670,10,1763,181,33,0.00,1.06,1.06,56,4.464,15.6,15.5,12.6,3197,33,2,16,0.35,14,-100,-100,2,-100,-100
3.700,10,1799,181,32,0.00,1.06,1.06,56,4.759,15.6,15.5,13.4,3289,33,2,16,0.35,14,-100,-100,3,-100,-100
3.720,10,1816,181,32,0.00,1.06,1.06,56,4.864,15.6,15.5,13.6,3316,33,2,16,0.35,14,-100,-100,3,-100,-100
3.750,10,1849,181,32,0.00,1.06,1.06,56,4.951,15.6,15.5,13.6,3336,33,2,16,0.35,14,-100,-100,3,-100,-100
3.770,10,1864,181,32,0.00,1.06,1.06,58,4.960,15.6,15.5,13.6,3341,33,2,16,0.37,15,-100,-100,3,-100,-100
3.800,10,1888,181,32,0.00,1.07,1.07,58,4.911,15.6,15.7,13.6,3317,32,2,16,0.37,15,-100,-100,3,-100,-100
3.820,11,1897,181,32,0.00,1.07,1.07,58,4.939,15.6,15.7,13.5,3341,32,2,16,0.37,15,-100,-100,4,-100,-100
3.850,11,1910,181,32,0.00,1.07,1.07,58,4.971,15.6,15.7,13.6,3339,32,2,16,0.37,15,-100,-100,4,-100,-100
3.870,10,1912,181,32,0.00,1.08,1.08,58,5.007,15.8,15.8,13.6,3352,32,3,17,0.38,15,-100,-100,4,-100,-100
3.900,11,1918,181,32,0.00,1.08,1.08,58,5.009,15.8,15.8,13.6,3349,32,4,17,0.38,15,-100,-100,5,-100,-100
3.920,11,1923,181,32,0.00,1.08,1.08,58,5.044,15.8,15.8,13.6,3372,32,4,17,0.38,15,-100,-100,5,-100,-100
3.950,11,1927,181,32,0.00,1.08,1.08,58,5.110,15.8,15.8,13.6,3391,32,4,17,0.38,15,-100,-100,5,-100,-100
3.970,11,1930,181,32,0.00,1.07,1.08,58,5.128,15.6,15.8,13.7,3402,32,3,17,0.38,15,-100,-100,5,-100,-100
4.000,11,1941,181,32,0.00,1.07,1.08,58,5.271,15.6,15.8,13.7,3454,32,3,17,0.38,15,-100,-100,5,-100,-100
4.020,11,1951,181,32,0.00,1.07,1.08,58,5.357,15.6,15.8,13.7,3448,32,3,17,0.38,15,-100,-100,5,-100,-100
4.050,11,1969,181,31,0.00,1.07,1.08,58,5.287,15.6,15.8,13.7,3421,32,2,17,0.38,15,-100,-100,5,-100,-100
4.070,12,1992,181,31,0.00,1.07,1.08,57,5.156,15.6,15.8,13.9,3391,31,1,17,0.39,15,-100,-100,5,-100,-100
4.100,12,2026,181,31,0.00,1.02,1.06,57,5.463,14.9,15.4,14.5,3501,31,0,17,0.39,15,-100,-100,4,-100,-100
4.120,12,2051,181,32,0.00,1.02,1.06,57,5.680,14.9,15.4,14.7,3551,31,0,17,0.39,15,-100,-100,3,-100,-100
4.150,12,2093,181,32,0.00,1.02,1.06,57,5.681,14.9,15.4,14.9,3525,31,0,17,0.39,15,-100,-100,2,-100,-100
4.170,12,2125,181,32,0.00,0.98,1.02,58,5.708,14.4,14.9,14.9,3551,32,-1,17,0.40,15,-100,-100,2,-100,-100
4.200,12,2164,181,32,0.00,0.98,1.02,58,5.730,14.4,14.9,14.9,3551,32,-1,17,0.40,15,-100,-100,2,-100,-100
4.220,12,2191,181,32,0.00,0.98,1.02,58,5.806,14.4,14.9,14.9,3574,32,-1,17,0.40,15,-100,-100,2,-100,-100
4.250,12,2220,181,32,0.00,0.98,1.02,58,5.889,14.4,14.9,14.9,3574,32,0,17,0.40,15,-100,-100,2,-100,-100
4.270,12,2234,181,32,0.00,0.97,0.99,57,5.921,14.2,14.5,14.9,3588,32,1,17,0.40,16,-100,-100,2,-100,-100
4.300,12,2256,181,32,0.00,0.97,0.99,57,6.069,14.2,14.5,15.0,3634,32,1,17,0.40,16,-100,-100,2,-100,-100
4.320,13,2265,181,32,0.00,0.97,0.99,57,6.306,14.2,14.5,15.3,3682,32,1,17,0.40,16,-100,-100,2,-100,-100
4.350,13,2284,181,32,0.00,0.97,0.99,57,6.240,14.2,14.5,15.3,3640,32,2,17,0.40,16,-100,-100,2,-100,-100
4.370,13,2320,181,32,0.00,0.97,0.99,57,6.306,14.2,14.5,15.3,3664,32,2,18,0.40,16,-100,-100,2,-100,-100
4.400,14,2358,181,32,0.00,0.99,0.99,57,6.394,14.5,14.5,15.4,3680,32,2,18,0.40,16,-100,-100,2,-100,-100
4.420,13,2384,181,33,0.00,0.99,0.99,57,6.423,14.5,14.5,15.5,3699,32,1,18,0.40,16,-100,-100,2,-100,-100
4.450,13,2419,181,33,0.00,0.99,0.99,57,6.730,14.5,14.5,16.0,3781,32,1,18,0.40,16,-100,-100,2,-100,-100
4.470,13,2453,181,33,0.00,0.99,0.99,57,6.810,14.5,14.5,16.3,3774,33,1,18,0.41,16,-100,-100,2,-100,-100
4.500,15,2497,181,33,0.00,0.99,0.99,57,7.013,14.5,14.5,16.6,3849,33,1,18,0.41,16,-100,-100,2,-100,-100
4.520,14,2536,181,33,0.00,0.99,0.99,57,7.102,14.5,14.5,16.7,3882,33,0,18,0.41,16,-100,-100,2,-100,-100
4.550,14,2576,181,33,0.00,0.99,0.99,57,7.397,14.5,14.5,17.0,3970,33,0,18,0.41,16,-100,-100,1,-100,-100
4.570,14,2602,181,33,0.00,0.97,0.98,59,7.480,14.2,14.4,17.1,3974,33,0,18,0.41,16,-100,-100,1,-100,-100
4.600,15,2667,181,33,0.00,0.97,0.98,59,7.490,14.2,14.4,17.1,3959,33,0,18,0.41,16,-100,-100,1,-100,-100
4.620,15,2692,181,33,0.00,0.97,0.98,59,7.476,14.2,14.4,17.1,3946,33,0,18,0.41,16,-100,-100,1,-100,-100
4.650,14,2720,181,33,0.00,0.97,0.98,59,7.576,14.2,14.4,17.2,4013,33,0,18,0.41,16,-100,-100,2,-100,-100
4.671,15,2741,181,33,0.00,0.97,0.98,59,7.618,14.2,14.4,17.3,3982,33,0,18,0.41,16,-100,-100,2,-100,-100
4.700,16,2787,181,33,0.00,0.98,0.99,59,7.705,14.3,14.4,17.4,4031,33,1,18,0.41,16,-100,-100,2,-100,-100
4.720,15,2800,181,33,0.00,0.98,0.99,59,7.804,14.3,14.4,17.4,4037,33,1,18,0.41,16,-100,-100,2,-100,-100
