TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
0.000,43,3453,183,35,0.00,0.99,0.99,56,9.570,14.5,14.5,16.9,4145,35,2,0,0.42,-2,-100,-100,3,-100,-100
0.029,43,3459,183,35,0.00,0.99,0.99,56,9.609,14.5,14.5,16.8,4125,35,2,0,0.42,-2,-100,-100,3,-100,-100
0.050,43,3460,183,35,0.00,1.01,1.01,55,9.463,14.7,14.7,16.7,4116,35,2,0,0.42,-2,-100,-100,3,-100,-100
0.079,43,3463,183,35,0.00,1.01,1.01,55,9.353,14.7,14.7,16.7,4117,35,2,0,0.42,-2,-100,-100,2,-100,-100
0.100,43,3459,183,35,0.00,1.01,1.01,55,9.326,14.7,14.7,16.6,4074,35,2,0,0.42,-2,-100,-100,2,-100,-100
0.129,43,3463,183,36,0.00,1.01,1.01,55,9.085,14.7,14.7,16.4,4048,35,1,0,0.41,-2,-100,-100,2,-100,-100
0.150,43,3463,183,36,0.00,0.99,0.99,54,9.008,14.6,14.6,16.3,4040,36,1,0,0.41,-2,-100,-100,1,-100,-100
0.179,43,3469,183,36,0.00,0.99,0.99,54,8.890,14.6,14.6,16.1,3994,36,1,0,0.41,-2,-100,-100,1,-100,-100
0.200,43,3470,183,36,0.00,0.99,0.99,54,8.792,14.6,14.6,15.9,3992,36,1,0,0.41,-2,-100,-100,1,-100,-100
0.229,43,3477,183,36,0.00,0.99,0.99,54,8.701,14.6,14.6,15.9,3986,36,1,0,0.39,-1,-100,-100,1,-100,-100
0.250,43,3480,183,36,0.00,0.99,0.99,51,8.737,14.6,14.5,15.9,4002,36,1,0,0.39,-1,-100,-100,1,-100,-100
0.280,43,3481,183,36,0.00,0.99,0.99,51,8.755,14.6,14.5,15.9,3972,36,1,0,0.39,-1,-100,-100,1,-100,-100
0.300,43,3488,183,36,0.00,0.99,0.99,51,8.696,14.6,14.5,15.9,3957,36,1,0,0.39,-1,-100,-100,1,-100,-100
0.329,43,3487,183,36,0.00,0.99,0.99,51,8.680,14.6,14.5,15.9,3996,36,1,1,0.38,-1,-100,-100,2,-100,-100
0.350,43,3492,183,36,0.00,1.00,1.00,49,8.734,14.7,14.6,15.8,3981,36,1,1,0.38,-1,-100,-100,2,-100,-100
0.379,43,3492,183,36,0.00,1.00,1.00,49,8.971,14.7,14.6,15.8,4074,36,1,1,0.38,-1,-100,-100,2,-100,-100
0.400,43,3493,183,37,0.00,1.00,1.00,49,9.095,14.7,14.6,15.8,4065,36,1,1,0.38,-1,-100,-100,2,-100,-100
0.430,43,3497,183,36,0.00,1.00,1.00,49,8.934,14.7,14.6,15.8,4004,36,1,1,0.38,-1,-100,-100,2,-100,-100
0.450,43,3498,183,36,0.00,1.01,1.01,49,8.758,14.8,14.8,15.8,3961,36,1,0,0.39,-1,-100,-100,2,-100,-100
0.479,43,3503,183,37,0.00,1.01,1.01,49,8.538,14.8,14.8,15.7,3895,36,1,0,0.39,-1,-100,-100,2,-100,-100
0.500,43,3508,183,37,0.00,1.01,1.01,49,8.287,14.8,14.8,15.4,3853,36,1,0,0.39,-1,-100,-100,2,-100,-100
0.529,43,3512,183,37,0.00,1.01,1.01,49,8.167,14.8,14.8,15.3,3857,37,1,0,0.37,-2,-100,-100,1,-100,-100
0.550,43,3512,183,38,0.00,1.01,1.00,47,8.204,14.7,14.7,15.3,3880,37,0,0,0.37,-2,-100,-100,1,-100,-100
0.579,43,3516,183,38,0.00,1.01,1.00,47,8.302,14.7,14.7,15.3,3937,37,0,0,0.37,-2,-100,-100,1,-100,-100
0.600,43,3515,183,38,0.00,1.01,1.00,47,8.535,14.7,14.7,15.2,3981,37,0,0,0.37,-2,-100,-100,1,-100,-100
0.629,43,3518,183,38,0.00,1.01,1.00,47,8.627,14.7,14.7,15.2,3946,38,0,0,0.36,-2,-100,-100,1,-100,-100
0.650,43,3518,183,38,0.00,1.00,1.00,46,8.583,14.6,14.6,15.2,3963,38,0,0,0.36,-2,-100,-100,1,-100,-100
0.680,43,3522,183,38,0.00,1.00,1.00,46,8.663,14.6,14.6,15.2,3971,38,0,0,0.36,-2,-100,-100,2,-100,-100
0.700,43,3524,183,38,0.00,1.00,1.00,46,8.606,14.6,14.6,15.2,3946,38,0,0,0.36,-2,-100,-100,2,-100,-100
0.729,43,3524,183,38,0.00,1.00,1.00,46,8.333,14.6,14.6,15.2,3851,38,0,0,0.36,-2,-100,-100,2,-100,-100
0.750,43,3526,183,38,0.00,1.00,1.01,45,8.257,14.6,14.8,15.2,3887,38,0,0,0.37,-2,-100,-100,1,-100,-100
0.780,44,3528,183,38,0.00,1.00,1.01,45,8.259,14.6,14.8,15.2,3875,38,0,0,0.37,-2,-100,-100,1,-100,-100
0.800,44,3527,183,38,0.00,1.00,1.01,45,8.261,14.6,14.8,15.1,3879,38,-1,0,0.37,-2,-100,-100,1,-100,-100
0.829,44,3532,183,38,0.00,1.00,1.01,45,8.335,14.6,14.8,15.1,3873,38,-1,0,0.36,-2,-100,-100,0,-100,-100
0.850,44,3532,183,38,0.00,0.99,1.00,45,8.246,14.6,14.6,15.0,3857,38,-2,0,0.36,-2,-100,-100,0,-100,-100
0.880,44,3539,183,38,0.00,0.99,1.00,45,8.208,14.6,14.6,15.0,3868,38,-2,0,0.36,-2,-100,-100,0,-100,-100
0.900,44,3542,183,38,0.00,0.99,1.00,45,8.191,14.6,14.6,15.0,3855,38,-2,0,0.36,-2,-100,-100,1,-100,-100
0.929,44,3551,183,38,0.00,0.99,1.00,45,8.232,14.6,14.6,14.9,3879,38,-2,0,0.36,-2,-100,-100,1,-100,-100
0.950,44,3555,183,38,0.00,0.99,1.00,44,8.143,14.5,14.6,14.6,3830,38,-1,0,0.36,-2,-100,-100,1,-100,-100
0.979,44,3562,183,39,0.00,0.99,1.00,44,8.070,14.5,14.6,14.4,3834,38,-1,0,0.36,-2,-100,-100,2,-100,-100
1.000,44,3561,183,39,0.00,0.99,1.00,44,7.967,14.5,14.6,14.4,3764,38,-1,0,0.36,-2,-100,-100,1,-100,-100
1.029,44,3556,183,39,0.00,0.99,1.00,44,7.777,14.5,14.6,14.3,3724,38,-1,0,0.36,-2,-100,-100,0,-100,-100
1.050,44,3556,183,39,0.00,0.99,1.00,42,7.627,14.5,14.6,14.3,3700,39,-2,0,0.34,-2,-100,-100,-1,-100,-100
1.079,44,3551,183,39,0.50,0.99,1.00,42,7.648,14.5,14.6,14.2,3732,39,-2,0,0.34,-2,-100,-100,-2,-100,-100
1.100,44,3549,183,39,0.50,0.99,1.00,42,7.704,14.5,14.6,13.7,3756,39,-2,0,0.34,-2,-100,-100,-2,-100,-100
1.129,44,3547,183,39,0.50,0.99,1.00,42,7.368,14.5,14.6,12.1,3593,39,-2,0,0.33,-2,-100,-100,-2,-100,-100
1.150,44,3553,183,39,0.50,0.98,0.97,40,6.692,14.3,14.2,11.5,3437,39,-3,0,0.33,-2,-100,-100,-2,-100,-100
1.180,44,3549,183,41,0.50,0.98,0.97,40,5.943,14.3,14.2,10.7,3306,39,-3,0,0.33,-2,-100,-100,-2,-100,-100
1.200,44,3549,183,33,0.50,0.98,0.97,40,5.660,14.3,14.2,10.5,3260,39,-3,0,0.33,-2,-100,-100,-2,-100,-100
1.229,44,3538,183,33,0.50,0.98,0.97,40,5.386,14.3,14.2,10.3,3215,33,-3,-2,0.25,-3,-100,-100,-2,-100,-100
1.250,44,3538,183,34,0.00,0.96,0.96,32,5.290,14.1,14.0,10.3,3182,33,-4,-2,0.25,-3,-100,-100,-2,-100,-100
1.279,44,3536,183,32,0.00,0.96,0.96,32,5.041,14.1,14.0,10.2,3144,33,-5,-2,0.25,-3,-100,-100,-3,-100,-100
1.300,44,3537,183,33,0.00,0.96,0.96,32,5.040,14.1,14.0,10.2,3176,33,-6,-2,0.25,-3,-100,-100,-5,-100,-100
1.330,44,3541,183,30,0.00,0.96,0.96,32,5.201,14.1,14.0,10.1,3222,33,-7,-2,0.25,-3,-100,-100,-6,-100,-100
1.350,44,3544,183,27,0.00,0.91,0.91,27,5.270,13.4,13.3,10.1,3215,30,-8,-2,0.23,-3,-100,-100,-7,-100,-100
1.379,44,3543,183,25,0.00,0.91,0.91,27,5.146,13.4,13.3,9.9,3167,30,-8,-2,0.23,-3,-100,-100,-7,-100,-100
1.400,44,3541,183,25,0.00,0.91,0.91,27,5.057,13.4,13.3,9.8,3150,30,-8,-2,0.23,-3,-100,-100,-7,-100,-100
1.430,44,3536,183,24,0.00,0.91,0.91,27,4.759,13.4,13.3,9.6,3088,25,-8,-2,0.22,-4,-100,-100,-7,-100,-100
1.450,44,3534,183,25,0.00,0.90,0.89,25,4.501,13.1,13.0,9.5,3052,25,-7,-2,0.22,-4,-100,-100,-7,-100,-100
1.479,44,3530,183,26,0.00,0.90,0.89,25,4.298,13.1,13.0,9.5,3032,25,-6,-2,0.22,-4,-100,-100,-6,-100,-100
1.500,44,3525,183,26,0.00,0.90,0.89,25,4.254,13.1,13.0,9.5,3042,25,-6,-2,0.22,-4,-100,-100,-6,-100,-100
1.529,44,3524,183,26,0.00,0.90,0.89,25,4.341,13.1,13.0,9.4,3076,26,-6,-2,0.19,-4,-100,-100,-7,-100,-100
1.550,44,3514,183,24,0.00,0.90,0.88,24,4.456,13.2,12.9,9.2,3096,26,-7,-2,0.19,-4,-100,-100,-7,-100,-100
1.579,44,3505,183,22,0.00,0.90,0.88,24,4.472,13.2,12.9,9.0,3064,26,-6,-2,0.19,-4,-100,-100,-7,-100,-100
1.600,44,3492,183,21,0.00,0.90,0.88,24,4.362,13.2,12.9,9.0,3057,26,-5,-2,0.19,-4,-100,-100,-8,-100,-100
1.629,44,3479,183,20,0.00,0.90,0.88,24,4.290,13.2,12.9,8.9,3056,26,-4,-2,0.19,-4,-100,-100,-8,-100,-100
1.650,44,3475,183,20,0.00,0.93,0.88,23,4.364,13.7,12.9,8.9,3070,20,-3,-2,0.19,-4,-100,-100,-9,-100,-100
1.680,44,3483,183,19,0.00,0.93,0.88,23,4.280,13.7,12.9,8.7,3022,20,-3,-2,0.19,-4,-100,-100,-10,-100,-100
1.700,43,3495,183,17,0.00,0.93,0.88,23,4.172,13.7,12.9,8.6,3019,20,-3,-2,0.19,-4,-100,-100,-10,-100,-100
1.729,43,3513,183,17,0.00,0.93,0.88,23,4.020,13.7,12.9,8.6,3005,17,-4,-2,0.18,-4,-100,-100,-11,-100,-100
1.750,43,3520,183,17,0.00,0.94,0.86,22,3.951,13.8,12.6,8.5,2967,17,-5,-2,0.18,-4,-100,-100,-12,-100,-100
1.779,43,3526,183,17,0.00,0.94,0.86,22,3.870,13.8,12.6,8.1,2902,17,-6,-2,0.18,-4,-100,-100,-13,-100,-100
1.800,43,3525,183,17,0.00,0.94,0.86,22,3.831,13.8,12.6,8.0,2875,17,-8,-2,0.18,-4,-100,-100,-13,-100,-100
1.829,43,3508,183,17,0.00,0.94,0.86,22,3.697,13.8,12.6,7.8,2828,17,-8,-2,0.17,-5,-100,-100,-13,-100,-100
1.850,43,3493,183,17,0.00,0.91,0.84,21,3.624,13.4,12.3,7.6,2810,17,-9,-2,0.17,-5,-100,-100,-13,-100,-100
1.879,43,3475,183,17,0.00,0.91,0.84,21,3.515,13.4,12.3,7.4,2770,17,-9,-2,0.17,-5,-100,-100,-12,-100,-100
1.900,43,3466,183,18,0.00,0.91,0.84,21,3.359,13.4,12.3,7.3,2703,17,-9,-2,0.17,-5,-100,-100,-10,-100,-100
1.929,43,3457,183,18,0.00,0.91,0.84,21,3.225,13.4,12.3,7.1,2698,17,-9,-2,0.15,-5,-100,-100,-8,-100,-100
1.950,43,3459,183,18,0.00,0.88,0.89,19,3.204,12.9,13.1,7.0,2702,18,-10,-2,0.15,-4,-100,-100,-5,-100,-100
1.979,43,3465,183,18,0.00,0.88,0.89,19,3.222,12.9,13.1,6.9,2713,18,-10,-2,0.15,-4,-100,-100,-4,-100,-100
2.000,43,3472,183,19,0.00,0.88,0.89,19,3.209,12.9,13.1,6.6,2694,18,-11,-2,0.15,-4,-100,-100,-4,-100,-100
2.029,43,3477,183,19,0.00,0.88,0.89,19,3.144,12.9,13.1,6.6,2668,19,-11,1,0.15,-2,-100,-100,-3,-100,-100
2.050,43,3480,183,19,0.00,0.87,0.95,18,3.103,12.8,14.0,6.6,2663,19,-11,1,0.15,-2,-100,-100,-3,-100,-100
2.080,43,3476,183,19,0.00,0.87,0.95,18,3.073,12.8,14.0,6.6,2645,19,-8,1,0.15,-2,-100,-100,-4,-100,-100
2.100,43,3468,183,19,0.00,0.87,0.95,18,2.997,12.8,14.0,6.6,2608,19,-5,1,0.15,-2,-100,-100,-4,-100,-100
2.130,43,3455,183,19,0.00,0.87,0.95,18,2.898,12.8,14.0,6.5,2590,19,-5,2,0.14,1,-100,-100,-5,-100,-100
2.150,43,3443,185,19,0.00,0.92,0.97,17,2.870,13.5,14.2,6.5,2584,19,-4,2,0.14,1,-100,-100,-5,-100,-100
2.180,43,3436,185,19,0.00,0.92,0.97,17,2.832,13.5,14.2,6.5,2572,19,-4,2,0.14,1,-100,-100,-5,-100,-100
2.200,43,3429,185,19,0.00,0.92,0.97,17,2.819,13.5,14.2,6.5,2567,19,-5,2,0.14,1,-100,-100,-6,-100,-100
2.229,43,3430,185,19,0.00,0.92,0.97,17,2.803,13.5,14.2,6.4,2563,19,-6,2,0.14,1,-100,-100,-6,-100,-100
2.250,43,3434,185,19,0.00,0.94,0.95,17,2.806,13.8,13.9,6.4,2567,19,-9,5,0.13,3,-100,-100,-6,-100,-100
2.279,42,3435,185,19,0.00,0.94,0.95,17,2.808,13.8,13.9,6.4,2565,19,-9,5,0.13,3,-100,-100,-5,-100,-100
2.300,42,3437,185,19,0.00,0.94,0.95,17,2.810,13.8,13.9,6.4,2567,19,-12,5,0.13,3,-100,-100,-5,-100,-100
2.329,42,3429,185,19,0.00,0.94,0.95,17,2.776,13.8,13.9,6.4,2546,19,-13,6,0.13,5,-100,-100,-5,-100,-100
2.350,42,3423,185,20,0.00,0.89,0.95,16,2.778,13.0,13.9,6.4,2558,19,-14,6,0.13,5,-100,-100,-5,-100,-100
2.379,42,3411,185,19,0.00,0.89,0.95,16,2.814,13.0,13.9,6.3,2580,19,-13,6,0.13,5,-100,-100,-4,-100,-100
2.400,42,3409,185,20,0.00,0.89,0.95,16,2.812,13.0,13.9,6.3,2561,19,-11,6,0.13,5,-100,-100,-4,-100,-100
2.430,42,3403,185,20,0.00,0.89,0.95,16,2.757,13.0,13.9,6.3,2529,20,-11,7,0.13,5,-100,-100,-5,-100,-100
2.450,42,3397,185,20,0.00,0.89,0.96,16,2.710,13.0,14.0,6.3,2504,20,-9,7,0.13,5,-100,-100,-5,-100,-100
2.479,42,3391,185,20,0.00,0.89,0.96,16,2.619,13.0,14.0,6.3,2472,20,-9,7,0.13,5,-100,-100,-5,-100,-100
2.500,42,3386,185,20,0.00,0.89,0.96,16,2.599,13.0,14.0,6.3,2483,20,-9,7,0.13,5,-100,-100,-5,-100,-100
2.530,42,3385,185,20,0.00,0.89,0.96,16,2.630,13.0,14.0,6.3,2507,20,-9,7,0.13,5,-100,-100,-5,-100,-100
2.550,42,3377,185,20,0.00,0.91,0.96,16,2.660,13.4,14.1,6.2,2512,20,-9,9,0.12,7,-100,-100,-5,-100,-100
2.579,42,3373,185,20,0.00,0.91,0.96,16,2.660,13.4,14.1,6.2,2501,20,-9,9,0.12,7,-100,-100,-4,-100,-100
2.600,42,3373,185,20,0.00,0.91,0.96,16,2.648,13.4,14.1,6.2,2494,20,-9,9,0.12,7,-100,-100,-4,-100,-100
2.630,42,3373,185,20,0.00,0.91,0.96,16,2.626,13.4,14.1,6.2,2483,20,-7,9,0.12,7,-100,-100,-4,-100,-100
2.650,42,3373,185,20,0.00,0.95,0.97,16,2.609,13.9,14.2,6.2,2485,20,-6,9,0.12,7,-100,-100,-3,-100,-100
2.679,42,3371,185,20,0.00,0.95,0.97,16,2.623,13.9,14.2,6.2,2504,20,-5,9,0.12,7,-100,-100,-4,-100,-100
2.700,42,3368,185,20,0.00,0.95,0.97,16,2.668,13.9,14.2,6.2,2528,20,-2,9,0.12,7,-100,-100,-5,-100,-100
2.730,42,3368,185,20,0.00,0.95,0.97,16,2.721,13.9,14.2,6.2,2537,20,-2,9,0.12,7,-100,-100,-5,-100,-100
2.750,42,3366,185,20,0.00,1.00,0.96,16,2.710,14.6,14.1,6.2,2523,20,-2,9,0.12,7,-100,-100,-5,-100,-100
2.779,42,3363,185,20,0.00,1.00,0.96,16,2.665,14.6,14.1,6.2,2498,20,-2,9,0.12,7,-100,-100,-5,-100,-100
2.800,42,3355,185,20,0.00,1.00,0.96,16,2.636,14.6,14.1,6.2,2488,20,-5,9,0.12,7,-100,-100,-5,-100,-100
2.829,41,3349,185,20,0.00,1.00,0.96,16,2.615,14.6,14.1,6.2,2485,20,-5,9,0.12,7,-100,-100,-5,-100,-100
2.850,41,3342,185,20,0.00,1.00,0.96,16,2.618,14.6,14.1,6.2,2491,20,-5,9,0.12,7,-100,-100,-5,-100,-100
2.880,41,3335,185,20,0.00,1.00,0.96,16,2.635,14.6,14.1,6.2,2501,20,-5,9,0.12,7,-100,-100,-5,-100,-100
2.900,41,3331,185,20,0.00,1.00,0.96,16,2.642,14.6,14.1,6.2,2501,20,-5,9,0.12,7,-100,-100,-5,-100,-100
2.929,41,3329,185,20,0.00,1.00,0.96,16,2.653,14.6,14.1,6.2,2501,20,-6,9,0.12,8,-100,-100,-4,-100,-100
2.950,41,3328,185,20,0.00,0.98,0.97,17,2.630,14.4,14.2,6.2,2482,20,-6,9,0.12,8,-100,-100,-4,-100,-100
2.979,41,3327,185,20,0.00,0.98,0.97,17,2.561,14.4,14.2,6.2,2448,20,-5,9,0.12,8,-100,-100,-5,-100,-100
3.000,41,3325,185,20,0.00,0.98,0.97,17,2.499,14.4,14.2,6.2,2426,20,-2,9,0.12,8,-100,-100,-4,-100,-100
3.029,41,3326,185,20,0.00,0.98,0.97,17,2.410,14.4,14.2,6.2,2411,20,-2,10,0.12,9,-100,-100,-4,-100,-100
3.051,41,3321,185,20,0.00,1.00,0.97,17,2.419,14.6,14.2,6.2,2426,20,-1,10,0.12,9,-100,-100,-4,-100,-100
3.079,41,3316,185,20,0.00,1.00,0.97,17,2.513,14.6,14.2,6.2,2479,20,-1,10,0.12,9,-100,-100,-3,-100,-100
3.100,41,3312,185,20,0.00,1.00,0.97,17,2.591,14.6,14.2,6.2,2507,20,-2,10,0.12,9,-100,-100,-2,-100,-100
3.129,41,3305,185,20,0.00,1.00,0.97,17,2.667,14.6,14.2,6.2,2520,20,-2,10,0.12,9,-100,-100,-3,-100,-100
3.150,41,3303,185,20,0.00,1.00,0.98,17,2.691,14.6,14.4,6.2,2526,20,-2,10,0.12,9,-100,-100,-4,-100,-100
3.179,41,3302,185,20,0.00,1.00,0.98,17,2.701,14.6,14.4,6.2,2520,20,-2,10,0.12,9,-100,-100,-4,-100,-100
3.200,41,3296,185,20,0.00,1.00,0.98,17,2.679,14.6,14.4,6.2,2507,20,-2,10,0.12,9,-100,-100,-4,-100,-100
3.229,41,3290,185,20,0.00,1.00,0.98,17,2.638,14.6,14.4,6.2,2491,20,-2,9,0.13,8,-100,-100,-3,-100,-100
3.250,41,3287,185,20,0.00,1.01,0.98,17,2.612,14.8,14.4,6.2,2475,20,-2,9,0.13,8,-100,-100,-2,-100,-100
3.279,41,3278,185,20,0.00,1.01,0.98,17,2.579,14.8,14.4,6.2,2472,20,-2,9,0.13,8,-100,-100,-3,-100,-100
3.300,41,3276,185,20,0.00,1.01,0.98,17,2.573,14.8,14.4,6.2,2472,20,-2,9,0.13,8,-100,-100,-4,-100,-100
3.329,41,3273,185,20,0.00,1.01,0.98,17,2.579,14.8,14.4,6.2,2479,20,-2,10,0.12,8,-100,-100,-5,-100,-100
3.350,40,3269,185,20,0.00,1.00,0.97,17,2.573,14.6,14.2,6.2,2466,20,-1,10,0.12,8,-100,-100,-5,-100,-100
3.380,40,3259,185,20,0.00,1.00,0.97,17,2.540,14.6,14.2,6.2,2454,20,-2,10,0.12,8,-100,-100,-3,-100,-100
3.400,41,3260,185,20,0.00,1.00,0.97,17,2.513,14.6,14.2,6.2,2435,20,-2,10,0.12,8,-100,-100,-3,-100,-100
3.429,40,3256,185,20,0.00,1.00,0.97,17,2.454,14.6,14.2,6.2,2419,20,-3,10,0.12,8,-100,-100,-3,-100,-100
3.450,40,3257,185,20,0.00,0.98,0.98,17,2.422,14.4,14.3,6.2,2417,20,-3,11,0.12,9,-100,-100,-3,-100,-100
3.479,40,3258,185,20,0.00,0.98,0.98,17,2.448,14.4,14.3,6.2,2434,20,-3,11,0.12,9,-100,-100,-2,-100,-100
3.500,40,3259,185,20,0.00,0.98,0.98,17,2.462,14.4,14.3,6.2,2436,20,-2,11,0.12,9,-100,-100,-2,-100,-100
3.530,40,3259,185,20,0.00,0.98,0.98,17,2.517,14.4,14.3,6.2,2472,20,-2,12,0.12,9,-100,-100,-2,-100,-100
3.550,40,3256,185,20,0.00,0.99,0.99,17,2.562,14.5,14.4,6.2,2479,20,-1,12,0.12,9,-100,-100,-3,-100,-100
3.579,40,3256,185,20,0.00,0.99,0.99,17,2.577,14.5,14.4,6.2,2472,20,-2,12,0.12,9,-100,-100,-4,-100,-100
3.600,40,3250,185,20,0.00,0.99,0.99,17,2.569,14.5,14.4,6.2,2470,20,-2,12,0.12,9,-100,-100,-4,-100,-100
3.629,40,3240,185,20,0.00,0.99,0.99,17,2.567,14.5,14.4,6.2,2479,20,-2,11,0.12,9,-100,-100,-5,-100,-100
3.650,40,3234,185,20,0.00,0.98,0.97,17,2.595,14.3,14.2,6.2,2498,20,-3,11,0.12,9,-100,-100,-5,-100,-100
3.680,40,3223,185,20,0.00,0.98,0.97,17,2.660,14.3,14.2,6.2,2518,20,-2,11,0.12,9,-100,-100,-2,-100,-100
3.700,40,3220,185,20,0.00,0.98,0.97,17,2.664,14.3,14.2,6.2,2501,20,-2,11,0.12,9,-100,-100,-2,-100,-100
3.729,40,3220,185,20,0.00,0.98,0.97,17,2.597,14.3,14.2,6.2,2462,20,0,11,0.13,9,-100,-100,-1,-100,-100
3.750,40,3222,185,20,0.00,1.00,1.00,17,2.540,14.6,14.6,6.2,2441,20,1,10,0.13,8,-100,-100,0,-100,-100
3.779,40,3227,185,20,0.00,1.00,1.00,17,2.482,14.6,14.6,6.2,2432,20,1,10,0.13,8,-100,-100,0,-100,-100
3.800,40,3225,185,20,0.00,1.00,1.00,17,2.463,14.6,14.6,6.2,2431,20,1,10,0.13,8,-100,-100,0,-100,-100
3.829,40,3212,185,19,0.00,1.00,1.00,17,2.491,14.6,14.6,6.1,2448,20,0,11,0.12,9,-100,-100,-1,-100,-100
3.850,40,3201,185,20,0.00,1.00,1.00,17,2.509,14.6,14.6,6.1,2451,20,-1,11,0.12,9,-100,-100,-2,-100,-100
3.879,40,3183,185,20,0.00,1.00,1.00,17,2.495,14.6,14.6,6.1,2436,20,-1,11,0.12,9,-100,-100,-3,-100,-100
3.900,40,3173,185,20,0.00,1.00,1.00,17,2.480,14.6,14.6,6.1,2436,20,-2,11,0.12,9,-100,-100,-3,-100,-100
3.929,39,3164,185,20,0.00,1.00,1.00,17,2.511,14.6,14.6,6.1,2457,20,-2,11,0.12,9,-100,-100,-3,-100,-100
3.950,40,3163,185,20,0.00,0.99,0.98,17,2.537,14.5,14.3,6.1,2469,20,-2,11,0.12,9,-100,-100,-3,-100,-100
3.979,39,3165,185,20,0.00,0.99,0.98,17,2.594,14.5,14.3,6.1,2493,20,-1,11,0.12,9,-100,-100,-3,-100,-100
4.000,39,3173,185,20,0.00,0.99,0.98,17,2.624,14.5,14.3,6.2,2504,20,-1,11,0.12,9,-100,-100,-3,-100,-100
4.029,39,3187,185,20,0.00,0.99,0.98,17,2.656,14.5,14.3,6.2,2507,20,-1,11,0.13,9,-100,-100,-3,-100,-100
4.051,39,3192,185,19,0.00,0.98,0.96,17,2.644,14.4,14.1,6.1,2490,20,0,10,0.13,9,-100,-100,-4,-100,-100
4.080,39,3198,185,19,0.00,0.98,0.96,17,2.558,14.4,14.1,6.0,2441,20,0,10,0.13,9,-100,-100,-3,-100,-100
4.100,39,3197,185,19,0.00,0.98,0.96,17,2.495,14.4,14.1,6.0,2426,20,1,10,0.13,9,-100,-100,-3,-100,-100
4.129,39,3189,185,19,0.00,0.98,0.96,17,2.437,14.4,14.1,6.0,2420,19,1,10,0.13,9,-100,-100,-2,-100,-100
4.150,39,3181,185,19,0.00,0.99,0.98,17,2.422,14.5,14.3,6.0,2419,19,0,10,0.13,9,-100,-100,-1,-100,-100
4.179,39,3170,185,19,0.00,0.99,0.98,17,2.414,14.5,14.3,6.0,2417,19,-1,10,0.13,9,-100,-100,-1,-100,-100
4.200,39,3159,185,20,0.00,0.99,0.98,17,2.400,14.5,14.3,6.0,2411,19,-2,10,0.13,9,-100,-100,-1,-100,-100
4.229,39,3148,185,20,0.00,0.99,0.98,17,2.386,14.5,14.3,6.0,2409,19,-2,12,0.12,10,-100,-100,-1,-100,-100
4.250,39,3142,185,20,0.00,0.97,0.99,17,2.348,14.2,14.4,6.1,2384,19,-3,12,0.12,10,-100,-100,-1,-100,-100
4.279,39,3137,185,20,0.00,0.97,0.99,17,2.307,14.2,14.4,6.1,2391,19,-4,12,0.12,10,-100,-100,-2,-100,-100
4.300,39,3135,185,20,0.00,0.97,0.99,17,2.327,14.2,14.4,6.1,2405,19,-4,12,0.12,10,-100,-100,-3,-100,-100
4.329,39,3136,185,20,0.00,0.97,0.99,17,2.386,14.2,14.4,6.1,2420,19,-2,12,0.12,10,-100,-100,-4,-100,-100
4.350,39,3134,185,20,0.00,0.95,0.97,17,2.433,14.0,14.1,6.1,2436,20,-2,13,0.12,11,-100,-100,-4,-100,-100
4.379,39,3122,185,20,0.00,0.95,0.97,17,2.513,14.0,14.1,6.1,2463,20,-2,13,0.12,11,-100,-100,-3,-100,-100
4.400,39,3110,185,20,0.00,0.95,0.97,17,2.524,14.0,14.1,6.1,2451,20,-2,13,0.12,11,-100,-100,-3,-100,-100
4.429,39,3080,185,20,0.00,0.95,0.97,17,2.464,14.0,14.1,6.1,2420,20,-2,12,0.12,10,-100,-100,-3,-100,-100
4.450,39,3058,185,19,0.00,0.96,0.96,17,2.413,14.1,14.1,6.1,2402,20,0,12,0.12,10,-100,-100,0,-100,-100
4.479,39,3022,185,9,0.00,0.96,0.96,17,2.398,14.1,14.1,6.8,2429,20,0,12,0.12,10,-100,-100,0,-100,-100
4.500,39,2994,185,10,0.00,0.96,0.96,17,2.485,14.1,14.1,6.9,2469,20,0,12,0.12,10,-100,-100,0,-100,-100
4.529,39,2953,185,10,0.00,0.96,0.96,17,2.594,14.1,14.1,6.9,2501,10,0,11,0.13,9,-100,-100,0,-100,-100
4.550,39,2923,185,9,0.00,0.98,0.98,21,2.644,14.3,14.3,6.9,2515,10,0,11,0.13,9,-100,-100,0,-100,-100
4.579,39,2878,185,9,0.00,0.98,0.98,21,2.691,14.3,14.3,6.9,2531,10,0,11,0.13,9,-100,-100,0,-100,-100
4.600,39,2848,185,9,0.00,0.98,0.98,21,2.722,14.3,14.3,6.9,2544,10,0,11,0.13,9,-100,-100,0,-100,-100
4.629,39,2806,185,9,0.00,0.98,0.98,21,2.734,14.3,14.3,6.7,2534,10,0,11,0.14,9,-100,-100,0,-100,-100
