TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
0.000,36,2365,181,47,0.00,1.01,1.02,29,3.323,14.8,14.9,9.5,2899,48,1,17,0.20,16,-100,-100,0,-100,-100
0.020,37,2366,181,47,0.00,1.01,1.02,29,3.335,14.8,14.9,9.6,2921,48,1,17,0.20,16,-100,-100,0,-100,-100
0.050,38,2366,181,47,0.00,1.01,1.02,29,3.357,14.8,14.9,10.0,2940,48,1,17,0.20,16,-100,-100,1,-100,-100
0.071,37,2361,181,47,0.00,1.01,1.02,30,3.372,14.8,14.9,10.1,2969,47,1,17,0.20,16,-100,-100,1,-100,-100
0.100,37,2359,181,47,0.00,1.01,1.02,30,3.381,14.8,14.9,10.1,2961,47,2,17,0.20,16,-100,-100,0,-100,-100
0.120,37,2353,181,47,0.00,1.01,1.02,30,3.389,14.8,14.9,10.1,2988,47,2,17,0.20,16,-100,-100,0,-100,-100
0.150,37,2349,181,47,0.00,1.01,1.02,30,3.444,14.8,14.9,10.1,3007,47,2,17,0.20,16,-100,-100,0,-100,-100
0.172,37,2346,181,46,0.00,1.02,1.01,32,3.418,14.9,14.9,10.0,2978,46,2,17,0.21,15,-100,-100,0,-100,-100
0.200,37,2344,181,46,0.00,1.02,1.01,32,3.381,14.9,14.9,9.9,2953,46,2,17,0.21,15,-100,-100,0,-100,-100
0.220,37,2343,181,46,0.00,1.02,1.01,32,3.376,14.9,14.9,9.9,2957,46,3,17,0.21,15,-100,-100,0,-100,-100
0.250,37,2344,181,46,0.00,1.02,1.01,32,3.384,14.9,14.9,9.9,2968,46,4,17,0.21,15,-100,-100,0,-100,-100
0.271,37,2343,181,46,0.00,1.02,1.01,32,3.381,14.9,14.9,9.9,2962,46,5,16,0.21,15,-100,-100,1,-100,-100
0.300,37,2347,181,46,0.00,1.05,1.02,32,3.385,15.3,14.9,9.9,2962,46,5,16,0.21,15,-100,-100,2,-100,-100
0.320,37,2346,181,46,0.00,1.05,1.02,32,3.388,15.3,14.9,9.9,2973,46,6,16,0.21,15,-100,-100,2,-100,-100
0.350,37,2346,181,46,0.00,1.05,1.02,32,3.405,15.3,14.9,9.9,2995,46,6,16,0.21,15,-100,-100,3,-100,-100
0.371,37,2346,181,46,0.00,1.07,1.05,32,3.396,15.7,15.3,9.9,2973,46,6,16,0.21,15,-100,-100,3,-100,-100
0.400,37,2342,181,46,0.00,1.07,1.05,32,3.392,15.7,15.3,9.9,2972,46,6,16,0.21,15,-100,-100,4,-100,-100
0.420,37,2343,181,46,0.00,1.07,1.05,32,3.382,15.7,15.3,9.9,2953,46,6,16,0.21,15,-100,-100,4,-100,-100
0.450,37,2340,181,46,0.00,1.07,1.05,32,3.394,15.7,15.3,9.9,2992,46,6,16,0.21,15,-100,-100,5,-100,-100
0.472,37,2340,181,46,0.00,1.08,1.07,32,3.448,15.8,15.6,9.9,3013,46,6,16,0.22,15,-100,-100,4,-100,-100
0.500,37,2342,181,46,0.00,1.08,1.07,32,3.422,15.8,15.6,9.9,2977,46,6,16,0.22,15,-100,-100,4,-100,-100
0.520,37,2344,181,46,0.00,1.08,1.07,32,3.392,15.8,15.6,9.9,2973,46,6,16,0.22,15,-100,-100,4,-100,-100
0.550,37,2342,181,46,0.00,1.08,1.07,32,3.389,15.8,15.6,9.9,2977,46,5,16,0.22,15,-100,-100,4,-100,-100
0.571,37,2344,181,46,0.00,1.08,1.07,32,3.390,15.8,15.6,9.9,2973,46,5,16,0.22,15,-100,-100,4,-100,-100
0.600,37,2343,181,46,0.00,1.06,1.07,32,3.381,15.6,15.7,9.9,2959,46,5,16,0.22,15,-100,-100,4,-100,-100
0.620,37,2347,181,46,0.00,1.06,1.07,32,3.376,15.6,15.7,9.9,2944,46,5,16,0.22,15,-100,-100,3,-100,-100
0.650,37,2348,181,46,0.00,1.06,1.07,32,3.357,15.6,15.7,9.9,2924,46,5,16,0.22,15,-100,-100,3,-100,-100
0.671,37,2350,181,46,0.00,1.05,1.06,32,3.356,15.4,15.5,9.9,2937,46,5,16,0.22,15,-100,-100,3,-100,-100
0.700,37,2347,181,46,0.00,1.05,1.06,32,3.356,15.4,15.5,9.9,2933,46,5,16,0.22,15,-100,-100,3,-100,-100
0.720,37,2348,181,46,0.00,1.05,1.06,32,3.360,15.4,15.5,10.0,2937,46,5,16,0.22,15,-100,-100,3,-100,-100
0.750,37,2346,181,46,0.00,1.05,1.06,32,3.390,15.4,15.5,10.0,2984,46,6,16,0.22,15,-100,-100,4,-100,-100
0.772,37,2346,181,46,0.00,1.05,1.06,32,3.419,15.4,15.4,10.0,3003,46,6,16,0.21,15,-100,-100,4,-100,-100
0.800,37,2344,181,46,0.00,1.05,1.06,32,3.499,15.4,15.4,10.0,3019,46,6,16,0.21,15,-100,-100,5,-100,-100
0.822,37,2347,181,46,0.00,1.05,1.06,32,3.570,15.4,15.4,10.1,3028,46,7,16,0.21,15,-100,-100,5,-100,-100
0.850,37,2348,181,46,0.00,1.05,1.06,32,3.681,15.4,15.4,10.1,3033,46,7,16,0.21,15,-100,-100,5,-100,-100
0.871,37,2352,181,46,0.00,1.05,1.06,32,3.587,15.4,15.4,10.1,3013,46,7,16,0.22,14,-100,-100,5,-100,-100
0.900,37,2355,181,45,0.00,1.06,1.06,32,3.462,15.6,15.5,10.1,3008,46,7,16,0.22,14,-100,-100,5,-100,-100
0.920,37,2357,181,45,0.00,1.06,1.06,32,3.484,15.6,15.5,10.1,3015,46,7,16,0.22,14,-100,-100,5,-100,-100
0.950,37,2357,181,45,0.00,1.06,1.06,32,3.532,15.6,15.5,10.1,3017,46,7,16,0.22,14,-100,-100,5,-100,-100
0.971,37,2355,181,45,0.00,1.06,1.06,32,3.475,15.6,15.6,10.1,3002,45,7,16,0.22,14,-100,-100,5,-100,-100
1.000,37,2353,181,45,0.00,1.06,1.06,32,3.423,15.6,15.6,10.1,3000,45,7,16,0.22,14,-100,-100,5,-100,-100
1.020,37,2347,181,45,0.00,1.06,1.06,32,3.414,15.6,15.6,10.1,2984,45,6,16,0.22,14,-100,-100,5,-100,-100
1.050,37,2345,181,45,0.00,1.06,1.06,32,3.381,15.6,15.6,10.1,2959,45,5,16,0.22,14,-100,-100,5,-100,-100
1.072,37,2344,181,45,0.00,1.05,1.06,32,3.374,15.3,15.4,10.1,2955,45,5,16,0.22,14,-100,-100,4,-100,-100
1.100,37,2347,181,46,0.00,1.05,1.06,32,3.382,15.3,15.4,10.1,2954,45,5,16,0.22,14,-100,-100,4,-100,-100
1.120,37,2347,181,46,0.00,1.05,1.06,32,3.373,15.3,15.4,10.1,2954,45,5,16,0.22,14,-100,-100,4,-100,-100
1.150,37,2351,181,46,0.00,1.05,1.06,32,3.368,15.3,15.4,10.1,2948,45,5,16,0.22,14,-100,-100,3,-100,-100
1.171,37,2352,181,46,0.00,1.05,1.06,32,3.370,15.3,15.4,10.1,2954,45,5,16,0.22,15,-100,-100,3,-100,-100
1.200,37,2352,181,46,0.00,1.04,1.03,32,3.372,15.2,15.1,10.1,2959,46,5,16,0.22,15,-100,-100,3,-100,-100
1.220,37,2351,181,46,0.00,1.04,1.03,32,3.380,15.2,15.1,10.1,2974,46,6,16,0.22,15,-100,-100,3,-100,-100
1.250,37,2351,181,46,0.00,1.04,1.03,32,3.394,15.2,15.1,10.1,2982,46,6,16,0.22,15,-100,-100,4,-100,-100
1.271,37,2349,181,46,0.00,1.04,1.04,32,3.390,15.3,15.2,10.1,2974,46,7,16,0.22,15,-100,-100,4,-100,-100
1.300,37,2347,181,46,0.00,1.04,1.04,32,3.405,15.3,15.2,10.2,2990,46,7,16,0.22,15,-100,-100,5,-100,-100
1.320,37,2346,181,46,0.00,1.04,1.04,32,3.415,15.3,15.2,10.2,3002,46,8,16,0.22,15,-100,-100,5,-100,-100
1.350,37,2348,181,46,0.00,1.04,1.04,32,3.546,15.3,15.2,10.2,3024,46,8,16,0.22,15,-100,-100,5,-100,-100
1.372,37,2347,181,46,0.00,1.05,1.05,32,3.532,15.4,15.4,10.2,3013,46,8,16,0.22,15,-100,-100,6,-100,-100
1.400,37,2350,181,46,0.00,1.05,1.05,32,3.599,15.4,15.4,10.2,3039,46,8,16,0.22,15,-100,-100,6,-100,-100
1.420,37,2349,181,46,0.00,1.05,1.05,32,3.642,15.4,15.4,10.2,3033,46,8,16,0.22,15,-100,-100,6,-100,-100
1.450,37,2352,181,46,0.00,1.05,1.05,32,3.587,15.4,15.4,10.2,3028,46,9,16,0.22,15,-100,-100,6,-100,-100
1.471,37,2353,181,45,0.00,1.05,1.05,32,3.575,15.4,15.4,10.2,3020,46,9,16,0.22,14,-100,-100,6,-100,-100
1.500,37,2351,181,45,0.00,1.07,1.07,32,3.560,15.6,15.6,10.2,3019,46,9,16,0.22,14,-100,-100,6,-100,-100
1.520,37,2350,181,45,0.00,1.07,1.07,32,3.532,15.6,15.6,10.2,3018,46,9,16,0.22,14,-100,-100,6,-100,-100
1.550,37,2350,181,45,0.00,1.07,1.07,32,3.437,15.6,15.6,10.2,2992,46,9,16,0.22,14,-100,-100,6,-100,-100
1.571,37,2350,181,45,0.00,1.06,1.06,32,3.414,15.5,15.5,10.2,2989,45,8,16,0.22,14,-100,-100,6,-100,-100
1.600,37,2349,181,45,0.00,1.06,1.06,32,3.431,15.5,15.5,10.2,3001,45,7,16,0.22,14,-100,-100,5,-100,-100
1.620,37,2349,181,45,0.00,1.06,1.06,32,3.504,15.5,15.5,10.2,3024,45,7,16,0.22,14,-100,-100,5,-100,-100
1.650,37,2348,181,45,0.00,1.06,1.06,32,3.622,15.5,15.5,10.2,3032,45,5,16,0.22,14,-100,-100,5,-100,-100
1.672,37,2348,181,45,0.00,1.03,1.04,32,3.597,15.1,15.3,10.2,3030,45,5,16,0.22,14,-100,-100,5,-100,-100
1.700,37,2346,181,45,0.00,1.03,1.04,32,3.590,15.1,15.3,10.2,3025,45,5,16,0.22,14,-100,-100,4,-100,-100
1.720,37,2346,181,45,0.00,1.03,1.04,32,3.605,15.1,15.3,10.2,3031,45,5,16,0.22,14,-100,-100,4,-100,-100
1.750,37,2347,181,45,0.00,1.03,1.04,32,3.635,15.1,15.3,10.2,3031,45,5,16,0.22,14,-100,-100,5,-100,-100
1.771,37,2349,181,45,0.00,1.03,1.04,32,3.545,15.1,15.3,10.2,3005,45,6,16,0.22,14,-100,-100,5,-100,-100
1.800,37,2350,181,45,0.00,1.02,1.03,32,3.439,15.0,15.1,10.2,3007,45,6,16,0.22,14,-100,-100,5,-100,-100
1.823,37,2350,181,45,0.00,1.02,1.03,32,3.484,15.0,15.1,10.2,3011,45,7,16,0.22,14,-100,-100,5,-100,-100
1.850,37,2349,181,45,0.00,1.02,1.03,32,3.517,15.0,15.1,10.2,3009,45,7,16,0.22,14,-100,-100,6,-100,-100
1.871,37,2346,181,45,0.00,1.03,1.04,32,3.472,15.1,15.2,10.2,3011,45,7,16,0.22,14,-100,-100,6,-100,-100
1.900,37,2340,181,45,0.00,1.03,1.04,32,3.540,15.1,15.2,10.2,3026,45,8,16,0.22,14,-100,-100,6,-100,-100
1.920,37,2337,181,45,0.00,1.03,1.04,32,3.607,15.1,15.2,10.2,3039,45,8,16,0.22,14,-100,-100,5,-100,-100
1.950,37,2334,181,45,0.00,1.03,1.04,32,3.635,15.1,15.2,10.2,3036,45,7,16,0.22,14,-100,-100,5,-100,-100
1.972,37,2336,181,45,0.00,1.03,1.03,32,3.601,15.1,15.0,10.2,3024,45,6,16,0.22,14,-100,-100,4,-100,-100
2.000,37,2339,181,45,0.00,1.03,1.03,32,3.519,15.1,15.0,10.2,3007,45,6,16,0.22,14,-100,-100,4,-100,-100
2.020,37,2342,181,45,0.00,1.03,1.03,32,3.441,15.1,15.0,10.1,2982,45,5,16,0.22,14,-100,-100,4,-100,-100
2.050,37,2344,181,45,0.00,1.03,1.03,32,3.422,15.1,15.0,10.1,3007,45,5,16,0.22,14,-100,-100,4,-100,-100
2.071,37,2345,181,45,0.00,1.03,1.03,32,3.492,15.1,15.0,10.1,3018,45,5,16,0.22,14,-100,-100,4,-100,-100
2.100,37,2343,181,45,0.00,1.00,1.01,32,3.509,14.7,14.7,10.2,3013,45,5,16,0.22,14,-100,-100,4,-100,-100
2.120,37,2341,181,45,0.00,1.00,1.01,32,3.475,14.7,14.7,10.2,2999,45,4,16,0.22,14,-100,-100,4,-100,-100
2.150,37,2337,181,45,0.00,1.00,1.01,32,3.857,14.7,14.7,11.4,3144,45,4,16,0.22,14,-100,-100,4,-100,-100
2.171,37,2335,181,45,0.00,0.99,1.00,35,4.496,14.4,14.7,12.8,3296,45,4,16,0.24,14,-100,-100,4,-100,-100
2.200,37,2334,181,43,0.00,0.99,1.00,35,5.093,14.4,14.7,13.8,3454,45,3,16,0.24,14,-100,-100,4,-100,-100
2.220,37,2336,181,41,0.00,0.99,1.00,35,5.647,14.4,14.7,14.3,3600,45,3,16,0.24,14,-100,-100,4,-100,-100
2.250,37,2348,181,41,0.00,0.99,1.00,35,6.279,14.4,14.7,14.9,3689,45,3,16,0.24,14,-100,-100,4,-100,-100
2.272,37,2356,181,38,0.00,0.99,1.01,44,6.429,14.5,14.8,14.9,3689,38,5,16,0.33,15,-100,-100,4,-100,-100
2.300,37,2360,181,37,0.00,0.99,1.01,44,6.405,14.5,14.8,15.0,3661,38,5,16,0.33,15,-100,-100,5,-100,-100
2.320,37,2362,181,35,0.00,0.99,1.01,44,6.328,14.5,14.8,15.0,3661,38,5,16,0.33,15,-100,-100,5,-100,-100
2.350,37,2358,181,35,0.00,0.99,1.01,44,6.151,14.5,14.8,14.9,3614,38,6,16,0.33,15,-100,-100,5,-100,-100
2.371,37,2348,181,34,0.50,0.99,1.01,51,5.922,14.5,14.8,14.7,3564,38,6,17,0.36,15,-100,-100,5,-100,-100
2.400,37,2339,181,34,0.50,1.03,1.03,51,5.570,15.1,15.0,14.1,3464,34,5,17,0.36,15,-100,-100,3,-100,-100
2.420,37,2332,181,34,0.50,1.03,1.03,51,5.467,15.1,15.0,14.1,3471,34,3,17,0.36,15,-100,-100,2,-100,-100
2.450,37,2332,181,34,0.50,1.03,1.03,51,5.470,15.1,15.0,14.1,3488,34,3,17,0.36,15,-100,-100,1,-100,-100
2.471,37,2331,181,34,0.50,0.98,0.98,52,5.549,14.3,14.3,14.2,3517,34,1,17,0.36,15,-100,-100,1,-100,-100
2.500,37,2340,181,34,0.50,0.98,0.98,52,5.765,14.3,14.3,14.6,3584,34,-1,17,0.36,15,-100,-100,-2,-100,-100
2.520,37,2344,181,34,0.50,0.98,0.98,52,5.960,14.3,14.3,14.8,3620,34,-2,17,0.36,15,-100,-100,-2,-100,-100
2.550,37,2352,181,34,0.50,0.98,0.98,52,6.049,14.3,14.3,14.9,3620,34,-2,17,0.36,15,-100,-100,-2,-100,-100
2.572,37,2354,181,34,0.00,0.94,0.94,54,6.134,13.7,13.8,15.0,3651,34,-2,17,0.37,15,-100,-100,-2,-100,-100
2.600,37,2363,181,34,0.00,0.94,0.94,54,6.401,13.7,13.8,15.3,3699,34,-2,17,0.37,15,-100,-100,-1,-100,-100
2.620,38,2368,181,33,0.00,0.94,0.94,54,6.575,13.7,13.8,15.8,3740,34,-1,17,0.37,15,-100,-100,-1,-100,-100
2.650,37,2364,181,33,0.00,0.94,0.94,54,6.843,13.7,13.8,16.0,3792,34,1,17,0.37,15,-100,-100,1,-100,-100
2.671,37,2356,181,33,0.00,0.94,0.94,58,6.856,13.7,13.8,16.0,3774,34,2,17,0.40,16,-100,-100,2,-100,-100
2.700,37,2345,181,33,0.00,0.98,0.98,58,6.786,14.3,14.4,15.9,3748,33,3,17,0.40,16,-100,-100,2,-100,-100
2.720,37,2343,181,32,0.00,0.98,0.98,58,6.717,14.3,14.4,15.7,3725,33,4,17,0.40,16,-100,-100,3,-100,-100
2.750,37,2345,181,32,0.00,0.98,0.98,58,6.527,14.3,14.4,15.4,3696,33,4,17,0.40,16,-100,-100,3,-100,-100
2.771,37,2348,181,32,0.69,1.02,1.02,60,6.478,15.0,14.9,15.4,3695,32,4,17,0.41,16,-100,-100,3,-100,-100
2.800,37,2352,181,31,0.69,1.02,1.02,60,6.565,15.0,14.9,15.4,3720,32,3,17,0.41,16,-100,-100,2,-100,-100
2.822,37,2353,181,31,0.69,1.02,1.02,60,6.598,15.0,14.9,15.4,3707,32,2,17,0.41,16,-100,-100,2,-100,-100
2.850,37,2353,181,31,0.69,1.02,1.02,60,6.527,15.0,14.9,15.4,3711,32,0,17,0.41,16,-100,-100,0,-100,-100
2.872,37,2354,181,31,0.69,1.01,1.01,60,6.548,14.8,14.8,15.4,3692,31,-1,17,0.41,16,-100,-100,-1,-100,-100
2.900,37,2354,181,31,0.69,1.01,1.01,60,6.531,14.8,14.8,15.4,3706,31,-1,17,0.41,16,-100,-100,-1,-100,-100
2.922,37,2356,181,31,0.69,1.01,1.01,60,6.569,14.8,14.8,15.4,3720,31,-1,17,0.41,16,-100,-100,-1,-100,-100
2.950,38,2360,181,31,0.69,1.01,1.01,60,6.534,14.8,14.8,15.4,3696,31,-2,17,0.41,16,-100,-100,-2,-100,-100
2.971,37,2364,181,31,0.19,1.01,1.01,61,6.541,14.8,14.8,15.4,3717,31,-2,17,0.42,16,-100,-100,-2,-100,-100
3.000,37,2364,181,32,0.19,0.98,0.99,61,6.654,14.4,14.5,15.4,3734,31,-2,17,0.42,16,-100,-100,-2,-100,-100
3.020,37,2368,181,32,0.19,0.98,0.99,61,6.648,14.4,14.5,15.4,3734,31,-2,17,0.42,16,-100,-100,-2,-100,-100
3.050,37,2366,181,32,0.19,0.98,0.99,61,6.725,14.4,14.5,15.4,3750,31,-2,17,0.42,16,-100,-100,-2,-100,-100
3.071,37,2367,181,32,0.19,0.99,0.99,61,6.742,14.4,14.5,15.4,3753,32,-2,18,0.42,16,-100,-100,-2,-100,-100
3.100,38,2363,181,32,0.19,0.99,0.99,61,6.635,14.4,14.5,15.4,3704,32,-2,18,0.42,16,-100,-100,-2,-100,-100
3.120,38,2365,181,32,0.19,0.99,0.99,61,6.616,14.4,14.5,15.4,3720,32,-2,18,0.42,16,-100,-100,-2,-100,-100
3.150,37,2366,181,32,0.19,0.99,0.99,61,6.658,14.4,14.5,15.4,3727,32,-2,18,0.42,16,-100,-100,-2,-100,-100
3.172,38,2371,181,32,0.19,0.99,1.00,61,6.676,14.6,14.6,15.4,3756,32,-2,18,0.42,16,-100,-100,-2,-100,-100
3.200,38,2373,181,32,0.00,0.99,1.00,61,6.669,14.6,14.6,15.4,3734,32,-2,18,0.42,16,-100,-100,-2,-100,-100
3.220,38,2375,181,32,0.00,0.99,1.00,61,6.565,14.6,14.6,15.4,3707,32,-2,18,0.42,16,-100,-100,-2,-100,-100
3.250,38,2375,181,32,0.00,0.99,1.00,61,6.607,14.6,14.6,15.4,3727,32,-3,18,0.42,16,-100,-100,-2,-100,-100
3.271,38,2379,181,32,0.00,0.99,1.00,61,6.544,14.6,14.6,15.4,3703,32,-3,18,0.42,16,-100,-100,-2,-100,-100
3.300,38,2380,181,32,0.00,0.99,0.99,61,6.561,14.5,14.6,15.4,3713,32,-3,18,0.42,16,-100,-100,-2,-100,-100
3.320,38,2382,181,32,0.00,0.99,0.99,61,6.614,14.5,14.6,15.4,3710,32,-3,18,0.42,16,-100,-100,-2,-100,-100
3.350,38,2384,181,32,0.00,0.99,0.99,61,6.388,14.5,14.6,15.4,3654,32,-3,18,0.42,16,-100,-100,-3,-100,-100
3.371,38,2388,181,32,0.00,0.99,1.00,61,6.327,14.4,14.6,15.4,3664,32,-4,18,0.42,16,-100,-100,-3,-100,-100
3.400,38,2387,181,32,0.00,0.99,1.00,61,6.398,14.4,14.6,15.4,3664,32,-4,18,0.42,16,-100,-100,-3,-100,-100
3.420,38,2390,181,32,0.00,0.99,1.00,61,6.360,14.4,14.6,15.4,3668,32,-4,18,0.42,16,-100,-100,-3,-100,-100
3.450,38,2391,181,32,0.00,0.99,1.00,61,6.505,14.4,14.6,15.4,3706,32,-3,18,0.42,16,-100,-100,-3,-100,-100
3.472,38,2393,181,32,0.00,1.00,1.00,60,6.549,14.6,14.6,15.4,3710,32,-3,17,0.41,16,-100,-100,-3,-100,-100
3.500,38,2393,181,32,0.00,1.00,1.00,60,6.611,14.6,14.6,15.4,3727,32,-3,17,0.41,16,-100,-100,-2,-100,-100
3.520,38,2397,181,32,0.00,1.00,1.00,60,6.681,14.6,14.6,15.4,3740,32,-2,17,0.41,16,-100,-100,-2,-100,-100
3.550,38,2397,181,32,0.00,1.00,1.00,60,6.609,14.6,14.6,15.4,3703,32,-2,17,0.41,16,-100,-100,-2,-100,-100
3.571,38,2399,181,32,0.00,1.00,1.00,60,6.540,14.6,14.6,15.4,3701,32,-2,18,0.41,16,-100,-100,-2,-100,-100
3.600,38,2405,181,32,0.00,1.01,1.01,60,6.536,14.9,14.8,15.4,3685,32,-2,18,0.41,16,-100,-100,-2,-100,-100
3.620,38,2412,181,32,0.00,1.01,1.01,60,6.429,14.9,14.8,15.4,3671,32,-2,18,0.41,16,-100,-100,-2,-100,-100
3.650,38,2416,181,32,0.00,1.01,1.01,60,6.397,14.9,14.8,15.4,3675,32,-2,18,0.41,16,-100,-100,-3,-100,-100
3.671,38,2420,181,32,0.00,1.01,1.01,60,6.455,14.9,14.8,15.4,3695,32,-2,17,0.41,16,-100,-100,-3,-100,-100
3.700,38,2419,181,32,0.00,1.01,1.01,60,6.521,14.9,14.8,15.3,3689,32,-3,17,0.41,16,-100,-100,-3,-100,-100
3.720,38,2419,181,32,0.00,1.01,1.01,60,6.480,14.9,14.8,15.2,3699,32,-3,17,0.41,16,-100,-100,-3,-100,-100
3.750,38,2415,181,32,0.00,1.01,1.01,60,6.422,14.9,14.8,15.2,3675,32,-3,17,0.41,16,-100,-100,-2,-100,-100
3.772,38,2417,181,32,0.00,1.01,1.02,60,6.384,14.8,14.9,15.2,3668,32,-3,17,0.40,16,-100,-100,-2,-100,-100
3.800,38,2417,181,32,0.00,1.01,1.02,60,6.419,14.8,14.9,15.2,3699,32,-3,17,0.40,16,-100,-100,-2,-100,-100
3.822,38,2420,181,32,0.00,1.01,1.02,60,6.454,14.8,14.9,15.1,3679,32,-2,17,0.40,16,-100,-100,-2,-100,-100
3.850,38,2425,181,33,0.00,1.01,1.02,60,6.312,14.8,14.9,15.1,3644,32,-2,17,0.40,16,-100,-100,-2,-100,-100
3.871,38,2433,181,33,0.00,1.01,1.02,59,6.188,14.8,14.9,15.1,3631,32,-3,17,0.40,16,-100,-100,-2,-100,-100
3.900,38,2437,181,33,0.00,1.01,1.02,59,6.258,14.8,14.9,15.1,3651,33,-2,17,0.40,16,-100,-100,-2,-100,-100
3.920,39,2441,181,33,0.00,1.01,1.02,59,6.286,14.8,14.9,15.1,3659,33,-3,17,0.40,16,-100,-100,-2,-100,-100
3.950,39,2441,181,33,0.00,1.01,1.02,59,6.238,14.8,14.9,14.8,3642,33,-3,17,0.40,16,-100,-100,-2,-100,-100
3.971,39,2444,181,33,0.00,1.00,1.01,58,6.163,14.7,14.8,14.7,3614,33,-3,17,0.39,16,-100,-100,-2,-100,-100
4.000,39,2441,181,33,0.00,1.00,1.01,58,6.053,14.7,14.8,14.5,3600,33,-3,17,0.39,16,-100,-100,-2,-100,-100
4.020,39,2445,181,34,0.00,1.00,1.01,58,6.016,14.7,14.8,14.4,3597,33,-3,17,0.39,16,-100,-100,-2,-100,-100
4.050,39,2443,181,34,0.00,1.00,1.01,58,6.045,14.7,14.8,14.3,3617,33,-3,17,0.39,16,-100,-100,-2,-100,-100
4.072,39,2446,181,34,0.00,0.99,1.00,56,6.083,14.5,14.6,14.3,3624,34,-4,17,0.38,16,-100,-100,-3,-100,-100
4.100,39,2447,180,34,0.00,0.99,1.00,56,6.009,14.5,14.6,14.2,3567,34,-4,17,0.38,16,-100,-100,-3,-100,-100
4.120,39,2452,180,34,0.00,0.99,1.00,56,5.819,14.5,14.6,14.1,3548,34,-4,17,0.38,16,-100,-100,-3,-100,-100
4.150,39,2454,180,34,0.00,0.99,1.00,56,5.851,14.5,14.6,14.1,3576,34,-4,17,0.38,16,-100,-100,-3,-100,-100
4.171,39,2459,180,35,0.00,0.99,1.00,54,5.840,14.5,14.6,14.1,3576,34,-4,17,0.36,16,-100,-100,-3,-100,-100
4.200,39,2461,180,35,0.00,0.98,0.99,54,5.844,14.4,14.5,13.8,3571,35,-3,17,0.36,16,-100,-100,-3,-100,-100
4.220,39,2465,180,35,0.00,0.98,0.99,54,5.861,14.4,14.5,13.7,3586,35,-4,17,0.36,16,-100,-100,-3,-100,-100
4.250,39,2465,180,35,0.00,0.98,0.99,54,5.628,14.4,14.5,13.1,3488,35,-4,17,0.36,16,-100,-100,-3,-100,-100
4.271,39,2466,180,35,0.00,0.98,0.99,51,5.439,14.4,14.5,12.7,3433,35,-4,17,0.35,15,-100,-100,-3,-100,-100
4.300,39,2464,180,36,0.00,0.98,0.99,51,5.091,14.4,14.5,12.4,3342,35,-4,17,0.35,15,-100,-100,-3,-100,-100
4.320,39,2465,180,36,0.00,0.98,0.99,51,4.970,14.4,14.5,12.3,3317,35,-4,17,0.35,15,-100,-100,-3,-100,-100
4.350,39,2466,180,36,0.00,0.98,0.99,51,4.942,14.4,14.5,12.3,3336,35,-5,17,0.35,15,-100,-100,-4,-100,-100
4.372,39,2466,180,37,0.00,0.98,0.98,47,4.918,14.3,14.4,12.3,3310,36,-5,16,0.32,15,-100,-100,-4,-100,-100
4.400,39,2469,180,37,0.00,0.98,0.98,47,4.909,14.3,14.4,12.3,3317,36,-5,16,0.32,15,-100,-100,-4,-100,-100
4.420,39,2470,180,37,0.00,0.98,0.98,47,4.934,14.3,14.4,12.3,3331,36,-5,16,0.32,15,-100,-100,-4,-100,-100
4.450,39,2476,180,38,0.00,0.98,0.98,47,5.009,14.3,14.4,12.4,3363,36,-5,16,0.32,15,-100,-100,-5,-100,-100
4.471,39,2479,180,38,0.00,0.98,0.98,44,5.036,14.3,14.4,12.4,3364,36,-5,16,0.31,15,-100,-100,-5,-100,-100
4.500,39,2479,181,38,0.00,0.97,0.98,44,5.087,14.2,14.3,12.4,3384,38,-5,16,0.31,15,-100,-100,-5,-100,-100
4.520,39,2481,181,38,0.00,0.97,0.98,44,5.062,14.2,14.3,12.4,3358,38,-5,16,0.31,15,-100,-100,-5,-100,-100
4.550,39,2484,181,38,0.00,0.97,0.98,44,4.979,14.2,14.3,11.9,3307,38,-5,16,0.31,15,-100,-100,-5,-100,-100
4.571,39,2485,181,38,0.00,0.99,0.98,42,4.732,14.4,14.4,10.9,3214,38,-5,16,0.30,15,-100,-100,-5,-100,-100
4.600,39,2485,180,38,0.00,0.99,0.98,42,4.382,14.4,14.4,10.4,3117,38,-4,16,0.30,15,-100,-100,-5,-100,-100
4.620,39,2484,180,40,0.00,0.99,0.98,42,3.873,14.4,14.4,10.1,3016,38,-3,16,0.30,15,-100,-100,-4,-100,-100
4.650,39,2482,180,40,0.00,0.99,0.98,42,3.463,14.4,14.4,9.8,2962,38,-3,16,0.30,15,-100,-100,-4,-100,-100
4.672,39,2481,180,42,0.00,1.01,1.00,37,3.381,14.8,14.6,9.7,2912,42,-4,16,0.25,14,-100,-100,-4,-100,-100
4.700,39,2480,181,43,0.00,1.01,1.00,37,3.225,14.8,14.6,9.1,2816,42,-4,16,0.25,14,-100,-100,-5,-100,-100
