TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
0.000,61,3842,183,42,0.00,1.00,1.00,35,7.570,14.6,14.7,13.1,3725,42,-3,1,0.30,0,-100,-100,1,-100,-100
0.027,61,3846,183,42,0.00,1.00,1.00,35,7.609,14.6,14.7,13.1,3720,42,-4,1,0.30,0,-100,-100,0,-100,-100
0.048,61,3842,183,42,0.00,0.99,0.99,35,7.553,14.5,14.5,13.0,3691,42,-5,1,0.30,0,-100,-100,0,-100,-100
0.078,61,3845,183,42,0.00,0.99,0.99,35,7.493,14.5,14.5,13.0,3691,42,-5,1,0.30,0,-100,-100,-1,-100,-100
0.098,61,3842,183,42,0.00,0.99,0.99,35,7.355,14.5,14.5,13.0,3662,42,-5,1,0.30,0,-100,-100,-1,-100,-100
0.127,61,3843,183,42,0.00,0.99,0.99,35,7.292,14.5,14.5,13.0,3681,42,-5,1,0.30,0,-100,-100,-1,-100,-100
0.148,61,3842,183,42,0.00,0.99,0.99,35,7.524,14.5,14.5,13.0,3762,42,-5,1,0.29,0,-100,-100,-2,-100,-100
0.177,61,3842,183,42,0.00,0.97,0.97,35,7.601,14.2,14.1,13.0,3705,42,-5,1,0.29,0,-100,-100,-1,-100,-100
0.198,61,3841,183,42,0.00,0.97,0.97,35,7.468,14.2,14.1,13.1,3662,42,-5,1,0.29,0,-100,-100,-1,-100,-100
0.227,61,3842,183,42,0.00,0.97,0.97,35,7.282,14.2,14.1,13.1,3651,42,-5,1,0.29,0,-100,-100,-1,-100,-100
0.248,61,3847,183,42,0.00,0.97,0.97,35,7.233,14.1,14.1,13.2,3659,42,-5,1,0.29,0,-100,-100,-1,-100,-100
0.277,61,3847,183,42,0.00,0.97,0.97,35,7.442,14.1,14.1,13.6,3732,42,-5,1,0.29,0,-100,-100,0,-100,-100
0.298,61,3847,183,42,0.00,0.97,0.97,35,7.697,14.1,14.1,14.0,3808,42,-4,1,0.29,0,-100,-100,0,-100,-100
0.327,61,3851,183,42,0.00,0.97,0.97,35,8.126,14.1,14.1,14.4,3893,42,-4,1,0.29,0,-100,-100,0,-100,-100
0.348,61,3851,183,41,0.00,0.98,0.98,38,8.234,14.3,14.3,14.6,3895,41,-3,2,0.32,1,-100,-100,1,-100,-100
0.378,61,3860,183,41,0.00,0.98,0.98,38,8.291,14.3,14.3,14.8,3924,41,-3,2,0.32,1,-100,-100,1,-100,-100
0.398,61,3862,183,41,0.00,0.98,0.98,38,8.466,14.3,14.3,15.3,3969,41,-2,2,0.32,1,-100,-100,1,-100,-100
0.427,61,3862,183,41,0.00,0.98,0.98,38,8.971,14.3,14.3,16.0,4112,41,-2,2,0.32,1,-100,-100,2,-100,-100
0.448,61,3860,183,40,0.00,0.98,0.98,38,9.332,14.3,14.3,16.1,4149,41,-2,2,0.35,2,-100,-100,2,-100,-100
0.477,61,3862,183,40,0.00,1.00,0.99,43,9.655,14.6,14.6,16.3,4146,41,-2,2,0.35,2,-100,-100,2,-100,-100
0.498,61,3869,183,38,0.00,1.00,0.99,43,9.643,14.6,14.6,16.4,4175,41,-1,2,0.35,2,-100,-100,2,-100,-100
0.527,61,3872,183,38,0.00,1.00,0.99,43,10.009,14.6,14.6,16.6,4246,41,-1,2,0.35,2,-100,-100,2,-100,-100
0.548,61,3872,183,38,0.00,1.01,1.00,47,10.109,14.8,14.7,16.8,4256,38,-1,1,0.38,1,-100,-100,2,-100,-100
0.577,61,3876,183,37,0.00,1.01,1.00,47,10.191,14.8,14.7,16.9,4253,38,-1,1,0.38,1,-100,-100,2,-100,-100
0.598,61,3875,183,37,0.00,1.01,1.00,47,10.308,14.8,14.7,17.0,4288,38,-2,1,0.38,1,-100,-100,2,-100,-100
0.627,61,3878,183,37,0.00,1.01,1.00,47,10.228,14.8,14.7,17.0,4213,38,-2,1,0.38,1,-100,-100,2,-100,-100
0.648,61,3878,183,36,0.00,0.99,0.99,50,10.135,14.6,14.5,17.0,4251,36,-2,0,0.39,0,-100,-100,2,-100,-100
0.677,61,3874,183,36,0.00,0.99,0.99,50,10.221,14.6,14.5,17.0,4257,36,-2,0,0.39,0,-100,-100,2,-100,-100
0.698,61,3880,183,36,0.00,0.99,0.99,50,10.289,14.6,14.5,17.1,4288,36,-2,0,0.39,0,-100,-100,2,-100,-100
0.727,62,3881,183,36,0.00,0.99,0.99,50,10.355,14.6,14.5,17.2,4286,36,-1,0,0.39,0,-100,-100,2,-100,-100
0.748,61,3878,183,36,0.00,0.99,0.99,50,10.437,14.6,14.5,17.3,4320,36,-1,0,0.40,-1,-100,-100,2,-100,-100
0.777,61,3884,183,36,0.00,0.99,0.99,51,10.542,14.5,14.6,17.4,4320,36,0,0,0.40,-1,-100,-100,3,-100,-100
0.798,62,3888,183,36,0.00,0.99,0.99,51,10.611,14.5,14.6,17.4,4334,36,1,0,0.40,-1,-100,-100,3,-100,-100
0.827,62,3893,183,36,0.00,0.99,0.99,51,10.701,14.5,14.6,17.6,4358,36,1,0,0.40,-1,-100,-100,4,-100,-100
0.848,62,3899,183,36,0.00,1.01,1.01,53,10.800,14.9,14.8,17.8,4383,36,2,-1,0.41,-1,-100,-100,4,-100,-100
0.877,62,3902,183,36,0.00,1.01,1.01,53,11.154,14.9,14.8,18.2,4471,36,2,-1,0.41,-1,-100,-100,4,-100,-100
0.898,62,3908,183,36,0.00,1.01,1.01,53,11.352,14.9,14.8,18.3,4484,36,2,-1,0.41,-1,-100,-100,5,-100,-100
0.927,62,3909,183,36,0.00,1.01,1.01,53,11.634,14.9,14.8,18.6,4535,36,2,-1,0.41,-1,-100,-100,5,-100,-100
0.948,62,3907,183,35,0.00,1.03,1.03,55,11.753,15.0,15.1,18.7,4549,36,2,-2,0.43,-2,-100,-100,5,-100,-100
0.977,62,3908,183,35,0.00,1.03,1.03,55,12.204,15.0,15.1,19.0,4671,36,2,-2,0.43,-2,-100,-100,6,-100,-100
1.000,62,3910,183,35,0.00,1.03,1.03,55,12.336,15.0,15.1,19.2,4690,36,3,-2,0.43,-2,-100,-100,6,-100,-100
1.027,62,3922,183,33,0.00,1.03,1.03,55,12.417,15.0,15.1,19.6,4671,36,4,-2,0.43,-2,-100,-100,6,-100,-100
1.048,62,3927,183,32,0.00,1.03,1.03,55,12.457,15.0,15.1,19.7,4695,36,5,-3,0.46,-3,-100,-100,7,-100,-100
1.078,62,3934,183,33,-0.50,1.05,1.07,58,12.647,15.4,15.6,19.9,4778,32,5,-3,0.46,-3,-100,-100,7,-100,-100
1.098,62,3943,183,32,-0.50,1.05,1.07,58,12.816,15.4,15.6,20.0,4775,32,4,-3,0.46,-3,-100,-100,7,-100,-100
1.127,62,3940,183,32,-0.50,1.05,1.07,58,12.737,15.4,15.6,20.0,4718,32,4,-3,0.46,-3,-100,-100,7,-100,-100
1.148,62,3937,183,32,-0.50,1.05,1.06,60,12.635,15.3,15.6,20.0,4689,32,4,-4,0.48,-4,-100,-100,7,-100,-100
1.177,62,3938,183,32,-0.50,1.05,1.06,60,12.668,15.3,15.6,20.0,4743,32,0,-4,0.48,-4,-100,-100,0,-100,-100
1.198,62,3937,183,32,-0.50,1.05,1.06,60,12.873,15.3,15.6,20.1,4840,32,4,-4,0.48,-4,-100,-100,5,-100,-100
1.227,63,3938,183,32,-0.50,1.05,1.06,60,12.943,15.3,15.6,20.2,4811,32,4,-4,0.48,-4,-100,-100,6,-100,-100
1.248,63,3939,183,31,-0.50,1.04,1.06,61,12.954,15.3,15.5,20.2,4786,32,5,-5,0.49,-5,-100,-100,7,-100,-100
1.278,63,3947,183,31,-0.50,1.04,1.06,61,12.914,15.3,15.5,20.2,4799,32,5,-5,0.49,-5,-100,-100,8,-100,-100
1.298,63,3959,183,31,-0.50,1.04,1.06,61,12.968,15.3,15.5,20.4,4823,32,5,-5,0.49,-5,-100,-100,8,-100,-100
1.327,63,3971,183,33,-1.00,1.04,1.06,61,13.007,15.3,15.5,20.4,4845,32,5,-5,0.49,-5,-100,-100,8,-100,-100
1.348,63,3972,183,31,-1.00,1.04,1.06,61,13.195,15.3,15.5,20.5,4852,32,5,-5,0.49,-5,-100,-100,7,-100,-100
1.378,63,3975,183,31,-1.00,1.05,1.08,62,13.345,15.4,15.8,20.6,4890,31,5,-5,0.49,-5,-100,-100,8,-100,-100
1.398,63,3973,183,31,-1.00,1.05,1.08,62,13.652,15.4,15.8,20.6,4922,31,5,-5,0.49,-5,-100,-100,9,-100,-100
1.427,63,3974,183,31,-1.00,1.05,1.08,62,13.453,15.4,15.8,20.7,4871,31,5,-5,0.49,-5,-100,-100,9,-100,-100
1.448,63,3981,183,31,-1.00,1.06,1.08,61,13.389,15.5,15.8,20.7,4860,31,6,-5,0.50,-5,-100,-100,9,-100,-100
1.478,63,3988,183,31,-1.00,1.06,1.08,61,13.119,15.5,15.8,20.7,4834,31,6,-5,0.50,-5,-100,-100,9,-100,-100
1.498,63,3987,183,31,-1.00,1.06,1.08,61,13.447,15.5,15.8,20.8,4929,31,6,-5,0.50,-5,-100,-100,9,-100,-100
1.527,63,3995,183,31,-1.00,1.06,1.08,61,13.902,15.5,15.8,20.9,4968,31,6,-5,0.50,-5,-100,-100,9,-100,-100
1.548,63,3997,183,30,-1.50,1.04,1.06,62,14.103,15.3,15.5,21.1,4962,31,6,-5,0.51,-5,-100,-100,9,-100,-100
1.577,63,4001,183,31,-1.50,1.04,1.06,62,14.451,15.3,15.5,21.3,5061,31,6,-5,0.51,-5,-100,-100,9,-100,-100
1.598,63,4008,183,31,-1.50,1.04,1.06,62,14.676,15.3,15.5,21.5,5037,31,6,-5,0.51,-5,-100,-100,9,-100,-100
1.628,63,4016,183,30,-1.50,1.04,1.06,62,14.644,15.3,15.5,21.6,5040,31,6,-5,0.51,-5,-100,-100,9,-100,-100
1.648,63,4017,183,29,-1.50,1.04,1.06,62,14.782,15.3,15.5,21.7,5058,31,6,-7,0.53,-7,-100,-100,10,-100,-100
1.678,64,4024,183,29,-1.50,1.03,1.06,63,14.834,15.2,15.5,21.7,5080,29,7,-7,0.53,-7,-100,-100,10,-100,-100
1.698,64,4024,183,29,-1.50,1.03,1.06,63,14.991,15.2,15.5,21.7,5103,29,7,-7,0.53,-7,-100,-100,10,-100,-100
1.727,64,4024,183,29,-1.50,1.03,1.06,63,15.003,15.2,15.5,21.7,5060,29,7,-7,0.53,-7,-100,-100,10,-100,-100
1.748,64,4037,183,29,-1.50,1.03,1.04,64,15.027,15.0,15.3,21.8,5106,29,7,-8,0.55,-8,-100,-100,10,-100,-100
1.777,64,4037,183,28,-1.50,1.03,1.04,64,14.926,15.0,15.3,21.9,5065,29,7,-8,0.55,-8,-100,-100,10,-100,-100
1.798,64,4038,183,29,-2.00,1.03,1.04,64,15.043,15.0,15.3,21.9,5115,29,7,-8,0.55,-8,-100,-100,10,-100,-100
1.827,64,4044,183,29,-2.00,1.03,1.04,64,15.274,15.0,15.3,22.0,5147,29,6,-8,0.55,-8,-100,-100,10,-100,-100
1.848,64,4045,183,28,-2.00,1.01,1.03,64,15.591,14.8,15.1,22.0,5200,29,6,-8,0.56,-8,-100,-100,10,-100,-100
1.877,64,4054,183,28,-2.00,1.01,1.03,64,15.410,14.8,15.1,22.0,5115,29,6,-8,0.56,-8,-100,-100,10,-100,-100
1.898,64,4065,183,28,-2.00,1.01,1.03,64,15.340,14.8,15.1,22.1,5113,29,7,-8,0.56,-8,-100,-100,10,-100,-100
1.927,64,4070,183,28,-2.00,1.01,1.03,64,15.334,14.8,15.1,22.1,5133,29,7,-8,0.56,-8,-100,-100,11,-100,-100
1.948,64,4070,183,28,-2.00,1.01,1.03,64,15.344,14.8,15.1,22.1,5140,29,7,-8,0.56,-8,-100,-100,10,-100,-100
1.977,65,4073,183,28,-2.00,1.01,1.03,64,15.246,14.8,15.1,22.1,5106,28,7,-8,0.56,-8,-100,-100,11,-100,-100
1.998,65,4079,183,28,-2.00,1.01,1.03,64,15.224,14.8,15.1,22.1,5120,28,7,-8,0.56,-8,-100,-100,11,-100,-100
2.027,65,4084,183,28,-2.00,1.01,1.03,64,15.044,14.8,15.1,22.1,5048,28,7,-8,0.56,-8,-100,-100,11,-100,-100
2.048,65,4086,183,28,-2.50,1.01,1.02,64,15.052,14.8,15.0,22.1,5110,28,8,-8,0.56,-8,-100,-100,11,-100,-100
2.077,65,4093,183,28,-2.50,1.01,1.02,64,15.300,14.8,15.0,22.2,5121,28,7,-8,0.56,-8,-100,-100,11,-100,-100
2.099,65,4097,183,28,-2.50,1.01,1.02,64,15.283,14.8,15.0,22.2,5131,28,7,-8,0.56,-8,-100,-100,11,-100,-100
2.128,65,4108,183,28,-2.50,1.01,1.02,64,15.479,14.8,15.0,22.3,5170,28,8,-8,0.56,-8,-100,-100,11,-100,-100
2.148,65,4109,183,28,-2.50,1.01,1.02,64,15.523,14.8,15.0,22.3,5134,28,8,-8,0.56,-8,-100,-100,11,-100,-100
2.177,65,4109,183,28,-2.50,1.01,1.02,64,15.521,14.8,15.0,22.3,5217,28,8,-8,0.56,-8,-100,-100,12,-100,-100
2.198,65,4106,183,28,-2.50,1.01,1.02,64,15.646,14.8,15.0,22.3,5200,28,8,-8,0.56,-8,-100,-100,12,-100,-100
2.227,65,4112,183,28,-2.50,1.01,1.02,64,15.602,14.8,15.0,22.3,5165,28,9,-8,0.56,-8,-100,-100,12,-100,-100
2.248,65,4125,183,28,-2.50,1.01,1.02,64,15.506,14.8,15.0,22.3,5162,28,9,-8,0.56,-8,-100,-100,12,-100,-100
2.277,65,4135,183,28,-3.00,1.03,1.03,64,15.726,15.1,15.1,22.3,5193,28,9,-8,0.56,-8,-100,-100,12,-100,-100
2.298,65,4141,183,28,-3.00,1.03,1.03,64,15.726,15.1,15.1,22.3,5200,28,9,-8,0.56,-8,-100,-100,13,-100,-100
2.328,66,4149,183,28,-3.00,1.03,1.03,64,15.740,15.1,15.1,22.3,5182,28,9,-8,0.56,-8,-100,-100,12,-100,-100
2.348,66,4158,183,28,-3.00,1.03,1.03,64,15.708,15.1,15.1,22.3,5202,28,9,-8,0.56,-8,-100,-100,12,-100,-100
2.377,66,4159,183,28,-3.00,1.03,1.03,64,15.712,15.1,15.1,22.3,5182,28,9,-8,0.56,-8,-100,-100,12,-100,-100
2.398,66,4150,183,28,-3.00,1.03,1.03,64,15.753,15.1,15.1,22.3,5221,28,9,-8,0.56,-8,-100,-100,12,-100,-100
2.427,66,4150,183,28,-3.00,1.03,1.03,64,15.758,15.1,15.1,22.2,5188,28,9,-8,0.56,-8,-100,-100,13,-100,-100
2.448,66,4157,183,28,-3.00,1.02,1.03,64,15.732,14.9,15.0,22.2,5191,28,9,-8,0.56,-8,-100,-100,13,-100,-100
2.478,66,4171,183,28,-3.00,1.02,1.03,64,15.474,14.9,15.0,21.9,5120,28,9,-8,0.56,-8,-100,-100,13,-100,-100
2.498,66,4170,183,29,-3.50,1.02,1.03,64,15.307,14.9,15.0,21.9,5123,28,9,-8,0.56,-8,-100,-100,13,-100,-100
2.528,66,4181,183,29,-3.50,1.02,1.03,64,15.323,14.9,15.0,21.8,5113,28,9,-8,0.56,-8,-100,-100,12,-100,-100
2.548,66,4191,183,29,-3.50,1.02,1.03,64,15.359,14.9,15.0,21.6,5140,28,9,-8,0.56,-8,-100,-100,11,-100,-100
2.577,66,4192,183,29,-3.50,1.02,1.01,62,15.238,14.9,14.7,21.2,5106,29,9,-8,0.56,-8,-100,-100,11,-100,-100
2.598,66,4189,183,29,-3.50,1.02,1.01,62,15.041,14.9,14.7,21.0,5057,29,9,-8,0.56,-8,-100,-100,11,-100,-100
2.627,67,4187,183,29,-3.50,1.02,1.01,62,14.199,14.9,14.7,20.5,4901,29,9,-8,0.56,-8,-100,-100,11,-100,-100
2.648,66,4188,183,29,-3.50,1.00,0.99,59,13.695,14.6,14.5,19.8,4852,29,9,-7,0.51,-7,-100,-100,11,-100,-100
2.677,67,4193,183,30,-3.50,1.00,0.99,59,13.025,14.6,14.5,19.0,4678,29,8,-7,0.51,-7,-100,-100,10,-100,-100
2.698,67,4191,183,31,-3.50,1.00,0.99,59,12.533,14.6,14.5,18.8,4611,29,7,-7,0.51,-7,-100,-100,10,-100,-100
2.727,67,4192,183,31,-3.50,1.00,0.99,59,12.393,14.6,14.5,18.4,4644,29,6,-7,0.51,-7,-100,-100,9,-100,-100
2.748,67,4194,183,33,-4.00,0.97,0.97,53,12.262,14.2,14.2,18.2,4619,32,5,-4,0.45,-4,-100,-100,9,-100,-100
2.777,67,4206,183,33,-4.00,0.97,0.97,53,12.293,14.2,14.2,18.0,4638,32,5,-4,0.45,-4,-100,-100,8,-100,-100
2.798,67,4206,183,33,-4.00,0.97,0.97,53,12.278,14.2,14.2,18.0,4619,32,5,-4,0.45,-4,-100,-100,8,-100,-100
2.827,67,4215,183,34,-4.00,0.97,0.97,53,12.062,14.2,14.2,17.8,4525,32,5,-4,0.45,-4,-100,-100,8,-100,-100
2.848,67,4212,183,35,-4.00,0.97,0.97,53,11.802,14.2,14.2,17.7,4497,32,4,-3,0.42,-3,-100,-100,7,-100,-100
2.877,67,4220,183,35,-4.00,0.95,0.95,48,11.397,13.9,13.8,17.5,4422,35,3,-3,0.42,-3,-100,-100,6,-100,-100
2.898,67,4220,183,35,-4.00,0.95,0.95,48,11.166,13.9,13.8,17.4,4396,35,2,-3,0.42,-3,-100,-100,5,-100,-100
2.928,67,4217,183,35,-4.00,0.95,0.95,48,11.094,13.9,13.8,17.1,4389,35,2,-3,0.42,-3,-100,-100,4,-100,-100
2.948,67,4221,183,35,-4.00,0.92,0.92,45,10.906,13.4,13.5,16.7,4347,35,1,-2,0.40,-2,-100,-100,4,-100,-100
2.978,67,4225,183,36,-4.50,0.92,0.92,45,10.630,13.4,13.5,16.0,4287,35,1,-2,0.40,-2,-100,-100,4,-100,-100
3.000,67,4220,183,36,-4.50,0.92,0.92,45,10.189,13.4,13.5,15.6,4156,35,1,-2,0.40,-2,-100,-100,4,-100,-100
3.027,67,4225,183,36,-4.50,0.92,0.92,45,9.566,13.4,13.5,15.4,4078,35,0,-2,0.40,-2,-100,-100,3,-100,-100
3.048,67,4228,183,38,-3.14,0.92,0.92,40,9.330,13.4,13.4,15.4,4096,38,-1,2,0.34,1,-100,-100,2,-100,-100
3.077,67,4230,183,38,-3.14,0.92,0.92,40,9.500,13.4,13.4,15.4,4148,38,-1,2,0.34,1,-100,-100,1,-100,-100
3.098,67,4231,183,38,-3.14,0.92,0.92,40,9.532,13.4,13.4,15.3,4134,38,-2,2,0.34,1,-100,-100,1,-100,-100
3.127,67,4232,183,39,-3.14,0.92,0.92,40,9.330,13.4,13.4,15.2,4083,38,-2,2,0.34,1,-100,-100,0,-100,-100
3.148,67,4236,183,39,-3.14,0.92,0.92,40,9.316,13.4,13.4,15.1,4101,38,-3,2,0.33,2,-100,-100,0,-100,-100
3.178,67,4237,183,39,0.00,0.90,0.90,36,9.247,13.2,13.2,14.9,4055,39,-3,2,0.33,2,-100,-100,1,-100,-100
3.198,67,4234,183,39,0.00,0.90,0.90,36,9.162,13.2,13.2,14.9,4064,39,-3,2,0.33,2,-100,-100,1,-100,-100
3.227,67,4236,183,39,0.00,0.90,0.90,36,8.984,13.2,13.2,14.6,4015,39,-3,2,0.33,2,-100,-100,1,-100,-100
3.248,67,4236,183,39,0.00,0.92,0.93,34,8.960,13.4,13.6,14.3,4041,39,-3,2,0.32,2,-100,-100,1,-100,-100
3.277,67,4234,183,40,0.00,0.92,0.93,34,8.943,13.4,13.6,13.9,4009,39,-3,2,0.32,2,-100,-100,1,-100,-100
3.298,67,4237,183,40,0.00,0.92,0.93,34,8.684,13.4,13.6,13.8,3932,39,-3,2,0.32,2,-100,-100,0,-100,-100
3.327,67,4233,183,40,0.00,0.92,0.93,34,8.374,13.4,13.6,13.7,3872,39,-3,2,0.32,2,-100,-100,-1,-100,-100
3.348,67,4237,183,41,0.00,0.94,0.94,31,8.237,13.7,13.7,13.6,3849,40,-4,2,0.29,1,-100,-100,-2,-100,-100
3.377,67,4238,183,41,0.00,0.94,0.94,31,8.184,13.7,13.7,13.6,3834,40,-4,2,0.29,1,-100,-100,-3,-100,-100
3.398,67,4240,183,41,0.00,0.94,0.94,31,8.123,13.7,13.7,13.5,3836,40,-5,2,0.29,1,-100,-100,-3,-100,-100
3.428,67,4238,183,42,0.00,0.94,0.94,31,8.155,13.7,13.7,13.4,3858,40,-6,2,0.29,1,-100,-100,-4,-100,-100
3.448,67,4243,183,42,0.00,0.94,0.94,31,8.199,13.7,13.7,13.4,3874,40,-6,2,0.29,1,-100,-100,-4,-100,-100
3.477,67,4243,183,42,0.00,0.92,0.92,29,8.115,13.5,13.4,13.3,3808,42,-6,2,0.29,1,-100,-100,-4,-100,-100
3.498,67,4243,183,42,0.00,0.92,0.92,29,8.036,13.5,13.4,13.2,3814,42,-6,2,0.29,1,-100,-100,-4,-100,-100
3.527,67,4243,183,42,0.00,0.92,0.92,29,7.935,13.5,13.4,12.9,3780,42,-6,2,0.29,1,-100,-100,-3,-100,-100
3.548,67,4246,183,42,0.00,0.93,0.93,28,7.988,13.7,13.6,12.8,3803,42,-6,2,0.28,1,-100,-100,-3,-100,-100
3.578,67,4243,183,42,0.00,0.93,0.93,28,7.867,13.7,13.6,12.7,3750,42,-6,2,0.28,1,-100,-100,-3,-100,-100
3.598,67,4236,183,43,0.00,0.93,0.93,28,7.753,13.7,13.6,12.6,3720,42,-7,2,0.28,1,-100,-100,-4,-100,-100
3.627,67,4239,183,43,0.00,0.93,0.93,28,7.529,13.7,13.6,12.4,3685,42,-7,2,0.28,1,-100,-100,-5,-100,-100
3.648,67,4236,183,43,0.00,0.94,0.93,27,7.515,13.7,13.7,12.3,3720,43,-8,1,0.27,0,-100,-100,-5,-100,-100
3.677,67,4238,183,43,0.00,0.94,0.93,27,7.642,13.7,13.7,12.1,3744,43,-8,1,0.27,0,-100,-100,-7,-100,-100
3.698,67,4235,183,43,0.00,0.94,0.93,27,7.523,13.7,13.7,11.8,3668,43,-8,1,0.27,0,-100,-100,-7,-100,-100
3.727,67,4243,183,43,0.00,0.94,0.93,27,7.300,13.7,13.7,11.7,3617,43,-9,1,0.27,0,-100,-100,-7,-100,-100
3.748,67,4240,183,44,0.00,0.94,0.93,27,6.943,13.7,13.7,11.6,3545,43,-9,1,0.25,0,-100,-100,-7,-100,-100
3.778,67,4241,183,44,0.00,0.93,0.92,25,6.558,13.6,13.5,11.5,3506,44,-9,1,0.25,0,-100,-100,-7,-100,-100
3.798,67,4241,183,45,0.00,0.93,0.92,25,6.452,13.6,13.5,11.4,3500,44,-10,1,0.25,0,-100,-100,-8,-100,-100
3.827,67,4237,183,45,0.00,0.93,0.92,25,6.380,13.6,13.5,11.2,3479,44,-10,1,0.25,0,-100,-100,-8,-100,-100
3.848,67,4235,183,45,0.00,0.93,0.92,24,6.314,13.6,13.5,11.1,3470,45,-10,0,0.23,-1,-100,-100,-8,-100,-100
3.877,67,4233,183,46,0.00,0.93,0.92,24,6.324,13.6,13.5,11.1,3513,45,-10,0,0.23,-1,-100,-100,-8,-100,-100
3.898,67,4232,183,46,0.00,0.93,0.92,24,6.384,13.6,13.5,11.1,3497,45,-9,0,0.23,-1,-100,-100,-7,-100,-100
3.927,67,4230,183,46,0.00,0.93,0.92,24,6.331,13.6,13.5,11.1,3477,45,-8,0,0.23,-1,-100,-100,-5,-100,-100
3.948,67,4228,183,46,0.00,0.96,0.95,23,6.233,14.1,14.0,11.0,3439,46,-6,0,0.22,-1,-100,-100,-5,-100,-100
3.978,67,4227,183,46,0.00,0.96,0.95,23,6.041,14.1,14.0,10.8,3385,46,-6,0,0.22,-1,-100,-100,-4,-100,-100
3.998,67,4228,183,46,0.00,0.96,0.95,23,5.974,14.1,14.0,10.6,3402,46,-5,0,0.22,-1,-100,-100,-4,-100,-100
4.028,67,4229,183,47,0.00,0.96,0.95,23,5.941,14.1,14.0,10.4,3409,46,-5,0,0.22,-1,-100,-100,-3,-100,-100
4.048,67,4225,183,47,0.00,0.96,0.95,23,5.918,14.1,14.0,10.3,3380,46,-5,-1,0.21,-2,-100,-100,-4,-100,-100
4.077,67,4219,183,47,0.00,1.01,1.00,22,5.843,14.9,14.6,10.1,3373,47,-5,-1,0.21,-2,-100,-100,-5,-100,-100
4.098,67,4223,183,47,0.00,1.01,1.00,22,5.835,14.9,14.6,10.0,3376,47,-6,-1,0.21,-2,-100,-100,-5,-100,-100
4.127,67,4213,183,47,0.00,1.01,1.00,22,5.831,14.9,14.6,9.7,3356,47,-6,-1,0.21,-2,-100,-100,-5,-100,-100
4.148,67,4213,183,47,0.00,0.99,0.99,21,5.718,14.6,14.5,9.6,3305,47,-7,-1,0.20,-2,-100,-100,-5,-100,-100
4.177,67,4203,183,47,0.00,0.99,0.99,21,5.560,14.6,14.5,9.5,3261,47,-8,-1,0.20,-2,-100,-100,-6,-100,-100
4.198,67,4199,183,48,0.00,0.99,0.99,21,5.468,14.6,14.5,9.4,3244,47,-9,-1,0.20,-2,-100,-100,-6,-100,-100
4.227,67,4200,183,48,0.00,0.99,0.99,21,5.282,14.6,14.5,9.1,3186,47,-9,-1,0.20,-2,-100,-100,-7,-100,-100
4.248,67,4208,183,49,0.00,0.97,0.98,19,5.124,14.1,14.3,8.8,3145,48,-10,-2,0.18,-2,-100,-100,-7,-100,-100
4.277,67,4221,183,49,0.00,0.97,0.98,19,4.833,14.1,14.3,8.5,3115,48,-10,-2,0.18,-2,-100,-100,-8,-100,-100
4.298,67,4233,183,49,0.00,0.97,0.98,19,4.753,14.1,14.3,8.0,3105,48,-9,-2,0.18,-2,-100,-100,-8,-100,-100
4.327,67,4233,183,50,0.00,0.97,0.98,19,4.586,14.1,14.3,7.8,3072,48,-9,-2,0.18,-2,-100,-100,-8,-100,-100
4.348,67,4233,183,51,0.00,0.97,0.98,19,4.433,14.1,14.3,7.8,3052,48,-9,-2,0.16,-3,-100,-100,-7,-100,-100
4.377,67,4219,183,51,0.00,0.97,0.98,17,4.315,14.2,14.3,7.8,3048,51,-9,-2,0.16,-3,-100,-100,-7,-100,-100
4.398,67,4213,183,52,0.00,0.97,0.98,17,4.265,14.2,14.3,7.8,3033,51,-8,-2,0.16,-3,-100,-100,-7,-100,-100
4.427,67,4205,183,52,0.00,0.97,0.98,17,4.054,14.2,14.3,7.8,3005,51,-8,-2,0.16,-3,-100,-100,-7,-100,-100
4.448,67,4203,183,52,0.00,1.00,0.99,16,3.971,14.6,14.5,7.8,2991,52,-8,-2,0.15,-3,-100,-100,-7,-100,-100
4.477,67,4201,183,53,0.00,1.00,0.99,16,3.941,14.6,14.5,7.8,2993,52,-8,-2,0.15,-3,-100,-100,-7,-100,-100
4.498,67,4205,183,53,0.00,1.00,0.99,16,3.921,14.6,14.5,7.8,2982,52,-8,-2,0.15,-3,-100,-100,-6,-100,-100
4.527,67,4203,183,53,0.00,1.00,0.99,16,3.917,14.6,14.5,7.8,2997,52,-8,-2,0.15,-3,-100,-100,-6,-100,-100
4.548,67,4202,183,53,0.00,1.01,1.01,16,3.933,14.8,14.8,7.8,3000,53,-7,-2,0.14,-4,-100,-100,-6,-100,-100
4.577,67,4198,183,53,0.00,1.01,1.01,16,3.917,14.8,14.8,7.8,2993,53,-7,-2,0.14,-4,-100,-100,-5,-100,-100
