TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
0.000,37,2376,183,47,0.00,1.00,0.99,26,3.267,14.6,14.5,8.7,2729,48,-4,3,0.20,1,-100,-100,-5,-100,-100
0.029,38,2374,183,47,0.00,1.00,0.99,26,3.340,14.6,14.5,8.8,2755,48,-2,2,0.20,1,-100,-100,-4,-100,-100
0.048,38,2368,183,47,0.00,1.03,1.00,27,3.328,15.1,14.7,8.8,2743,47,-2,2,0.20,1,-100,-100,-4,-100,-100
0.078,38,2363,183,47,0.00,1.03,1.00,27,3.341,15.1,14.7,8.8,2763,47,-2,2,0.20,1,-100,-100,-3,-100,-100
0.098,38,2363,183,47,0.00,1.03,1.00,27,3.431,15.1,14.7,8.8,2787,47,-2,2,0.20,1,-100,-100,-3,-100,-100
0.128,38,2370,183,47,0.00,1.03,1.00,27,3.486,15.1,14.7,8.8,2802,47,-2,2,0.21,-1,-100,-100,-3,-100,-100
0.148,38,2372,183,47,0.00,1.04,1.02,27,3.566,15.3,15.0,8.8,2824,47,-2,2,0.21,-1,-100,-100,-2,-100,-100
0.178,38,2378,183,47,0.00,1.04,1.02,27,3.626,15.3,15.0,8.8,2824,47,-2,2,0.21,-1,-100,-100,-2,-100,-100
0.198,38,2379,183,47,0.00,1.04,1.02,27,3.627,15.3,15.0,8.8,2831,47,-1,2,0.21,-1,-100,-100,-2,-100,-100
0.228,38,2381,183,46,0.00,1.04,1.02,27,3.638,15.3,15.0,9.0,2841,47,-1,-1,0.22,-2,-100,-100,-2,-100,-100
0.248,38,2381,183,46,0.00,1.06,1.04,28,3.733,15.5,15.3,9.3,2885,47,-1,-1,0.22,-2,-100,-100,-2,-100,-100
0.278,38,2380,183,46,0.00,1.06,1.04,28,3.816,15.5,15.3,9.5,2901,47,0,-1,0.22,-2,-100,-100,-1,-100,-100
0.298,38,2379,183,46,0.00,1.06,1.04,28,3.815,15.5,15.3,9.5,2881,47,0,-1,0.22,-2,-100,-100,0,-100,-100
0.328,38,2382,183,45,0.00,1.06,1.04,28,3.790,15.5,15.3,9.5,2878,47,0,-2,0.23,-5,-100,-100,0,-100,-100
0.348,38,2381,183,45,0.00,1.07,1.06,29,3.802,15.6,15.6,9.4,2883,46,0,-2,0.23,-5,-100,-100,0,-100,-100
0.378,38,2387,183,45,0.00,1.07,1.06,29,3.671,15.6,15.6,9.1,2828,46,0,-2,0.23,-5,-100,-100,0,-100,-100
0.398,38,2386,183,45,0.00,1.07,1.06,29,3.624,15.6,15.6,9.1,2829,46,0,-2,0.23,-5,-100,-100,0,-100,-100
0.428,38,2386,183,45,0.00,1.07,1.06,29,3.684,15.6,15.6,9.1,2846,45,1,-2,0.23,-5,-100,-100,-1,-100,-100
0.448,38,2383,183,45,0.00,1.06,1.06,29,3.712,15.6,15.5,9.2,2864,45,1,-2,0.23,-5,-100,-100,-1,-100,-100
0.478,38,2386,183,45,0.00,1.06,1.06,29,3.784,15.6,15.5,9.6,2888,45,2,-2,0.23,-5,-100,-100,-1,-100,-100
0.498,38,2384,183,45,0.00,1.06,1.06,29,3.818,15.6,15.5,9.7,2912,45,2,-2,0.23,-5,-100,-100,-1,-100,-100
0.528,38,2390,183,45,0.00,1.06,1.06,29,3.840,15.6,15.5,9.7,2918,45,2,-2,0.23,-5,-100,-100,-1,-100,-100
0.548,38,2390,183,45,0.00,1.06,1.05,30,3.848,15.6,15.3,9.7,2932,45,2,-2,0.23,-5,-100,-100,-1,-100,-100
0.578,38,2391,183,45,0.00,1.06,1.05,30,3.849,15.6,15.3,9.7,2921,45,2,-2,0.23,-5,-100,-100,-1,-100,-100
0.598,38,2391,183,45,0.00,1.06,1.05,30,3.856,15.6,15.3,9.7,2934,45,2,-2,0.23,-5,-100,-100,0,-100,-100
0.628,38,2391,183,45,0.00,1.06,1.05,30,3.845,15.6,15.3,9.7,2918,45,2,-2,0.24,-5,-100,-100,0,-100,-100
0.648,38,2391,183,45,0.00,1.05,1.03,31,3.860,15.4,15.1,9.7,2945,45,2,-2,0.24,-5,-100,-100,1,-100,-100
0.678,38,2393,183,45,0.00,1.05,1.03,31,3.874,15.4,15.1,9.8,2962,45,2,-2,0.24,-5,-100,-100,2,-100,-100
0.698,38,2392,183,45,0.00,1.05,1.03,31,3.882,15.4,15.1,9.8,2962,45,2,-2,0.24,-5,-100,-100,2,-100,-100
0.728,38,2396,183,44,0.00,1.05,1.03,31,3.900,15.4,15.1,9.8,2985,45,2,-2,0.24,-5,-100,-100,2,-100,-100
0.748,38,2397,183,44,0.00,1.05,1.05,32,3.909,15.4,15.4,9.8,2988,45,3,-2,0.24,-5,-100,-100,3,-100,-100
0.778,38,2401,183,44,0.00,1.05,1.05,32,3.910,15.4,15.4,9.9,2990,45,4,-2,0.24,-5,-100,-100,4,-100,-100
0.798,38,2401,183,44,0.00,1.05,1.05,32,3.960,15.4,15.4,10.0,3010,45,5,-2,0.24,-5,-100,-100,4,-100,-100
0.828,38,2403,183,44,0.00,1.05,1.05,32,3.929,15.4,15.4,10.1,2971,44,5,-2,0.24,-5,-100,-100,5,-100,-100
0.848,38,2403,183,44,0.00,1.06,1.07,33,3.907,15.6,15.6,10.1,2982,44,5,-2,0.24,-5,-100,-100,5,-100,-100
0.878,38,2403,183,44,0.00,1.06,1.07,33,3.910,15.6,15.6,10.1,2993,44,5,-2,0.24,-5,-100,-100,5,-100,-100
0.898,38,2402,183,44,0.00,1.06,1.07,33,3.923,15.6,15.6,10.1,2999,44,5,-2,0.24,-5,-100,-100,5,-100,-100
0.928,38,2402,183,44,0.00,1.06,1.07,33,4.033,15.6,15.6,10.3,3019,44,5,-2,0.24,-5,-100,-100,5,-100,-100
0.948,38,2401,183,44,0.00,1.07,1.07,33,4.163,15.6,15.6,10.5,3049,44,5,-2,0.24,-5,-100,-100,5,-100,-100
0.978,38,2405,183,44,0.00,1.07,1.07,33,4.550,15.6,15.6,10.7,3109,44,5,-2,0.24,-5,-100,-100,4,-100,-100
0.998,38,2405,183,44,0.00,1.07,1.07,33,4.750,15.6,15.6,10.8,3145,44,5,-2,0.24,-5,-100,-100,4,-100,-100
1.029,38,2410,183,43,0.00,1.07,1.07,33,4.884,15.6,15.6,10.8,3145,44,5,-2,0.26,-4,-100,-100,4,-100,-100
1.048,38,2410,183,43,0.00,1.06,1.06,35,4.971,15.5,15.5,10.9,3170,44,5,-2,0.26,-4,-100,-100,4,-100,-100
1.078,38,2414,183,42,0.00,1.06,1.06,35,5.049,15.5,15.5,10.9,3176,44,5,-2,0.26,-4,-100,-100,5,-100,-100
1.098,38,2416,183,42,0.00,1.06,1.06,35,4.956,15.5,15.5,11.0,3133,44,5,-2,0.26,-4,-100,-100,5,-100,-100
1.128,38,2424,183,41,0.00,1.06,1.06,35,4.925,15.5,15.5,11.2,3173,42,5,-2,0.29,-4,-100,-100,5,-100,-100
1.148,38,2423,183,41,0.00,1.06,1.06,36,5.173,15.6,15.5,11.5,3214,42,6,-2,0.29,-4,-100,-100,5,-100,-100
1.178,38,2428,183,41,0.00,1.06,1.06,36,5.274,15.6,15.5,11.6,3222,42,5,-2,0.29,-4,-100,-100,5,-100,-100
1.198,38,2426,183,40,0.00,1.06,1.06,36,5.221,15.6,15.5,11.7,3183,42,5,-2,0.29,-4,-100,-100,4,-100,-100
1.228,38,2428,183,40,0.00,1.06,1.06,36,5.132,15.6,15.5,11.9,3195,42,3,-2,0.30,-4,-100,-100,3,-100,-100
1.248,38,2429,183,40,0.00,1.03,1.03,38,5.287,15.1,15.1,12.1,3243,40,2,-2,0.30,-4,-100,-100,2,-100,-100
1.278,38,2433,183,39,0.00,1.03,1.03,38,5.512,15.1,15.1,12.3,3306,40,2,-2,0.30,-4,-100,-100,2,-100,-100
1.298,38,2434,183,39,0.00,1.03,1.03,38,5.605,15.1,15.1,12.4,3320,40,1,-2,0.30,-4,-100,-100,2,-100,-100
1.328,38,2438,183,39,0.00,1.03,1.03,38,5.749,15.1,15.1,12.4,3370,39,1,-2,0.33,-3,-100,-100,1,-100,-100
1.348,39,2441,183,38,0.00,1.00,1.00,41,5.795,14.6,14.7,12.4,3364,39,0,-2,0.33,-3,-100,-100,1,-100,-100
1.378,39,2447,183,38,0.00,1.00,1.00,41,5.738,14.6,14.7,12.6,3346,39,1,-2,0.33,-3,-100,-100,1,-100,-100
1.398,39,2447,183,38,0.00,1.00,1.00,41,5.705,14.6,14.7,12.7,3336,39,2,-2,0.33,-3,-100,-100,1,-100,-100
1.428,39,2446,183,38,0.00,1.00,1.00,41,5.786,14.6,14.7,12.8,3367,38,2,-2,0.34,-3,-100,-100,1,-100,-100
1.448,39,2446,183,38,0.00,1.00,1.00,44,5.851,14.7,14.6,12.9,3390,38,2,-2,0.34,-3,-100,-100,1,-100,-100
1.478,39,2447,183,37,0.00,1.00,1.00,44,5.882,14.7,14.6,12.9,3397,38,2,-2,0.34,-3,-100,-100,2,-100,-100
1.498,39,2449,183,37,0.00,1.00,1.00,44,5.864,14.7,14.6,12.9,3371,38,2,-2,0.34,-3,-100,-100,2,-100,-100
1.528,39,2454,183,37,0.00,1.00,1.00,44,5.811,14.7,14.6,12.9,3361,38,3,-2,0.35,-3,-100,-100,2,-100,-100
1.548,39,2456,183,37,0.00,1.03,1.01,46,5.787,15.0,14.8,12.9,3352,37,3,-2,0.35,-3,-100,-100,2,-100,-100
1.578,39,2460,183,37,0.00,1.03,1.01,46,5.721,15.0,14.8,12.8,3348,37,3,-2,0.35,-3,-100,-100,2,-100,-100
1.598,39,2462,183,37,0.00,1.03,1.01,46,5.758,15.0,14.8,12.7,3352,37,3,-2,0.35,-3,-100,-100,2,-100,-100
1.628,39,2464,183,37,0.00,1.03,1.01,46,5.804,15.0,14.8,12.9,3360,37,3,-2,0.35,-3,-100,-100,2,-100,-100
1.648,39,2466,183,37,0.00,1.04,1.03,47,5.864,15.2,15.0,13.1,3409,37,3,-2,0.35,-3,-100,-100,2,-100,-100
1.678,39,2465,183,37,0.00,1.04,1.03,47,6.023,15.2,15.0,13.3,3433,37,3,-2,0.35,-3,-100,-100,2,-100,-100
1.698,39,2466,183,37,0.00,1.04,1.03,47,6.139,15.2,15.0,13.3,3469,37,3,-2,0.35,-3,-100,-100,2,-100,-100
1.728,39,2468,183,37,0.00,1.04,1.03,47,6.199,15.2,15.0,13.3,3453,37,3,-2,0.36,-3,-100,-100,3,-100,-100
1.748,39,2473,183,37,0.00,1.04,1.04,48,6.132,15.3,15.2,13.2,3440,37,3,-2,0.36,-3,-100,-100,3,-100,-100
1.778,39,2478,183,37,0.00,1.04,1.04,48,6.032,15.3,15.2,13.3,3410,37,4,-2,0.36,-3,-100,-100,3,-100,-100
1.798,39,2481,183,37,0.00,1.04,1.04,48,6.066,15.3,15.2,13.4,3444,37,5,-2,0.36,-3,-100,-100,4,-100,-100
1.828,39,2485,183,37,0.00,1.04,1.04,48,6.341,15.3,15.2,13.7,3517,37,5,-2,0.36,-3,-100,-100,4,-100,-100
1.848,39,2488,183,36,0.00,1.06,1.06,49,6.554,15.5,15.5,14.0,3567,37,5,-2,0.36,-3,-100,-100,5,-100,-100
1.878,39,2489,183,36,0.00,1.06,1.06,49,6.759,15.5,15.5,14.1,3594,37,5,-2,0.36,-3,-100,-100,5,-100,-100
1.898,39,2489,183,36,0.00,1.06,1.06,49,6.701,15.5,15.5,14.1,3540,37,5,-2,0.36,-3,-100,-100,5,-100,-100
1.928,39,2490,183,36,0.00,1.06,1.06,49,6.520,15.5,15.5,13.9,3512,36,5,-1,0.38,-3,-100,-100,4,-100,-100
1.948,39,2493,183,36,0.00,1.07,1.06,51,6.366,15.6,15.6,13.8,3483,36,5,-1,0.38,-3,-100,-100,4,-100,-100
1.978,40,2496,183,36,0.00,1.07,1.06,51,6.426,15.6,15.6,13.8,3519,36,5,-1,0.38,-3,-100,-100,5,-100,-100
1.998,40,2498,183,36,0.00,1.07,1.06,51,6.463,15.6,15.6,13.8,3519,36,5,-1,0.38,-3,-100,-100,4,-100,-100
2.030,40,2500,183,35,0.00,1.07,1.06,51,6.460,15.6,15.6,13.8,3516,35,5,-1,0.38,-3,-100,-100,4,-100,-100
2.048,40,2502,181,35,0.00,1.06,1.06,52,6.462,15.6,15.5,13.9,3516,35,5,-1,0.38,-3,-100,-100,4,-100,-100
2.078,40,2508,181,35,0.00,1.06,1.06,52,6.531,15.6,15.5,14.2,3548,35,5,-1,0.38,-3,-100,-100,4,-100,-100
2.098,40,2511,181,35,0.00,1.06,1.06,52,6.716,15.6,15.5,14.5,3595,35,5,-1,0.38,-3,-100,-100,4,-100,-100
2.128,40,2518,181,35,0.00,1.06,1.06,52,6.968,15.6,15.5,14.8,3628,35,4,-1,0.39,-2,-100,-100,3,-100,-100
2.148,40,2518,181,35,0.00,1.04,1.04,53,7.032,15.3,15.3,14.8,3624,35,4,-1,0.39,-2,-100,-100,4,-100,-100
2.178,40,2521,181,35,0.00,1.04,1.04,53,7.224,15.3,15.3,14.9,3675,35,4,-1,0.39,-2,-100,-100,4,-100,-100
2.198,40,2525,181,35,0.00,1.04,1.04,53,7.224,15.3,15.3,15.0,3648,35,5,-1,0.39,-2,-100,-100,4,-100,-100
2.228,40,2530,181,35,0.00,1.04,1.04,53,7.454,15.3,15.3,15.1,3720,35,5,-1,0.41,-2,-100,-100,5,-100,-100
2.248,40,2530,181,34,0.00,1.05,1.05,56,7.540,15.3,15.4,15.2,3701,35,5,-1,0.41,-2,-100,-100,5,-100,-100
2.278,40,2535,181,34,0.00,1.05,1.05,56,7.546,15.3,15.4,15.3,3710,35,5,-1,0.41,-2,-100,-100,5,-100,-100
2.298,40,2536,181,34,0.00,1.05,1.05,56,7.615,15.3,15.4,15.5,3745,35,5,-1,0.41,-2,-100,-100,5,-100,-100
2.328,40,2536,181,33,0.00,1.05,1.05,56,7.841,15.3,15.4,15.8,3789,33,5,-1,0.43,-2,-100,-100,5,-100,-100
2.348,40,2541,181,33,0.00,1.06,1.07,59,7.884,15.5,15.6,15.8,3789,33,5,-1,0.43,-2,-100,-100,5,-100,-100
2.378,40,2542,181,33,0.00,1.06,1.07,59,7.847,15.5,15.6,15.8,3759,33,5,-1,0.43,-2,-100,-100,5,-100,-100
2.398,40,2548,181,32,0.00,1.06,1.07,59,7.762,15.5,15.6,15.8,3731,33,5,-1,0.43,-2,-100,-100,5,-100,-100
2.428,40,2553,181,32,0.00,1.06,1.07,59,7.794,15.5,15.6,15.8,3771,33,5,-1,0.44,-2,-100,-100,5,-100,-100
2.448,40,2558,181,32,-0.50,1.05,1.06,61,7.792,15.4,15.5,15.7,3750,32,4,-1,0.44,-2,-100,-100,5,-100,-100
2.478,40,2561,181,32,-0.50,1.05,1.06,61,7.709,15.4,15.5,15.6,3732,32,4,-1,0.44,-2,-100,-100,4,-100,-100
2.498,40,2562,181,32,-0.50,1.05,1.06,61,7.696,15.4,15.5,15.6,3756,32,4,-1,0.44,-2,-100,-100,4,-100,-100
2.528,41,2565,181,32,-0.50,1.05,1.06,61,7.751,15.4,15.5,15.6,3768,32,4,0,0.45,-2,-100,-100,4,-100,-100
2.548,41,2565,181,32,-0.50,1.03,1.04,61,7.863,15.1,15.2,15.6,3785,32,4,0,0.45,-2,-100,-100,4,-100,-100
2.578,41,2567,181,32,-0.50,1.03,1.04,61,7.792,15.1,15.2,15.6,3742,32,4,0,0.45,-2,-100,-100,4,-100,-100
2.598,41,2573,181,32,-0.50,1.03,1.04,61,7.798,15.1,15.2,15.6,3774,32,4,0,0.45,-2,-100,-100,4,-100,-100
2.628,41,2581,181,32,-0.50,1.03,1.04,61,7.852,15.1,15.2,15.6,3784,32,4,0,0.45,-2,-100,-100,4,-100,-100
2.648,41,2585,181,32,-1.00,1.02,1.03,61,7.812,14.9,15.1,15.6,3734,32,3,0,0.45,-2,-100,-100,4,-100,-100
2.678,41,2595,181,32,-1.00,1.02,1.03,61,7.710,14.9,15.1,15.7,3734,32,3,0,0.45,-2,-100,-100,4,-100,-100
2.698,41,2600,181,33,-1.00,1.02,1.03,61,7.639,14.9,15.1,15.7,3723,32,3,0,0.45,-2,-100,-100,5,-100,-100
2.728,41,2597,181,33,-1.00,1.02,1.03,61,7.610,14.9,15.1,15.7,3734,32,2,0,0.45,-2,-100,-100,4,-100,-100
2.748,41,2597,181,33,-1.00,0.99,1.02,61,7.647,14.5,15.0,15.7,3727,33,2,0,0.45,-2,-100,-100,4,-100,-100
2.778,41,2596,181,33,-1.00,0.99,1.02,61,7.640,14.5,15.0,15.7,3717,33,2,0,0.45,-2,-100,-100,3,-100,-100
2.798,41,2598,181,33,-1.00,0.99,1.02,61,7.654,14.5,15.0,15.7,3736,33,2,0,0.45,-2,-100,-100,3,-100,-100
2.828,41,2601,181,33,-1.39,0.99,1.02,61,7.761,14.5,15.0,15.7,3756,33,2,0,0.45,-2,-100,-100,3,-100,-100
2.848,41,2604,181,33,-1.03,0.97,1.00,61,7.773,14.2,14.6,15.7,3753,33,2,0,0.45,-2,-100,-100,3,-100,-100
2.878,41,2614,181,33,-1.03,0.97,1.00,61,7.738,14.2,14.6,15.7,3740,33,2,0,0.45,-2,-100,-100,3,-100,-100
2.898,42,2620,181,33,-1.03,0.97,1.00,61,7.761,14.2,14.6,15.7,3759,33,2,0,0.45,-2,-100,-100,3,-100,-100
2.928,41,2628,181,33,-1.03,0.97,1.00,61,7.872,14.2,14.6,15.7,3783,33,2,0,0.45,-2,-100,-100,3,-100,-100
2.948,41,2631,181,33,-0.76,0.97,0.98,61,7.918,14.2,14.4,15.7,3809,33,2,0,0.45,-2,-100,-100,3,-100,-100
2.978,42,2632,181,33,-0.76,0.97,0.98,61,7.929,14.2,14.4,15.7,3796,33,2,0,0.45,-2,-100,-100,4,-100,-100
2.998,42,2635,181,33,-0.76,0.97,0.98,61,7.894,14.2,14.4,15.7,3781,33,3,0,0.45,-2,-100,-100,4,-100,-100
3.029,42,2634,181,33,-0.76,0.97,0.98,61,7.833,14.2,14.4,15.7,3760,33,3,0,0.45,-2,-100,-100,4,-100,-100
3.048,42,2638,181,33,-0.49,0.98,0.99,61,7.841,14.4,14.4,15.7,3774,33,3,0,0.45,-2,-100,-100,4,-100,-100
3.078,42,2642,181,33,-0.49,0.98,0.99,61,7.918,14.4,14.4,15.7,3800,33,3,0,0.45,-2,-100,-100,4,-100,-100
3.098,42,2647,181,33,-0.49,0.98,0.99,61,7.894,14.4,14.4,15.7,3780,33,2,0,0.45,-2,-100,-100,4,-100,-100
3.128,42,2653,181,33,-0.49,0.98,0.99,61,7.873,14.4,14.4,15.7,3801,33,2,0,0.45,-2,-100,-100,4,-100,-100
3.148,42,2656,181,33,-0.38,0.98,0.98,60,7.951,14.3,14.4,15.7,3808,33,2,0,0.45,-2,-100,-100,3,-100,-100
3.178,42,2662,181,33,-0.38,0.98,0.98,60,7.947,14.3,14.4,15.7,3780,33,2,0,0.45,-2,-100,-100,3,-100,-100
3.198,42,2665,181,33,-0.38,0.98,0.98,60,7.918,14.3,14.4,15.7,3792,33,2,0,0.45,-2,-100,-100,3,-100,-100
3.228,42,2667,181,33,-0.38,0.98,0.98,60,7.888,14.3,14.4,15.7,3774,33,2,0,0.45,-2,-100,-100,3,-100,-100
3.248,42,2668,181,33,-0.13,0.97,0.98,60,7.880,14.2,14.3,15.7,3792,33,2,0,0.45,-2,-100,-100,3,-100,-100
3.278,42,2671,181,33,-0.13,0.97,0.98,60,7.921,14.2,14.3,15.7,3786,33,2,0,0.45,-2,-100,-100,3,-100,-100
3.298,42,2674,181,33,-0.13,0.97,0.98,60,7.939,14.2,14.3,15.7,3805,33,2,0,0.45,-2,-100,-100,3,-100,-100
3.328,42,2682,181,33,-0.13,0.97,0.98,60,7.906,14.2,14.3,15.7,3766,33,2,0,0.45,-2,-100,-100,3,-100,-100
3.348,43,2684,181,33,0.00,0.96,0.97,60,7.814,14.1,14.2,15.7,3748,33,2,0,0.45,-2,-100,-100,3,-100,-100
3.378,43,2693,181,33,0.00,0.96,0.97,60,7.753,14.1,14.2,15.5,3736,33,2,0,0.45,-2,-100,-100,3,-100,-100
3.398,43,2692,181,33,0.00,0.96,0.97,60,7.724,14.1,14.2,15.5,3732,33,2,0,0.45,-2,-100,-100,3,-100,-100
3.428,43,2697,181,33,0.00,0.96,0.97,60,7.742,14.1,14.2,15.5,3753,33,2,0,0.44,-2,-100,-100,3,-100,-100
3.448,43,2697,181,33,0.00,0.96,0.97,59,7.755,14.1,14.2,15.5,3744,33,2,0,0.44,-2,-100,-100,3,-100,-100
3.478,43,2696,181,33,0.00,0.96,0.97,59,7.796,14.1,14.2,15.5,3760,33,2,0,0.44,-2,-100,-100,3,-100,-100
3.498,43,2698,181,33,0.00,0.96,0.97,59,7.753,14.1,14.2,15.5,3736,33,2,0,0.44,-2,-100,-100,3,-100,-100
3.528,43,2702,181,33,0.00,0.96,0.97,59,7.795,14.1,14.2,15.5,3764,33,2,0,0.44,-2,-100,-100,3,-100,-100
3.548,43,2705,181,33,0.00,0.96,0.97,59,7.771,14.1,14.2,15.4,3760,33,2,0,0.44,-2,-100,-100,3,-100,-100
3.578,43,2711,181,33,0.00,0.96,0.97,59,7.667,14.1,14.2,15.4,3723,33,1,0,0.44,-2,-100,-100,3,-100,-100
3.598,43,2713,181,33,0.00,0.96,0.97,59,7.611,14.1,14.2,15.3,3720,33,1,0,0.44,-2,-100,-100,3,-100,-100
3.628,43,2717,181,33,0.00,0.96,0.97,59,7.741,14.1,14.2,15.3,3756,33,1,0,0.43,-2,-100,-100,2,-100,-100
3.648,43,2723,181,33,0.00,0.97,0.97,58,7.785,14.1,14.3,15.3,3768,33,1,0,0.43,-2,-100,-100,2,-100,-100
3.678,43,2724,181,33,0.00,0.97,0.97,58,7.810,14.1,14.3,15.3,3774,33,1,0,0.43,-2,-100,-100,2,-100,-100
3.698,43,2723,181,33,0.00,0.97,0.97,58,7.795,14.1,14.3,15.3,3768,33,1,0,0.43,-2,-100,-100,2,-100,-100
3.728,43,2726,181,33,0.00,0.97,0.97,58,7.749,14.1,14.3,15.3,3741,33,1,0,0.43,-2,-100,-100,2,-100,-100
3.748,43,2729,181,33,0.00,0.97,0.97,58,7.747,14.2,14.3,15.3,3740,33,1,0,0.43,-2,-100,-100,2,-100,-100
3.778,43,2737,181,33,0.00,0.97,0.97,58,7.736,14.2,14.3,15.3,3740,33,1,0,0.43,-2,-100,-100,2,-100,-100
3.798,43,2738,181,33,0.00,0.97,0.97,58,7.626,14.2,14.3,15.3,3704,33,1,0,0.43,-2,-100,-100,2,-100,-100
3.828,43,2739,181,33,0.00,0.97,0.97,58,7.606,14.2,14.3,15.3,3712,33,1,0,0.43,-2,-100,-100,2,-100,-100
3.848,43,2741,181,33,0.00,0.98,0.98,58,7.667,14.4,14.4,15.3,3756,33,2,0,0.43,-2,-100,-100,2,-100,-100
3.878,44,2746,181,33,0.00,0.98,0.98,58,7.803,14.4,14.4,15.2,3792,33,2,0,0.43,-2,-100,-100,3,-100,-100
3.898,44,2752,181,33,0.00,0.98,0.98,58,7.835,14.4,14.4,15.2,3772,33,1,0,0.43,-2,-100,-100,3,-100,-100
3.928,44,2756,181,33,0.00,0.98,0.98,58,7.889,14.4,14.4,15.2,3817,33,1,0,0.43,-2,-100,-100,3,-100,-100
3.948,44,2760,181,33,0.00,0.99,1.00,57,7.921,14.5,14.6,15.1,3792,33,1,0,0.43,-2,-100,-100,3,-100,-100
3.978,44,2765,181,33,0.00,0.99,1.00,57,7.938,14.5,14.6,15.1,3786,33,1,0,0.43,-2,-100,-100,3,-100,-100
3.998,44,2769,181,33,0.00,0.99,1.00,57,7.938,14.5,14.6,15.0,3801,33,1,0,0.43,-2,-100,-100,3,-100,-100
4.029,44,2767,181,33,0.00,0.99,1.00,57,7.844,14.5,14.6,14.9,3774,33,1,0,0.43,-2,-100,-100,2,-100,-100
4.048,44,2766,181,33,0.00,0.99,1.00,57,7.837,14.5,14.6,14.9,3780,33,1,0,0.43,-2,-100,-100,2,-100,-100
4.078,44,2768,181,33,0.00,0.99,1.00,57,7.917,14.5,14.6,14.9,3792,33,0,0,0.43,-2,-100,-100,2,-100,-100
4.098,44,2772,181,33,0.00,0.99,1.00,57,7.874,14.5,14.6,14.9,3766,33,0,0,0.43,-2,-100,-100,2,-100,-100
4.128,44,2780,181,33,0.00,0.99,1.00,57,7.782,14.5,14.6,14.8,3740,33,0,0,0.43,-2,-100,-100,2,-100,-100
4.148,44,2783,181,33,0.00,0.98,0.99,56,7.777,14.4,14.5,14.8,3752,33,0,0,0.43,-2,-100,-100,2,-100,-100
4.178,44,2787,181,33,0.00,0.98,0.99,56,7.720,14.4,14.5,14.8,3730,33,-1,0,0.43,-2,-100,-100,2,-100,-100
4.198,44,2792,181,33,0.00,0.98,0.99,56,7.607,14.4,14.5,14.8,3720,33,-1,0,0.43,-2,-100,-100,1,-100,-100
4.228,44,2794,181,33,0.00,0.98,0.99,56,7.664,14.4,14.5,14.8,3720,33,-1,0,0.42,-2,-100,-100,1,-100,-100
4.248,44,2794,181,33,0.00,0.97,0.97,55,7.572,14.2,14.2,14.7,3701,33,-2,0,0.42,-2,-100,-100,0,-100,-100
4.278,44,2796,181,33,0.00,0.97,0.97,55,7.508,14.2,14.2,14.7,3676,33,-2,0,0.42,-2,-100,-100,0,-100,-100
4.298,44,2799,181,33,0.00,0.97,0.97,55,7.316,14.2,14.2,14.6,3657,33,-2,0,0.42,-2,-100,-100,0,-100,-100
4.328,44,2798,181,33,0.00,0.97,0.97,55,7.326,14.2,14.2,14.6,3681,33,-2,0,0.42,-2,-100,-100,-1,-100,-100
4.348,44,2801,181,33,0.00,0.96,0.96,55,7.347,14.1,14.0,14.6,3674,33,-2,0,0.42,-2,-100,-100,-1,-100,-100
4.378,44,2805,181,33,0.00,0.96,0.96,55,7.302,14.1,14.0,14.6,3660,33,-2,0,0.42,-2,-100,-100,-1,-100,-100
4.398,45,2809,181,33,0.00,0.96,0.96,55,7.332,14.1,14.0,14.6,3669,33,-2,0,0.42,-2,-100,-100,-1,-100,-100
4.428,45,2814,181,33,0.00,0.96,0.96,55,7.115,14.1,14.0,14.5,3613,33,-2,0,0.40,-2,-100,-100,0,-100,-100
4.448,45,2817,181,33,0.00,0.96,0.95,54,6.997,14.1,14.0,14.5,3617,33,-2,0,0.40,-2,-100,-100,0,-100,-100
4.478,45,2817,181,33,0.00,0.96,0.95,54,7.016,14.1,14.0,14.4,3626,33,-2,0,0.40,-2,-100,-100,0,-100,-100
4.498,45,2818,181,34,0.00,0.96,0.95,54,7.091,14.1,14.0,14.4,3658,33,-1,0,0.40,-2,-100,-100,0,-100,-100
4.528,45,2819,181,34,0.00,0.96,0.95,54,7.128,14.1,14.0,14.4,3604,33,-1,-1,0.39,-2,-100,-100,1,-100,-100
4.548,45,2823,181,34,0.00,0.98,0.97,54,7.085,14.3,14.2,14.4,3651,34,-1,-1,0.39,-2,-100,-100,1,-100,-100
4.578,45,2825,181,34,0.00,0.98,0.97,54,7.197,14.3,14.2,14.4,3646,34,-1,-1,0.39,-2,-100,-100,1,-100,-100
4.598,45,2830,181,34,0.00,0.98,0.97,54,7.218,14.3,14.2,14.4,3654,34,-1,-1,0.39,-2,-100,-100,1,-100,-100
4.628,45,2832,181,34,0.00,0.98,0.97,54,7.127,14.3,14.2,14.4,3648,34,0,-1,0.39,-2,-100,-100,2,-100,-100
