﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.0 Stage 2+ 95oct_102ron
613.017,14,16.7,-5.3,0,90,0,0,0,0,0,0,69.2,6,23,14.53,14.73,36,33.1,47.3,1404,3450,2.7,4.6,9.5,31.9,133.7,0,15.7,27.9,27.9,15.3,0
613.143,14,16.7,-6.9,0,90,0,0,0,0,0,0,69.3,6,23,15.01,15.03,31.3,28.5,37.9,1056.9,3436,5,7.5,8.9,36,115.6,0,17.9,30.1,30.1,17.4,0
613.266,14,16.3,-7.8,0,91,0,0,0,0,0,0,70.7,6,23,14.48,14.13,27.6,26.8,34.1,772.7,3441,5.5,5.6,9.1,36.4,100.8,0,19.3,31.3,31.3,18.8,0
613.393,14,16,-7.9,0,91,0,0,0,0,0,0,70.4,6,23,14.47,14.68,26.2,25.6,31.9,684,3440,6.4,7.2,8.8,36,95.1,0,20.2,32.1,32.1,19.6,0
613.517,14,15.7,-8,0,91,0,0,0,0,0,0,70.7,6,23,14.67,14.64,25.5,24.7,30.7,658.9,3440,6.3,5.8,8.6,36,92.3,0,21.7,33.5,33.5,21.1,0
613.645,14,15.7,-8.2,0,91,0,0,0,0,0,0,72.2,6,23,14.51,14.43,24.7,24.1,29.6,656.2,3436,3.8,2.3,8.5,36,89.4,0,23,34.9,34.9,22.4,0
613.767,14,15.7,-8.3,0,91,0,0,0,0,0,0,72.9,6,23,14.56,14.43,23.9,24,29.2,675.2,3431,3.1,2,8.4,35.2,86.5,0,23.6,35.8,35.8,22.9,0
613.891,14,15.7,-8.3,0,91,0,0,0,0,0,0,73.2,6,23,14.74,14.43,22.6,23.9,29,682.5,3433,3.6,2.5,8.4,35.2,81.2,0,23.7,36.9,36.9,23,0
614.016,14,15.7,-7.9,0,91,0,0,0,0,0,0,72.2,6,23,14.9,14.54,23.2,23.9,28.9,684.6,3432,4.8,3.4,8.5,35.2,83.8,0,23.7,36.9,36.9,23.1,0
614.147,14,15.7,-7.9,0,92,0,0,0,0,0,0,72.3,6,23,14.9,14.46,23.6,23.9,28.9,740.5,3428,4.7,2.8,8.5,35.2,85.2,0,23.8,35.7,35.7,23.2,0
614.273,14,15,-7.9,0,92,0,0,0,0,0,0,73.6,6,23,14.33,14.57,23.4,22.2,28.1,768.8,3427,3.5,2.4,8.3,35.2,84.2,0,26.1,37.9,37.9,25.4,0
614.396,14,15,-8.2,0,92,0,0,0,0,0,0,73.7,6,23,14.24,14.66,22.4,22.2,27.1,771.6,3425,2.2,2.9,8.1,35.2,80.2,0,26.1,37.9,37.9,25.4,0
614.522,14,15,-8.3,0,92,0,0,0,0,0,0,73.7,6,23,14.5,14.7,22,22.2,26.6,778.3,3421,3.9,2.5,8.3,35.2,78.6,0,26.1,37.9,37.9,25.4,0
614.646,14,15,-8.3,0,92,0,0,0,0,0,0,72.3,6,23,14.63,14.9,22,22.2,26.6,775.4,3421,4.8,3.4,8.2,34.9,78.9,0,26.1,38.8,38.8,25.4,0
614.777,14,14.7,-8.4,0,92,0,0,0,0,0,0,72.9,6,23,14.61,14.73,21.6,21.6,26,790.2,3416,4.5,3.3,7.9,34.9,77.1,0,26.9,38.4,38.4,26.2,0
614.907,14,14.4,-8.4,0,92,0,0,0,0,0,0,73.7,6,23,14.74,14.18,21.5,21.5,26,784.8,3413,4.2,0.3,8,34.9,76.8,0,27,38.5,38.5,26.3,0
615.032,14,14.7,-8.5,0,92,0,0,0,0,0,0,71.4,6,23,14.99,14.7,21.5,21.6,25.9,782.6,3413,5.7,5.4,8.1,34.9,76.6,0,27,39.4,39.4,26.2,0
615.155,14,14.4,-8.5,0,92,0,0,0,0,0,0,72,6,23,14.87,14.64,21.4,21.6,25.9,782,3409,5.9,4.6,8.1,34.9,76.3,0,27,38.7,38.7,26.3,0
615.286,14,14.7,-8.5,0,92,0,0,0,0,0,0,72.9,6,23,14.4,14.47,21.4,21.6,25.9,807.6,3404,3.7,2.9,8.1,34.9,76.2,0,27.1,38.8,38.8,26.3,0
615.417,14,14.7,-8.4,0,92,0,0,0,0,0,0,73.9,6,23,14.6,14.84,21.4,21.6,25.9,792.9,3403,3.8,5.9,8.1,34.9,76.2,0,27.1,38.6,38.6,26.4,0
615.542,14,14.7,-8.4,0,92,0,0,0,0,0,0,73.2,6,23,14.87,14.84,21.4,21.6,25.9,789.4,3407,6.2,4.3,8.1,34.9,76.4,0,27,39.5,39.5,26.3,0
615.668,14,14.7,-8.4,0,92,0,0,0,0,0,0,72,6,23,14.66,14.34,21.5,21.6,25.9,769.6,3401,6.6,1.1,8.1,34.9,76.7,0,27.1,39.6,39.6,26.4,0
615.798,14,14.7,-8.4,0,92,0,0,0,0,0,0,72.7,6,23,14.23,14.57,21.5,21.6,25.9,763.8,3401,5.5,2.3,8.1,34.9,76.6,0,27.1,38.7,38.7,26.4,0
615.927,14,13.8,-8.6,0,93,0,0,0,0,0,0,72.3,6,23,14.38,15.37,20.7,19.9,24.8,768.8,3399,5.1,8.4,7.7,34.5,73.7,0,29,40.4,40.4,28.2,0
616.056,14,13.8,-8.8,0,93,0,0,0,0,0,0,72.2,6,23,14.67,14.3,20.1,19.8,23.9,780.8,3399,6.5,-0.3,7.6,33.4,71.4,0,29.1,41.4,41.4,28.3,0
616.187,14,13.8,-8.9,0,93,0,0,0,0,0,0,73,6,23,14.9,13.94,19.9,19.9,23.7,776.1,3390,6.9,0.5,7.6,33.4,70.5,0,29.1,40.7,40.7,28.3,0
616.316,14,13.8,-8.9,0,93,0,0,0,0,0,0,73.4,6,23,14.93,14.96,19.7,19.8,23.7,788.6,3392,7,9.7,7.6,33.4,69.7,0,29.2,40.6,40.6,28.4,0
616.446,14,14.1,-8.9,0,93,0,0,0,0,0,0,72.9,6,23,14.53,14.9,19.7,20.5,24,779.1,3389,5.9,8,7.7,33,69.7,0,28.4,39.9,39.9,27.7,0
616.576,14,15,-8.8,0,93,0,0,0,0,0,0,74.1,6,23,14.53,14.11,20.2,21.7,24.9,781.2,3385,4.9,2.1,7.9,33.4,71.6,0,27.2,39.7,39.7,26.5,0
616.708,14,17.3,-7.8,0,93,0,0,0,0,0,0,72.5,6,23,14.99,14.48,23.6,24.2,28,776,3384,7.3,5.6,8.9,35.2,84.8,0,25.1,37.7,37.7,24.4,0
616.831,14,17.6,-7.5,0,93,0,0,0,0,0,0,72.9,6,23,14.66,14.87,23.9,24.6,29,784.8,3386,6.1,6.9,8.9,35.2,86.1,0,24.8,37.4,37.4,24.1,0
616.952,14,17.6,-7.4,0,93,0,0,0,0,0,0,72.9,6,23,14.14,14.61,24.7,25.2,29.7,777.5,3380,4.6,3.1,9,36,89.3,0,24.3,36.9,36.9,23.6,0
617.078,14,17.3,-7.3,0,93,0,0,0,0,0,0,72.3,6,23,14.48,15.03,25,25.9,30.4,762.9,3381,5.4,4.6,9.1,36,90.5,0,23.7,36.3,36.3,23,0
617.210,14,17.6,-7,0,93,0,0,0,0,0,0,73,6,23,14.67,15.03,25.9,26.4,31.2,773.1,3380,6.5,6.3,9.3,36,93.7,0,22.9,35.6,35.6,22.2,0
617.339,14,17.6,-6.8,0,94,0,0,0,0,0,0,73.2,6,23,14.63,14.17,26.6,26.9,31.8,784.1,3378,5.5,3.3,9.4,36,96.9,0,22.1,34.7,34.7,21.5,0
617.468,14,17.6,-6.7,0,94,0,0,0,0,0,0,71.8,6,23,14.87,14.38,26.9,27.3,32.3,764.5,3376,5.6,3.8,9.5,36,97.5,0,21.5,34.1,34.1,20.9,0
617.597,14,17.6,-6.6,0,94,0,0,0,0,0,0,72.3,6,23,14.99,14.73,27.2,27.6,32.7,747.1,3375,5.8,5.1,9.5,36.4,100.7,0,21,33.7,33.7,20.4,0
617.726,14,17.6,-6.5,0,94,0,0,0,0,0,0,72.5,6,23,14.46,14.53,27.7,27.9,33,731.3,3378,5.5,3.9,9.5,36.4,101.2,0,20.5,33.4,33.4,20,0
617.851,14,17.9,-6.5,0,94,0,0,0,0,0,0,72.5,6,23,14.3,14.7,27.6,28.1,33.3,739,3377,4.1,3.7,9.5,36.4,100.9,0,20.2,33,33,19.6,0
617.978,14,18.9,-6.4,0,94,0,0,0,0,0,0,72.7,6,23,14.53,14.99,28.3,29,34,724.3,3376,4.5,4.3,9.7,36.4,103.6,0,19.8,32.9,32.9,19.3,0
618.108,14,27.5,-5.5,0,94,0,0,0,0,0,0,71.4,6,23,14.6,14.87,32.2,36.3,38.7,772.5,3376,4.9,6,11.6,36,117.2,0,19.1,32.2,32.2,18.5,0
618.237,14,35.6,-2.8,0,94,0,0,0,0,0,0,71.3,6,23,14.25,14.07,47.4,55.3,53.8,853,3388,3.4,2.2,18.6,24.4,191.5,0,17,30.2,30.2,16.6,0
618.366,14,43.6,0.6,7.3,94,0,0,0,0,0,0,67,6,23,13.7,14.04,80.5,134.8,112.6,1090.4,3406,3,4.1,60.6,16.9,317.9,0,80,89.1,89.1,15.9,0
618.497,14,63.4,2.4,11.9,94,0,0,0,0,0,0,70.5,6,23,12.38,12.46,96.3,171.9,174,1643.8,3417,-5.8,-1.9,79.1,15.4,381.5,0,80,89.7,89.7,20.6,0
618.627,14,83.1,3.9,14.5,94,0,0,0,0,0,0,79,6,23,13.42,12.98,107.2,188.2,213.1,1900.8,3440,-5.8,-3.9,81.2,14.2,425.2,0,80,88.3,88.3,20.8,0
618.756,14,99.6,7.6,15.9,94,0,0,0,0,0,0,69.7,6,23,12.68,12.62,132.4,199.6,237.2,2564.6,3458,-7,-7.5,81.1,9.8,512.5,0,80,88.9,88.9,23.8,0
618.889,14,99.6,11.6,15.5,94,0,0,0,0,0,0,82.2,6,23,12.76,12.75,159.6,199.6,249.9,2961.6,3490,-10.9,-10.7,81,6.4,594.8,0,59.6,69.4,69.4,21,0
619.016,14,99.6,15.6,15.4,94,0,0,0,0,0,0,78,6,23,12.1,12.36,188,199.6,255.1,2934.9,3499,-12,-12,81,-1.9,625,0,21.2,33.5,33.5,21.1,0
619.139,14,99.6,17.4,15.7,94,0,0,0,0,0,0,74.3,6,23,12.63,12.56,198.9,199.4,257.8,2891.8,3524,-7.9,-8.1,74.2,-3.4,616.4,0,21.4,32.6,32.6,22.1,0
619.268,14,99.6,16.9,16,94,-3,0,0,0,-3,0,71.3,6,23,12.26,12.09,195.1,199.3,260.7,2745.6,3537,-7.9,-9,70.1,4.1,701.9,0,23.8,36.3,36.4,22.3,0
619.392,14,99.6,16.6,16.4,94,-3,0,0,0,-3,0,73,6,24,12.28,12.3,192.2,199.2,262.8,2681.3,3594,-6.6,-6.2,78.2,4.1,696.4,0,23.2,35.8,35.9,22.7,0
619.516,14,99.6,16.6,16.9,94,-2.7,0,0,-3,-2.7,0,82,6,24,12.49,12.3,191.2,199.2,264.5,2682.9,3628,-5.7,-8.1,80.4,4.5,692.6,0,26.3,37.8,37.8,25.5,0
619.642,14,99.6,17.1,17.3,94,-2.3,0,0,-2.7,-2.3,0,70.7,6,24,12.4,12.22,194.9,199.2,266.5,2669.8,3617,-4.9,-6.6,81,4.9,702.1,0,24.5,37,37,23.8,0
619.761,14,99.6,17.6,17.6,94,-2,0,0,-2.3,-2,0,74.6,6,24,12.22,12.02,197,199.2,268.3,2624.9,3646,-6,-7.9,80,5.2,709,0,23.3,35.9,36,23,0
619.886,14,99.6,17.6,17.7,94,-2,0,0,-2.3,-2,0,72.7,6,24,12.13,12.53,196.3,199.2,270.4,2620.4,3679,-6.2,-5,63.2,5.2,709.4,0,23.5,36.3,36.3,23.1,0
620.012,14,99.6,17.6,17.9,94,-1.7,0,0,-2,-1.7,0,69,6,24,12.3,12.22,195.1,199.2,272.5,2621.1,3708,-3.6,-5.9,76.8,5.6,708.5,0,24,36.8,36.8,23.2,0
620.137,14,99.6,17.6,18,94,-1.3,0,0,-1.7,-1.3,0,73.9,6,24,12.43,12.2,194.1,199.2,274.6,2576.3,3744,-3.4,-6.6,80.1,6,708.5,0,24.4,36.9,37,23.5,0
620.269,14,99.6,17.6,18.2,93,-1,0,0,-1.7,-1,0,72.5,6,24,12.38,12.38,192.6,199.2,277,2594.9,3779,-3.6,-4.4,81,6.4,701.7,0,26.6,39,39.1,24.4,0
620.396,14,99.6,18.1,18.2,93,-1,0,0,-1.3,-1,0,72.3,6,24,12.16,12.38,196.2,199.2,278.8,2543.6,3767,-4.6,-5.1,81.1,6.4,701.5,0,24.2,36.8,36.8,23.6,0
620.522,14,99.6,18.1,18.2,93,-0.7,0,0,-1,-0.7,0,70.5,6,24,12.12,12.2,195,199.2,281,2524.5,3799,-5.1,-5.2,81,6.8,710.5,0,24.7,36.4,36.4,23.7,0
620.648,14,99.6,17.9,18.2,93,-0.3,0,0,-0.7,-0.3,0,71.8,6,24,12.39,12.26,192.3,199.2,283.1,2484.4,3844,-3.7,-5,81,7.1,706.1,0,26.3,37.9,37.9,23.8,0
620.773,14,99.6,17.8,18.2,93,0,0,0,-0.7,0,0,72.5,6,24,12.16,12.3,191.7,199.2,285.7,2462.8,3862,-3.8,-5.9,81,7.5,706.1,0,25.9,38.4,38.4,24,0
620.898,14,99.6,17.8,18.2,93,0,0,0,-0.3,0,0,72.3,6,24,12.22,12.35,191.6,199.2,287.2,2473,3872,-4.3,-5.5,81,7.5,706.1,0,25,36.7,36.7,24.2,0
621.027,14,99.6,18.3,18.2,93,0,0,0,0,0,0,70.2,6,25,12.12,12.15,193.5,199.2,289.6,2441.8,3912,-4.5,-4.9,81,7.5,713,0,24.9,37.7,37.7,24.2,0
621.155,14,99.6,18.1,18.2,93,0,0,0,0,0,0,74.3,6,25,12.13,12.03,191.6,199,292.1,2452.2,3945,-3.9,-4.3,81,7.5,709.7,0,26.3,37.9,37.9,24.9,0
621.278,14,99.6,18,18.2,93,0,0,0,0,0,0,72,6,25,12.06,12.16,190.7,198.9,294.1,2436.7,3963,-4.3,-3.9,81,7.5,708.3,0,27,38.6,38.6,25,0
621.407,14,99.6,17.9,18.2,93,0,0,0,0,0,0,73.7,6,25,12.42,12.03,190.5,198.6,296,2390.2,3999,-2.8,-5.7,81,7.5,708.9,0,27.3,39.8,39.8,25.5,0
621.537,14,99.6,17.9,18.2,93,0,0,0,0,0,0,72.5,6,25,12.13,12.38,190.3,198.4,297.7,2291.9,4030,-3.2,-5.9,81,7.5,709.5,0,26.7,38.3,38.3,25.8,0
621.668,14,99.6,18.4,18.2,93,0,0,0,0,0,0,73.6,6,25,11.99,12.19,192.1,198.4,299.1,2325,4030,-4.9,-4.1,76.2,7.5,712,0,26.4,39.1,39.1,25.8,0
621.797,14,99.6,18.4,18.2,92,0,0,0,0,0,0,71.4,6,25,12.25,12.1,192.2,198.2,301.1,2443.3,4072,-5.1,-4.2,77.6,7.5,714.1,0,26.9,38.6,38.6,26.4,0
621.926,14,99.6,18.3,18.2,92,0,0,0,0,0,0,72,6,25,11.95,12.15,191.6,198,302.9,2458.9,4099,-5.6,-4.1,80.2,7.9,713.9,0,27.7,40.2,40.2,26.4,0
622.057,14,81,18.1,18.2,92,0,0,0,0,0,0,69.3,6,25,12.22,11.97,189.5,197.9,304.2,2390.2,4098,-5.4,-3.7,81.1,7.5,712.4,0,27.8,40.5,40.5,26.6,0
622.187,14,20.2,17.8,9.8,92,0,0,0,0,0,0,72,6,25,12.2,12.29,187.7,120.7,283.1,2393,4110,-4.3,-2.8,42.5,-1.9,620.3,0,21.5,33.7,33.7,23.6,0
622.315,14,0,2.8,0,92,0,0,0,0,0,0,87.7,6,26,13.06,13.06,95,71.4,160.5,2240.8,4100,-2,-1.3,9.4,15.8,350.4,0,32.9,44.1,44.1,32,0
622.435,14,0,-3.9,0,92,0,0,0,0,0,0,67.4,6,26,15.13,14.96,52.3,47.6,95.3,1879.5,4089,1.7,1,10.2,22.5,199,0,28.3,40.8,40.8,27.6,0
622.558,14,0,-8.6,0,92,0,0,0,0,0,0,62.6,6,26,14.28,14.17,24.1,16,48.3,2037.6,4037,0.5,-1.1,3.5,34.5,85.9,0,35.7,46.7,46.7,34.7,0
622.683,14,0,-10.6,0,92,0,0,0,0,0,0,71.3,6,26,13.34,13.44,12.9,12.2,23.8,1875.5,4022,-12,-12,4.2,6.4,22.7,0,43.9,55.1,55.1,42.7,0
622.807,14,0,-10.8,0,92,0,0,0,0,0,0,72.7,6,26,13.61,13.7,11.4,11.9,18.4,1801.5,4048,0,0,4.6,-3.4,0,0,43.6,54.8,54.8,42.4,0
622.936,14,0,-10.8,0,92,0,0,0,0,0,0,73.2,6,26,18.2,21.31,11.5,11.9,17.3,1820.7,4040,0,0,5.3,-4.9,0,0,43.6,55.1,55.1,42.4,0
623.066,14,0,-10.7,0,92,0,0,0,0,0,0,75,6,26,36.73,42.68,11.7,11.9,17.1,1756.7,4039,0,0,5.4,-3,0,0,43.6,54.5,54.5,42.4,0
623.191,14,0,-10.7,0,92,0,0,0,0,0,0,77.3,6,26,88.84,147.32,11.7,12,17,1657.8,4030,0,0,5.5,-1.5,0,0,43.6,54.2,54.2,42.4,0
623.316,14,0,-10.6,0,92,0,0,0,0,0,0,82.9,6,26,114.26,181.19,11.7,12,17,1255.5,4020,0,0,5.6,-2.2,0,0,43.6,54.5,54.5,42.4,0
623.448,14,0,-10.6,0,92,0,0,0,0,0,0,83.5,6,26,147.84,215.38,11.9,12,17,924.2,4017,0,0,5.6,-1.5,0,0,43.6,53.9,53.9,42.4,0
623.578,14,0,-10.6,0,92,0,0,0,0,0,0,80.3,6,26,181.81,222.21,11.8,12,17,716.3,4008,0,0,5.6,-1.5,0,0,43.5,54.1,54.1,42.4,0
623.706,14,0,-10.6,0,92,0,0,0,0,0,0,80.8,6,26,168.76,209.89,11.8,12,16.9,747.7,3999,0,0,5.6,-2.2,0,0,43.5,55,55,42.3,0
623.836,14,0,-10.6,0,92,0,0,0,0,0,0,81.2,6,26,175.48,229.88,11.8,12,16.9,769.4,3994,0,0,5.7,-1.9,0,0,43.5,54.1,54.1,42.3,0
623.966,14,0,-10.6,0,92,0,0,0,0,0,0,81.5,6,26,182.22,229.46,11.9,12,16.8,789.5,3989,0,0,5.7,-1.5,0,0,43.4,54,54,42.2,0
624.096,14,0,-10.5,0,91,0,0,0,0,0,0,81,6,26,188.96,228.95,11.8,11.9,16.8,801.7,3967,0,0,5.7,-1.5,0,0,43.2,55.1,55.1,42,0
624.223,14,0,-10.6,0,91,0,0,0,0,0,0,81.4,6,26,188.43,222.42,11.8,11.8,16.6,811.2,3944,0,0,5.6,-1.9,0,0,43,54.6,54.6,41.8,0
624.347,14,0,-10.6,0,91,0,0,0,0,0,0,81.7,6,26,188.75,222.62,11.7,11.8,16.5,815.5,3929,0,0,5.6,-2.2,0,0,42.9,54.1,54.1,41.7,0
624.472,14,0,-10.6,0,91,0,0,0,0,0,0,81.7,6,26,195.27,234.95,11.8,11.8,16.3,814.8,3903,0,0,5.6,-2.2,0,0,42.7,54.2,54.2,41.5,0
624.597,14,0,-10.6,0,91,0,0,0,0,0,0,82.2,6,26,215.48,234.95,11.7,11.7,16.2,816.5,3891,0,0,5.6,-2.2,0,0,42.6,53.8,53.8,41.4,0
624.727,14,0,-10.6,0,91,0,0,0,0,0,0,83.1,6,26,215.68,229.36,11.7,11.7,16,815.5,3868,0,0,5.5,-2.2,0,0,42.4,52.7,52.7,41.2,0
624.858,14,0,-10.6,0,91,0,0,0,0,0,0,83.3,6,26,202.01,234.95,11.6,11.6,15.8,815.3,3839,0,0,5.5,-3.4,0,0,42.1,52.5,52.5,41,0
624.989,14,0,-10.6,0,91,0,0,0,0,0,0,83.3,6,26,202.01,229.78,11.5,11.6,15.7,812.2,3821,0,0,5.5,-3.8,0,0,42,53.3,53.3,40.8,0
625.116,14,0,-10.6,0,91,0,0,0,0,0,0,82.8,6,26,202.11,222.74,11.5,11.5,15.4,811.8,3786,0,0,5.5,-4.5,0,0,41.7,53,53,40.6,0
625.243,14,0,-10.7,0,90,0,0,0,0,0,0,83.1,6,26,209.26,222.74,11.4,11.4,15.3,814.8,3770,0,0,5.4,-4.9,0,0,41.5,52.9,52.9,40.4,0
625.367,14,0,-10.7,0,90,0,0,0,0,0,0,82.8,6,25,222.74,234.95,11.5,11.4,15.1,811.8,3752,0,0,5.4,-4.9,0,0,41.4,52.1,52.1,40.2,0
625.497,14,0,-10.7,0,90,0,0,0,0,0,0,82.9,6,25,195.79,230.08,11.3,11.3,14.9,814.6,3721,0,0,5.3,-4.9,0,0,41.1,51.6,51.6,40,0
625.627,14,0,-10.7,0,90,0,0,0,0,0,0,83.3,6,25,188.65,234.95,11.3,11.2,14.7,811.8,3700,0,0,5.3,-4.9,0,0,41,52.3,52.3,39.8,0
625.758,14,0,-10.7,0,90,0,0,0,0,0,0,83.3,6,25,188.65,229.88,11.2,11.2,14.6,808.2,3675,0,0,5.2,-4.9,0,0,40.7,51.2,51.2,39.6,0
625.887,14,0,-10.8,0,90,0,0,0,0,0,0,83.1,6,25,182.32,223.14,11.1,11.1,14.4,810.4,3639,0,0,5.1,-4.9,0,0,40.4,51.8,51.8,39.3,0
626.012,14,0,-10.8,0,90,0,0,0,0,0,0,82.8,6,25,182.64,234.95,11,11.1,14.2,809.5,3623,0,0,5,-4.9,0,0,40.3,51.1,51.1,39.2,0
626.137,14,0,-10.8,0,90,0,0,0,0,0,0,83.1,6,25,189.17,229.78,11.1,11,14,809.5,3591,0,0,5,-4.9,0,0,40.1,50.6,50.6,39,0
626.263,14,0,-10.8,0,89,0,0,0,0,0,0,83.1,6,25,182.43,230.49,11,11,13.9,809.5,3577,0,0,4.9,-4.9,0,0,40,50.8,50.8,38.9,0
626.386,14,0,-10.8,0,89,0,0,0,0,0,0,82.8,6,25,175.48,234.95,11,11,13.9,808.7,3560,0,0,4.9,-4.9,0,0,40,50.8,50.8,38.9,0
626.516,14,0,-10.9,0,89,0,0,0,0,0,0,83.5,6,25,175.7,234.95,10.9,11,13.8,808.6,3551,0,0,4.8,-4.9,0,0,40,50.2,50.2,38.9,0
626.646,14,0,-10.8,0,89,0,0,0,0,0,0,82.9,6,25,175.38,234.95,11,11,13.7,803.5,3528,0,0,4.8,-4.9,0,0,39.9,50.4,50.4,38.8,0
626.778,14,0,-10.9,0,89,0,0,0,0,0,0,82.8,6,25,182.43,223.04,11,11,13.7,800.8,3519,0,0,4.7,-4.9,0,0,39.8,50.4,50.4,38.7,0
626.907,14,0,-10.8,0,89,0,0,0,0,0,0,82.9,6,25,175.9,234.95,11,11,13.7,797.4,3504,0,0,4.7,-4.9,0,0,39.8,51.2,51.2,38.7,0
627.032,14,0,-10.8,0,89,0,0,0,0,0,0,82.4,6,25,182.54,234.95,10.9,11,13.6,796.5,3498,0,0,4.7,-4.9,0,0,39.7,51.2,51.2,38.7,0
627.153,14,0,-10.8,0,89,0,0,0,0,0,0,82.9,6,25,176.12,234.95,10.9,11,13.6,797.4,3501,0,0,4.7,-4.9,0,0,39.8,50.3,50.3,38.7,0
627.287,14,0,-10.8,0,89,0,0,0,0,0,0,81.7,6,25,182.74,234.95,11,11.1,13.6,797.1,3492,0,0,4.7,-4.9,0,0,39.7,50.2,50.2,38.6,0
627.417,14,0,-10.8,0,89,0,0,0,0,0,0,81.9,6,25,189.27,234.95,11,11.1,13.6,797.2,3488,0,0,4.7,-4.9,0,0,39.7,51.2,51.2,38.6,0
627.541,14,0,-10.8,0,89,0,0,0,0,0,0,82.4,6,25,175.8,234.95,11,11.1,13.6,795.7,3481,0,0,4.6,-4.9,0,0,39.7,50.2,50.2,38.6,0
627.662,14,0,-10.8,0,88,0,0,0,0,0,0,82.6,6,25,182.54,217.03,11,11.1,13.6,793.8,3484,0,0,4.7,-4.9,0,0,39.7,50.2,50.2,38.6,0
627.787,14,0,-10.8,0,88,0,0,0,0,0,0,82.4,6,25,182.84,223.55,10.9,11.1,13.5,792.2,3473,0,0,4.7,-4.9,0,0,39.6,51.1,51.1,38.5,0
627.918,14,0,-10.8,0,88,0,0,0,0,0,0,82.8,6,25,175.8,223.55,10.9,11.1,13.5,789.2,3470,0,0,4.7,-4.9,0,0,39.6,50.2,50.2,38.5,0
628.045,14,0,-10.8,0,88,0,0,0,0,0,0,82.9,6,25,176.12,230.49,11,11.1,13.5,787,3461,0,0,4.6,-4.9,0,0,39.6,50.4,50.4,38.5,0
628.177,14,0,-10.8,0,88,0,0,0,0,0,0,82.6,6,25,176.01,234.95,11.1,11.1,13.5,791.3,3454,0,0,4.6,-4.9,0,0,39.6,51.4,51.4,38.5,0
628.307,14,0,-10.8,0,88,0,0,0,0,0,0,82,6,25,182.74,230.61,11,11.1,13.5,789.2,3453,0,0,4.7,-4.9,0,0,39.6,50.1,50.1,38.5,0
628.437,14,0,-10.8,0,88,0,0,0,0,0,0,82.4,6,25,176.01,223.77,10.9,11.1,13.5,789.2,3444,0,0,4.6,-4.9,0,0,39.5,50.1,50.1,38.5,0
628.567,14,0,-10.8,0,88,0,0,0,0,0,0,82.9,6,25,189.48,229.88,11,11.1,13.4,784,3443,0,0,4.6,-4.9,0,0,39.5,51,51,38.5,0
628.692,14,0,-10.8,0,88,0,0,0,0,0,0,82.6,6,25,176.01,223.77,11,11.1,13.4,783.5,3440,0,0,4.6,-4.9,0,0,39.5,50.1,50.1,38.4,0
628.817,14,0,-10.9,0,88,0,0,0,0,0,0,82.8,6,25,189.48,230.71,11,11.1,13.4,782.1,3438,0,0,4.6,-4.9,0,0,39.5,50,50,38.4,0
628.942,14,0,-10.9,0,88,0,0,0,0,0,0,83.1,6,25,182.54,234.95,11,11.1,13.4,779.9,3427,0,0,4.6,-4.9,0,0,39.5,50,50,38.4,0
629.068,14,0,-10.9,0,88,0,0,0,0,0,0,82.8,6,25,182.64,230.19,11,11.1,13.4,779.1,3426,0,0,4.6,-4.9,0,0,39.5,50.9,50.9,38.4,0
629.197,14,0,-10.9,0,88,0,0,0,0,0,0,83.1,6,25,189.37,223.14,11,11.1,13.3,780.4,3419,0,0,4.6,-4.9,0,0,39.4,50.3,50.3,38.4,0
629.323,14,0,-10.9,0,88,0,0,0,0,0,0,82.9,6,25,182.22,234.95,11,11.1,13.3,776.4,3415,0,0,4.6,-4.9,0,0,39.4,50.9,50.9,38.3,0
629.446,14,0,-10.9,0,88,0,0,0,0,0,0,82.4,6,25,182.64,234.95,11,11.1,13.3,774.7,3414,0,0,4.6,-4.9,0,0,39.4,50,50,38.4,0
629.576,14,0,-10.9,0,88,0,0,0,0,0,0,83.1,6,25,188.96,234.95,11,11.1,13.3,774.1,3406,0,0,4.6,-4.9,0,0,39.4,50.9,50.9,38.3,0
629.706,14,0,-10.9,0,88,0,0,0,0,0,0,82.9,6,25,189.48,234.95,10.9,11.1,13.3,771.8,3403,0,0,4.5,-4.9,0,0,39.4,49.9,49.9,38.3,0
629.837,14,0,-10.9,0,87,0,0,0,0,0,0,82.6,6,25,189.37,234.95,11,11.1,13.3,769.6,3394,0,0,4.6,-4.9,0,0,39.3,50.8,50.8,38.3,0
629.963,14,0,-10.9,0,87,0,0,0,0,0,0,82.9,6,25,202.85,234.95,11,11.1,13.3,766.8,3395,0,0,4.6,-4.9,0,0,39.4,49.9,49.9,38.3,0
