﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v7.1 Stage 2 FMIC 95oct_102ron
1203.638,14,18.1,-1.7,0,0,0,0,0,0,-2.3,82.8,4,40,14.74,14.57,46.1,46.2,24.4,709.7,1457,5.6,6.2,10.5,17.6,165.7,0,510,33,47,29.5,0
1203.738,14,18.1,-1.8,0,0,0,0,0,0,-2.3,82.9,4,40,14.6,14.93,46.4,46.1,24.4,674.9,1455,6.3,7.2,10.4,17.6,166.6,0,510,33.2,46.7,29.7,0
1203.842,14,17.9,-1.8,0,0,0,0,0,0,-2,82.9,4,40,14.5,15.26,45.6,45.2,24.2,656.8,1459,6.1,8.3,10,18.4,163.8,0,510,34.1,47.6,30.5,0
1203.938,14,17.7,-1.9,0,0,0,0,0,0,-2,82.9,4,40,14.66,15.03,45.4,44.4,24.1,642.1,1466,5.8,9.7,10.1,18.4,163.3,0,510,35,48.4,31.2,0
1204.131,14,17.7,-1.9,0,0,0,0,0,0,-1.7,82.8,4,40,14.74,14.43,45,44.5,23.8,635,1474,5.6,7.9,9.7,18.4,162,0,510,34.5,48.9,30.8,0
1204.643,14,17.6,-2.1,0,0,0,0,0,0,-1,82.6,4,40,15.09,13.97,43.8,43.7,23.7,685.3,1498,5.6,6.5,9.6,19.1,157.9,0,510,34.4,48.1,30.8,0
1204.738,14,17.3,-2.1,0,0,0,0,0,0,-0.7,82.6,4,40,14.84,13.9,43.3,42.8,23.6,699.7,1494,6.3,4.4,9.4,19.9,156,0,510,35.9,48.5,32.1,0
1204.843,14,17.3,-2.2,0,0,0,0,0,0,-0.7,82.8,4,40,14.44,14.34,42.8,42.8,23.4,729.8,1501,5.9,6.8,9.4,20.6,154.6,0,510,35.6,49.5,31.8,0
1204.938,14,17.3,-2.2,0,0,0,0,0,0,-0.3,83.1,4,40,14.34,14.5,42.4,42.6,23.3,737,1507,6.4,6.9,9.4,20.6,153.4,0,510,35.7,48.6,31.9,0
1205.038,14,17.3,-2.2,0,0,0,0,0,0,-0.3,82.8,4,40,14.5,14.41,42.3,42.7,23.4,739.9,1509,5.4,5.6,9.4,20.6,152.7,0,510,35.4,49,31.7,0
1205.138,14,17.6,-2.1,0,0,0,0,0,0,-0.3,82.9,4,40,14.61,14.61,43,43.7,23.7,741.3,1511,4.8,5.8,9.6,20.2,154.8,0,510,34,46.8,30.4,0
1205.238,14,17.6,-2.1,0,0,0,0,0,0,0,82.8,4,40,14.73,14.9,43.2,43.6,24,732.2,1519,5.4,6.5,9.6,20.2,155.7,0,510,33.8,47.8,30.2,0
1205.343,14,17.4,-2.1,0,0,0,0,0,0,0,82.9,4,40,14.74,15.06,42.8,42.6,23.7,744.8,1523,5.9,7.2,9.4,20.6,154.3,0,510,34.9,48.6,31.2,0
1205.438,14,17.6,-2,0,0,0,0,0,0,0,82.9,4,40,14.66,14.96,43.5,43.7,24,745.4,1523,6.1,8.2,9.7,20.2,156.8,0,510,33.6,47.3,30,0
1205.538,14,17.4,-2.1,0,0,0,0,0,0,0,82.9,4,40,14.68,14.48,43.2,42.7,23.9,751,1528,6.6,6.8,9.5,20.2,155.7,0,510,34.7,47.4,31,0
1205.633,14,17.4,-2.1,0,0,0,0,0,0,0,83.1,4,40,14.64,14.37,43.4,43.4,24,758.4,1534,6.5,7,9.4,20.2,157.2,0,510,33.5,47.5,29.9,0
1205.729,14,17.7,-2.1,0,0,0,0,0,0,0,83.1,4,40,14.73,14.5,42.7,43.5,24.1,759.5,1534,7,6.3,9.7,20.6,154.2,0,510,33.4,47.1,29.8,0
1205.828,14,17.7,-2.1,0,0,0,0,0,0,0,83.3,4,40,14.87,14.87,43.3,43.6,24.3,739.9,1542,7.3,8,9.7,20.6,156.3,0,510,33,46.1,29.5,0
1205.928,14,17.7,-2,0,0,0,0,0,0,0,82.8,4,40,15.06,15.06,43.4,43.6,24.4,739.2,1549,7,9.7,9.8,20.6,156.6,0,510,32.8,46.8,29.3,0
1206.032,14,17.7,-2,0,0,0,0,0,0,0,82.8,4,40,15.09,14.74,43.3,43.5,24.5,741.6,1548,7.6,10.8,9.8,20.6,157.5,0,510,32.9,46.9,29.4,0
1206.138,14,17.9,-2,0,0,0,0,0,0,0,82.8,4,40,14.81,14.15,44.2,44.4,24.9,742.8,1555,8.2,10.3,10.1,20.2,159.4,0,510,31.9,46,28.5,0
1206.238,14,17.9,-1.9,0,0,0,0,0,0,0,82.9,4,40,14.57,13.91,43.9,44.4,25.1,763.9,1561,8.3,7.6,10.1,20.2,158.6,0,510,31.9,44.7,28.5,0
1206.342,14,17.9,-1.9,0,0,0,0,0,0,0,82.9,4,40,14.48,14.34,44,44.2,25.1,746.5,1565,8,9.3,10,20.2,159.7,0,510,31.9,45.7,28.5,0
